createdAt,value
2019-05-02T00:04:55.847Z,70.80
2019-05-02T00:10:56.096Z,70.18
2019-05-02T00:13:24.551Z,69.61
2019-05-02T00:16:32.818Z,70.18
2019-05-02T00:19:01.229Z,70.25
2019-05-02T00:21:32.890Z,71.01
2019-05-02T00:24:18.878Z,71.06
2019-05-02T00:30:16.286Z,71.70
2019-05-02T00:33:03.946Z,71.07
2019-05-02T00:35:51.599Z,70.83
2019-05-02T00:38:20.014Z,70.78
2019-05-02T00:40:48.416Z,70.90
2019-05-02T00:43:16.829Z,71.24
2019-05-02T00:46:04.477Z,71.05
2019-05-02T00:53:48.446Z,69.91
2019-05-02T00:56:16.125Z,70.80
2019-05-02T00:58:44.532Z,71.90
2019-05-02T01:01:51.321Z,71.24
2019-05-02T01:04:38.900Z,71.19
2019-05-02T01:12:32.010Z,73.01
2019-05-02T01:15:03.354Z,72.58
2019-05-02T01:17:49.930Z,73.46
2019-05-02T01:20:37.461Z,72.83
2019-05-02T01:23:05.869Z,72.86
2019-05-02T01:25:34.279Z,72.80
2019-05-02T01:28:21.797Z,72.79
2019-05-02T01:38:55.608Z,72.02
2019-05-02T01:41:43.257Z,73.22
2019-05-02T01:44:11.669Z,73.15
2019-05-02T01:47:00.068Z,73.60
2019-05-02T01:49:29.703Z,73.28
2019-05-02T01:51:58.104Z,74.78
2019-05-02T01:54:26.523Z,74.09
2019-05-02T01:56:54.914Z,74.33
2019-05-02T02:02:37.650Z,74.45
2019-05-02T02:05:45.966Z,74.50
2019-05-02T02:08:14.364Z,75.00
2019-05-02T02:11:02.025Z,75.38
2019-05-02T02:13:31.165Z,75.60
2019-05-02T02:16:04.545Z,76.83
2019-05-02T02:18:50.033Z,76.50
2019-05-02T02:26:55.418Z,77.35
2019-05-02T02:31:57.808Z,76.40
2019-05-02T02:34:29.225Z,76.72
2019-05-02T02:36:56.345Z,77.19
2019-05-02T02:39:24.739Z,77.35
2019-05-02T02:42:12.407Z,77.73
2019-05-02T02:44:59.943Z,78.52
2019-05-02T02:50:42.446Z,77.24
2019-05-02T02:53:06.609Z,78.35
2019-05-02T02:56:00.829Z,78.95
2019-05-02T02:58:46.232Z,78.21
2019-05-02T03:01:13.651Z,78.19
2019-05-02T03:04:21.963Z,77.67
2019-05-02T03:06:50.378Z,77.93
2019-05-02T03:12:25.353Z,78.37
2019-05-02T03:15:33.678Z,78.82
2019-05-02T03:18:02.286Z,78.58
2019-05-02T03:20:39.597Z,79.17
2019-05-02T03:23:42.231Z,79.49
2019-05-02T03:29:00.208Z,78.80
2019-05-02T03:31:46.630Z,78.65
2019-05-02T03:34:47.189Z,79.14
2019-05-02T03:37:23.701Z,78.88
2019-05-02T03:40:11.356Z,79.84
2019-05-02T03:45:47.830Z,78.67
2019-05-02T03:48:35.476Z,78.40
2019-05-02T03:51:25.297Z,79.22
2019-05-02T04:02:29.998Z,79.00
2019-05-02T04:05:40.332Z,78.62
2019-05-02T04:08:19.929Z,79.55
2019-05-02T04:11:17.248Z,79.69
2019-05-02T04:14:37.546Z,79.47
2019-05-02T04:17:14.896Z,79.66
2019-05-02T04:20:23.209Z,80.10
2019-05-02T04:26:26.096Z,79.23
2019-05-02T04:29:13.741Z,79.61
2019-05-02T04:32:04.283Z,79.85
2019-05-02T04:34:55.149Z,80.62
2019-05-02T04:37:20.782Z,80.95
2019-05-02T04:39:53.591Z,80.75
2019-05-02T04:42:22.865Z,80.40
2019-05-02T04:50:51.776Z,81.91
2019-05-02T04:53:45.027Z,81.55
2019-05-02T04:56:29.759Z,80.55
2019-05-02T04:59:22.525Z,80.86
2019-05-02T05:02:09.098Z,81.19
2019-05-02T05:04:41.948Z,81.19
2019-05-02T05:07:09.257Z,81.29
2019-05-02T05:12:47.900Z,80.98
2019-05-02T05:15:33.743Z,81.69
2019-05-02T05:18:10.566Z,81.80
2019-05-02T05:20:37.908Z,81.92
2019-05-02T05:23:24.569Z,82.81
2019-05-02T05:26:12.218Z,82.63
2019-05-02T05:28:44.404Z,82.85
2019-05-02T05:31:10.747Z,82.33
2019-05-02T05:33:58.400Z,82.76
2019-05-02T05:36:32.521Z,82.94
2019-05-02T05:38:58.238Z,82.04
2019-05-02T05:46:58.030Z,82.49
2019-05-02T05:52:37.649Z,81.99
2019-05-02T05:55:24.383Z,82.31
2019-05-02T05:57:59.544Z,82.47
2019-05-02T06:03:14.147Z,82.22
2019-05-02T06:05:42.302Z,82.88
2019-05-02T06:08:13.866Z,83.03
2019-05-02T06:11:01.180Z,82.49
2019-05-02T06:13:29.590Z,83.44
2019-05-02T06:16:17.112Z,83.16
2019-05-02T06:19:04.633Z,83.99
2019-05-02T06:21:33.042Z,83.50
2019-05-02T06:24:01.465Z,83.32
2019-05-02T06:26:29.875Z,82.90
2019-05-02T06:29:18.640Z,82.77
2019-05-02T06:32:06.770Z,82.51
2019-05-02T06:34:38.793Z,82.15
2019-05-02T06:37:49.581Z,82.42
2019-05-02T06:40:34.676Z,82.41
2019-05-02T06:43:04.283Z,82.40
2019-05-02T06:45:52.342Z,82.14
2019-05-02T06:48:20.753Z,82.57
2019-05-02T06:51:11.044Z,84.44
2019-05-02T06:53:41.291Z,84.49
2019-05-02T06:58:56.176Z,83.26
2019-05-02T07:01:24.589Z,82.96
2019-05-02T07:03:52.991Z,82.68
2019-05-02T07:06:55.991Z,82.22
2019-05-02T07:12:46.197Z,82.91
2019-05-02T07:15:54.982Z,84.50
2019-05-02T07:23:33.799Z,84.30
2019-05-02T07:26:23.293Z,83.74
2019-05-02T07:28:51.581Z,83.19
2019-05-02T07:31:19.980Z,82.61
2019-05-02T07:33:48.407Z,82.32
2019-05-02T07:36:16.809Z,82.35
2019-05-02T07:38:45.223Z,81.95
2019-05-02T07:41:13.694Z,82.46
2019-05-02T07:43:42.105Z,82.79
2019-05-02T07:46:10.503Z,82.34
2019-05-02T07:48:38.908Z,81.79
2019-05-02T07:51:07.308Z,81.46
2019-05-02T07:53:35.827Z,81.63
2019-05-02T07:56:04.459Z,82.25
2019-05-02T07:58:32.881Z,82.61
2019-05-02T08:01:01.281Z,82.28
2019-05-02T08:03:33.523Z,82.21
2019-05-02T08:06:00.044Z,81.76
2019-05-02T08:08:29.818Z,81.95
2019-05-02T08:11:01.836Z,81.18
2019-05-02T08:13:31.327Z,81.11
2019-05-02T08:15:58.809Z,80.77
2019-05-02T08:21:22.307Z,81.55
2019-05-02T08:23:50.715Z,81.41
2019-05-02T08:26:21.723Z,80.59
2019-05-02T08:36:53.485Z,80.49
2019-05-02T08:39:25.991Z,80.29
2019-05-02T08:45:01.444Z,79.92
2019-05-02T08:47:30.668Z,80.71
2019-05-02T08:50:18.175Z,80.40
2019-05-02T08:55:53.361Z,80.71
2019-05-02T08:58:21.770Z,80.03
2019-05-02T09:01:13.656Z,79.35
2019-05-02T09:06:27.018Z,80.12
2019-05-02T09:09:14.768Z,80.14
2019-05-02T09:14:32.194Z,79.82
2019-05-02T09:17:08.861Z,79.33
2019-05-02T09:19:34.541Z,79.17
2019-05-02T09:22:22.072Z,79.35
2019-05-02T09:24:52.011Z,79.61
2019-05-02T09:27:22.305Z,80.39
2019-05-02T09:29:51.914Z,80.36
2019-05-02T09:32:41.717Z,79.15
2019-05-02T09:35:51.593Z,79.32
2019-05-02T09:38:22.111Z,78.65
2019-05-02T09:40:54.582Z,77.68
2019-05-02T09:43:22.348Z,78.40
2019-05-02T09:45:52.027Z,78.00
2019-05-02T09:48:40.039Z,77.23
2019-05-02T09:51:16.429Z,77.64
2019-05-02T09:54:02.741Z,76.98
2019-05-02T09:56:28.015Z,76.62
2019-05-02T10:04:43.475Z,73.86
2019-05-02T10:10:44.180Z,73.22
2019-05-02T10:13:09.781Z,72.04
2019-05-02T10:16:22.752Z,72.56
2019-05-02T10:24:51.863Z,71.64
2019-05-02T10:27:21.651Z,69.77
2019-05-02T10:29:52.334Z,68.98
2019-05-02T10:32:20.281Z,69.29
2019-05-02T10:37:55.244Z,68.28
2019-05-02T10:40:23.664Z,69.04
2019-05-02T10:42:52.306Z,69.51
2019-05-02T10:51:31.608Z,67.66
2019-05-02T10:54:02.283Z,66.85
2019-05-02T10:56:32.415Z,65.95
2019-05-02T11:02:08.028Z,64.33
2019-05-02T11:10:21.787Z,62.09
2019-05-02T11:13:28.957Z,61.45
2019-05-02T11:16:16.480Z,63.24
2019-05-02T11:19:04.011Z,64.32
2019-05-02T11:21:32.423Z,63.11
2019-05-02T11:26:48.278Z,63.20
2019-05-02T11:29:16.677Z,63.47
2019-05-02T11:32:04.336Z,65.20
2019-05-02T11:34:32.836Z,65.42
2019-05-02T11:37:22.536Z,64.75
2019-05-02T11:42:38.048Z,64.39
2019-05-02T11:45:46.363Z,66.24
2019-05-02T11:48:34.019Z,66.84
2019-05-02T11:51:02.768Z,65.94
2019-05-02T11:53:32.715Z,67.27
2019-05-02T11:56:07.236Z,67.03
2019-05-02T12:01:35.039Z,66.98
2019-05-02T12:04:14.950Z,66.26
2019-05-02T12:07:01.204Z,65.90
2019-05-02T12:09:52.090Z,66.75
2019-05-02T12:12:18.380Z,66.34
2019-05-02T12:17:34.240Z,65.16
2019-05-02T12:20:22.750Z,64.21
2019-05-02T12:25:25.859Z,62.61
2019-05-02T12:28:13.381Z,62.15
2019-05-02T12:30:42.100Z,62.54
2019-05-02T12:35:47.527Z,62.12
2019-05-02T12:38:23.262Z,62.86
2019-05-02T12:43:41.605Z,64.28
2019-05-02T12:46:11.705Z,64.84
2019-05-02T12:49:00.176Z,65.57
2019-05-02T12:51:28.649Z,65.97
2019-05-02T12:53:57.063Z,67.77
2019-05-02T12:56:25.460Z,68.57
2019-05-02T13:01:27.915Z,71.62
2019-05-02T13:06:49.970Z,73.17
2019-05-02T13:09:18.376Z,73.11
2019-05-02T13:15:15.819Z,73.83
2019-05-02T13:18:03.389Z,73.96
2019-05-02T13:20:52.720Z,74.72
2019-05-02T13:23:59.399Z,75.33
2019-05-02T13:26:27.803Z,75.05
2019-05-02T13:28:56.220Z,76.04
2019-05-02T13:31:43.742Z,75.87
2019-05-02T13:34:31.949Z,76.31
2019-05-02T13:40:17.083Z,77.70
2019-05-02T13:45:38.109Z,79.38
2019-05-02T13:51:03.741Z,77.65
2019-05-02T13:56:26.452Z,76.46
2019-05-02T13:59:14.025Z,76.21
2019-05-02T14:04:52.144Z,75.86
2019-05-02T14:13:09.689Z,76.67
2019-05-02T14:21:02.791Z,77.09
2019-05-02T14:23:51.831Z,76.73
2019-05-02T14:26:29.633Z,76.74
2019-05-02T14:34:18.494Z,78.94
2019-05-02T14:37:06.010Z,79.94
2019-05-02T14:39:34.443Z,80.61
2019-05-02T14:42:03.155Z,79.91
2019-05-02T14:45:00.292Z,80.04
2019-05-02T14:47:22.368Z,79.54
2019-05-02T14:53:04.738Z,80.34
2019-05-02T14:56:13.040Z,80.89
2019-05-02T14:58:42.731Z,80.24
2019-05-02T15:01:52.733Z,80.55
2019-05-02T15:04:22.635Z,80.95
2019-05-02T15:07:12.897Z,81.14
2019-05-02T15:10:02.670Z,80.37
2019-05-02T15:12:32.437Z,79.76
2019-05-02T15:15:02.356Z,78.78
2019-05-02T15:17:33.653Z,78.31
2019-05-02T15:20:20.048Z,78.50
2019-05-02T15:23:14.329Z,78.57
2019-05-02T15:31:11.846Z,78.13
2019-05-02T15:36:19.695Z,77.64
2019-05-02T15:38:48.109Z,77.40
2019-05-02T15:41:39.832Z,75.71
2019-05-02T15:47:05.125Z,74.21
2019-05-02T15:52:27.838Z,73.26
2019-05-02T15:54:59.769Z,73.41
2019-05-02T15:57:25.923Z,73.79
2019-05-02T16:02:48.993Z,73.67
2019-05-02T16:05:41.073Z,73.64
2019-05-02T16:08:26.024Z,73.71
2019-05-02T16:11:16.821Z,74.72
2019-05-02T16:19:29.149Z,75.66
2019-05-02T16:22:13.870Z,75.88
2019-05-02T16:25:01.778Z,75.68
2019-05-02T16:27:49.262Z,75.75
2019-05-02T16:30:41.559Z,75.55
2019-05-02T16:33:26.257Z,76.40
2019-05-02T16:36:13.939Z,75.75
2019-05-02T16:38:42.526Z,75.88
2019-05-02T16:41:32.543Z,75.48
2019-05-02T16:46:49.392Z,75.83
2019-05-02T16:49:18.749Z,76.60
2019-05-02T16:51:47.943Z,76.55
2019-05-02T16:54:16.369Z,76.28
2019-05-02T16:59:21.481Z,75.74
2019-05-02T17:04:23.509Z,76.26
2019-05-02T17:09:46.443Z,76.78
2019-05-02T17:15:43.852Z,83.12
2019-05-02T17:18:32.698Z,84.36
2019-05-02T17:21:22.183Z,86.40
2019-05-02T17:23:52.362Z,86.93
2019-05-02T17:26:22.842Z,86.19
2019-05-02T17:29:11.939Z,86.08
2019-05-02T17:31:59.964Z,86.21
2019-05-02T17:34:47.614Z,86.04
2019-05-02T17:37:16.029Z,85.48
2019-05-02T17:42:32.360Z,86.46
2019-05-02T17:45:03.966Z,85.29
2019-05-02T17:47:36.250Z,86.40
2019-05-02T17:50:22.098Z,85.46
2019-05-02T17:53:11.696Z,85.06
2019-05-02T17:56:23.178Z,84.97
2019-05-02T17:58:54.196Z,84.45
2019-05-02T18:01:41.824Z,83.41
2019-05-02T18:04:29.453Z,83.87
2019-05-02T18:09:46.225Z,83.57
2019-05-02T18:12:21.779Z,84.25
2019-05-02T18:15:09.705Z,83.63
2019-05-02T18:17:38.112Z,83.02
2019-05-02T18:20:46.666Z,83.29
2019-05-02T18:23:35.908Z,82.11
2019-05-02T18:26:06.233Z,82.64
2019-05-02T18:28:57.134Z,81.92
2019-05-02T18:31:23.915Z,81.95
2019-05-02T18:33:52.312Z,82.26
2019-05-02T18:36:41.674Z,82.68
2019-05-02T18:39:10.069Z,83.59
2019-05-02T18:41:57.589Z,82.87
2019-05-02T18:44:25.983Z,82.88
2019-05-02T18:47:20.368Z,84.19
2019-05-02T18:49:43.614Z,84.82
2019-05-02T18:52:12.017Z,85.05
2019-05-02T18:55:01.526Z,84.80
2019-05-02T18:57:29.870Z,83.77
2019-05-02T19:00:17.521Z,83.85
2019-05-02T19:03:07.612Z,82.59
2019-05-02T19:05:57.336Z,80.53
2019-05-02T19:08:49.640Z,79.81
2019-05-02T19:11:14.766Z,80.47
2019-05-02T19:14:02.721Z,80.11
2019-05-02T19:16:52.169Z,79.93
2019-05-02T19:19:22.555Z,79.78
2019-05-02T19:24:27.434Z,79.71
2019-05-02T19:30:09.807Z,79.36
2019-05-02T19:32:57.854Z,78.60
2019-05-02T19:35:49.884Z,78.00
2019-05-02T19:38:21.718Z,77.58
2019-05-02T19:41:09.212Z,77.50
2019-05-02T19:43:40.319Z,76.99
2019-05-02T19:49:02.117Z,78.31
2019-05-02T19:51:31.774Z,78.65
2019-05-02T19:54:03.617Z,78.81
2019-05-02T19:59:26.845Z,79.54
2019-05-02T20:02:15.424Z,79.63
2019-05-02T20:04:44.329Z,79.86
2019-05-02T20:07:13.934Z,80.68
2019-05-02T20:10:01.957Z,80.08
2019-05-02T20:12:52.789Z,80.15
2019-05-02T20:18:48.632Z,79.96
2019-05-02T20:21:36.137Z,80.13
2019-05-02T20:24:44.446Z,81.06
2019-05-02T20:27:33.043Z,81.44
2019-05-02T20:30:02.986Z,81.88
2019-05-02T20:32:32.335Z,81.48
2019-05-02T20:35:20.013Z,80.98
2019-05-02T20:38:07.677Z,81.05
2019-05-02T20:41:15.984Z,80.91
2019-05-02T20:44:03.677Z,80.30
2019-05-02T20:46:51.601Z,80.95
2019-05-02T20:49:21.373Z,81.05
2019-05-02T20:51:51.688Z,81.31
2019-05-02T20:54:19.877Z,80.83
2019-05-02T20:59:35.780Z,79.98
2019-05-02T21:02:23.430Z,80.13
2019-05-02T21:05:11.870Z,80.19
2019-05-02T21:08:01.888Z,79.59
2019-05-02T21:10:49.444Z,79.61
2019-05-02T21:13:17.967Z,79.27
2019-05-02T21:16:05.607Z,79.24
2019-05-02T21:18:34.153Z,78.92
2019-05-02T21:21:22.000Z,78.47
2019-05-02T21:23:52.893Z,78.70
2019-05-02T21:26:42.164Z,79.10
2019-05-02T21:29:12.121Z,78.50
2019-05-02T21:31:42.553Z,78.90
2019-05-02T21:34:31.829Z,79.16
2019-05-02T21:37:22.445Z,78.94
2019-05-02T21:39:52.045Z,79.65
2019-05-02T21:42:39.734Z,79.41
2019-05-02T21:45:28.966Z,78.95
2019-05-02T21:47:57.370Z,79.03
2019-05-02T21:50:44.927Z,78.78
2019-05-02T21:53:56.065Z,79.49
2019-05-02T21:57:00.276Z,79.02
2019-05-02T21:59:47.803Z,78.86
2019-05-02T22:05:45.192Z,79.87
2019-05-02T22:11:07.867Z,79.53
2019-05-02T22:13:36.261Z,78.83
2019-05-02T22:16:23.992Z,78.70
2019-05-02T22:19:11.733Z,78.52
2019-05-02T22:21:59.369Z,79.09
2019-05-02T22:24:27.764Z,78.69
2019-05-02T22:27:15.467Z,78.68
2019-05-02T22:29:43.866Z,79.03
2019-05-02T22:32:32.118Z,77.81
2019-05-02T22:35:21.674Z,78.02
2019-05-02T22:40:41.719Z,78.15
2019-05-02T22:43:29.381Z,78.20
2019-05-02T22:46:16.897Z,77.05
2019-05-02T22:49:04.415Z,78.03
2019-05-02T22:51:32.809Z,76.79
2019-05-02T22:54:27.766Z,76.36
2019-05-02T22:57:11.543Z,75.93
2019-05-02T22:59:39.678Z,75.93
2019-05-02T23:02:27.193Z,75.87
2019-05-02T23:04:55.599Z,75.84
2019-05-02T23:07:43.306Z,76.29
2019-05-02T23:10:51.996Z,75.34
2019-05-02T23:13:22.002Z,75.01
2019-05-02T23:15:52.203Z,75.10
2019-05-02T23:18:42.618Z,74.51
2019-05-02T23:21:12.678Z,75.02
2019-05-02T23:23:41.772Z,74.33
2019-05-02T23:29:09.237Z,74.40
2019-05-02T23:31:37.627Z,74.94
2019-05-02T23:34:25.284Z,74.63
2019-05-02T23:37:12.802Z,74.64
2019-05-02T23:39:41.736Z,74.47
2019-05-02T23:42:13.399Z,74.30
2019-05-02T23:44:42.579Z,73.47
2019-05-02T23:47:11.802Z,73.15
2019-05-02T23:50:22.856Z,72.47
2019-05-02T23:53:31.683Z,72.79
2019-05-02T23:58:34.488Z,73.33
