createdAt,value
2019-04-25T00:01:31.965Z,14.55
2019-04-25T00:04:06.585Z,14.54
2019-04-25T00:06:42.567Z,14.51
2019-04-25T00:09:17.462Z,14.50
2019-04-25T00:11:53.486Z,14.48
2019-04-25T00:14:26.430Z,14.49
2019-04-25T00:16:59.241Z,14.48
2019-04-25T00:19:31.671Z,14.46
2019-04-25T00:22:12.198Z,14.45
2019-04-25T00:25:15.070Z,14.45
2019-04-25T00:27:36.974Z,14.38
2019-04-25T00:30:08.676Z,14.24
2019-04-25T00:32:42.124Z,14.10
2019-04-25T00:35:13.961Z,14.02
2019-04-25T00:37:46.186Z,13.92
2019-04-25T00:40:18.160Z,13.85
2019-04-25T00:42:50.694Z,13.78
2019-04-25T00:45:23.552Z,13.70
2019-04-25T00:47:55.417Z,13.56
2019-04-25T00:50:27.157Z,13.46
2019-04-25T00:52:58.925Z,13.32
2019-04-25T00:55:31.470Z,13.21
2019-04-25T00:58:09.225Z,13.18
2019-04-25T01:01:15.796Z,13.15
2019-04-25T01:03:49.314Z,13.15
2019-04-25T01:06:22.058Z,13.14
2019-04-25T01:08:55.795Z,13.13
2019-04-25T01:11:27.078Z,13.12
2019-04-25T01:13:58.932Z,13.08
2019-04-25T01:16:31.855Z,13.02
2019-04-25T01:19:03.742Z,12.97
2019-04-25T01:21:35.667Z,12.94
2019-04-25T01:24:07.512Z,12.93
2019-04-25T01:26:39.075Z,12.94
2019-04-25T01:29:11.431Z,13.01
2019-04-25T01:31:43.535Z,13.07
2019-04-25T01:34:16.915Z,13.02
2019-04-25T01:36:57.103Z,12.88
2019-04-25T01:39:39.384Z,12.78
2019-04-25T01:42:25.363Z,12.72
2019-04-25T01:45:00.799Z,12.68
2019-04-25T01:47:33.620Z,12.62
2019-04-25T01:50:06.731Z,12.53
2019-04-25T01:52:38.379Z,12.44
2019-04-25T01:55:10.493Z,12.35
2019-04-25T01:57:45.005Z,12.29
2019-04-25T02:00:19.997Z,12.30
2019-04-25T02:02:54.572Z,12.30
2019-04-25T02:05:26.889Z,12.30
2019-04-25T02:07:59.269Z,12.38
2019-04-25T02:10:31.525Z,12.51
2019-04-25T02:13:06.030Z,12.62
2019-04-25T02:15:38.235Z,12.72
2019-04-25T02:18:10.208Z,12.80
2019-04-25T02:20:43.532Z,12.88
2019-04-25T02:23:15.310Z,12.94
2019-04-25T02:25:46.899Z,13.00
2019-04-25T02:28:18.769Z,13.05
2019-04-25T02:30:50.382Z,13.10
2019-04-25T02:33:24.244Z,13.17
2019-04-25T02:35:59.381Z,13.20
2019-04-25T02:38:29.344Z,13.23
2019-04-25T02:41:02.808Z,13.27
2019-04-25T02:43:35.041Z,13.30
2019-04-25T02:46:38.880Z,13.31
2019-04-25T02:49:35.772Z,13.32
2019-04-25T02:52:09.712Z,13.33
2019-04-25T02:54:39.986Z,13.23
2019-04-25T02:57:11.586Z,13.05
2019-04-25T02:59:45.147Z,12.90
2019-04-25T03:02:17.081Z,12.75
2019-04-25T03:04:48.739Z,12.64
2019-04-25T03:07:20.416Z,12.55
2019-04-25T03:09:52.147Z,12.50
2019-04-25T03:12:32.416Z,12.50
2019-04-25T03:14:58.298Z,12.50
2019-04-25T03:17:30.189Z,12.55
2019-04-25T03:20:36.343Z,12.62
2019-04-25T03:23:26.880Z,12.70
2019-04-25T03:25:59.221Z,12.79
2019-04-25T03:28:31.551Z,12.85
2019-04-25T03:31:08.651Z,12.75
2019-04-25T03:33:38.394Z,12.62
2019-04-25T03:36:10.391Z,12.51
2019-04-25T03:38:42.114Z,12.47
2019-04-25T03:41:14.779Z,12.47
2019-04-25T03:43:46.742Z,12.51
2019-04-25T03:46:18.416Z,12.57
2019-04-25T03:48:50.143Z,12.62
2019-04-25T03:51:22.042Z,12.66
2019-04-25T03:53:53.905Z,12.71
2019-04-25T03:56:25.593Z,12.71
2019-04-25T03:58:57.558Z,12.71
2019-04-25T04:01:29.408Z,12.70
2019-04-25T04:04:01.155Z,12.71
2019-04-25T04:06:33.973Z,12.75
2019-04-25T04:09:07.897Z,12.75
2019-04-25T04:11:40.056Z,12.78
2019-04-25T04:14:12.956Z,12.77
2019-04-25T04:17:05.062Z,12.78
2019-04-25T04:19:45.263Z,12.80
2019-04-25T04:22:24.477Z,12.84
2019-04-25T04:24:57.721Z,12.86
2019-04-25T04:27:29.343Z,12.87
2019-04-25T04:30:01.033Z,12.90
2019-04-25T04:32:34.027Z,12.95
2019-04-25T04:35:06.544Z,12.98
2019-04-25T04:37:39.198Z,13.00
2019-04-25T04:40:11.638Z,12.97
2019-04-25T04:42:43.823Z,12.89
2019-04-25T04:45:18.268Z,12.79
2019-04-25T04:47:53.408Z,12.73
2019-04-25T04:50:25.561Z,12.73
2019-04-25T04:52:57.337Z,12.73
2019-04-25T04:55:29.740Z,12.73
2019-04-25T04:58:04.250Z,12.76
2019-04-25T05:00:36.105Z,12.80
2019-04-25T05:03:16.943Z,12.83
2019-04-25T05:06:01.155Z,12.86
2019-04-25T05:08:35.813Z,12.87
2019-04-25T05:11:07.544Z,12.85
2019-04-25T05:13:39.162Z,12.83
2019-04-25T05:16:11.187Z,12.81
2019-04-25T05:18:43.838Z,12.80
2019-04-25T05:21:17.184Z,12.78
2019-04-25T05:23:49.167Z,12.76
2019-04-25T05:26:21.071Z,12.78
2019-04-25T05:28:53.305Z,12.80
2019-04-25T05:31:32.122Z,12.83
2019-04-25T05:34:03.781Z,12.86
2019-04-25T05:36:38.616Z,12.93
2019-04-25T05:39:15.687Z,12.99
2019-04-25T05:42:01.998Z,13.07
2019-04-25T05:44:34.347Z,13.14
2019-04-25T05:47:06.215Z,13.22
2019-04-25T05:49:38.212Z,13.28
2019-04-25T05:52:09.831Z,13.33
2019-04-25T05:54:41.604Z,13.39
2019-04-25T05:57:13.835Z,13.47
2019-04-25T05:59:45.884Z,13.55
2019-04-25T06:02:24.457Z,13.63
2019-04-25T06:05:01.519Z,13.72
2019-04-25T06:07:38.178Z,13.81
2019-04-25T06:10:22.087Z,13.91
2019-04-25T06:13:28.799Z,14.00
2019-04-25T06:16:07.177Z,14.13
2019-04-25T06:19:13.572Z,14.28
2019-04-25T06:21:43.389Z,14.45
2019-04-25T06:24:36.840Z,14.62
2019-04-25T06:27:28.475Z,14.78
2019-04-25T06:30:04.418Z,14.97
2019-04-25T06:32:36.552Z,15.24
2019-04-25T06:35:08.931Z,15.51
2019-04-25T06:37:40.834Z,15.79
2019-04-25T06:40:13.705Z,16.06
2019-04-25T06:42:46.790Z,16.28
2019-04-25T06:45:39.018Z,16.48
2019-04-25T06:48:35.639Z,16.72
2019-04-25T06:51:07.674Z,16.94
2019-04-25T06:53:39.310Z,17.15
2019-04-25T06:56:10.976Z,17.28
2019-04-25T06:58:43.809Z,17.38
2019-04-25T07:01:15.817Z,17.52
2019-04-25T07:03:47.488Z,17.67
2019-04-25T07:06:19.737Z,17.82
2019-04-25T07:08:51.656Z,17.96
2019-04-25T07:11:24.873Z,18.08
2019-04-25T07:13:56.907Z,18.22
2019-04-25T07:16:29.392Z,18.33
2019-04-25T07:19:01.142Z,18.43
2019-04-25T07:21:34.465Z,18.52
2019-04-25T07:24:06.680Z,18.60
2019-04-25T07:27:06.982Z,18.64
2019-04-25T07:29:56.299Z,18.62
2019-04-25T07:32:54.411Z,18.59
2019-04-25T07:35:26.757Z,18.55
2019-04-25T07:37:58.776Z,18.52
2019-04-25T07:40:30.674Z,18.52
2019-04-25T07:43:03.195Z,18.55
2019-04-25T07:45:36.818Z,18.58
2019-04-25T07:48:08.554Z,18.59
2019-04-25T07:50:40.268Z,18.65
2019-04-25T07:53:14.217Z,18.69
2019-04-25T07:55:45.819Z,18.77
2019-04-25T07:58:17.567Z,18.87
2019-04-25T08:00:49.259Z,18.96
2019-04-25T08:03:21.530Z,19.02
2019-04-25T08:05:53.414Z,19.07
2019-04-25T08:08:25.217Z,19.14
2019-04-25T08:11:04.061Z,19.19
2019-04-25T08:13:55.206Z,19.25
2019-04-25T08:16:28.886Z,19.29
2019-04-25T08:19:03.991Z,19.38
2019-04-25T08:21:36.661Z,19.48
2019-04-25T08:24:08.681Z,19.53
2019-04-25T08:26:40.482Z,19.59
2019-04-25T08:29:13.294Z,19.66
2019-04-25T08:31:45.360Z,19.75
2019-04-25T08:34:17.266Z,19.81
2019-04-25T08:36:49.307Z,19.85
2019-04-25T08:39:21.100Z,19.92
2019-04-25T08:41:53.909Z,20.04
2019-04-25T08:44:25.966Z,20.23
2019-04-25T08:46:57.691Z,20.44
2019-04-25T08:49:49.607Z,20.62
2019-04-25T08:52:21.339Z,20.77
2019-04-25T08:54:58.529Z,20.89
2019-04-25T08:58:07.750Z,20.99
2019-04-25T09:00:59.178Z,21.11
2019-04-25T09:03:32.332Z,21.22
2019-04-25T09:06:04.485Z,21.34
2019-04-25T09:08:38.133Z,21.45
2019-04-25T09:11:10.027Z,21.62
2019-04-25T09:13:43.842Z,21.78
2019-04-25T09:16:16.377Z,21.92
2019-04-25T09:18:48.312Z,22.08
2019-04-25T09:21:19.964Z,22.18
2019-04-25T09:23:53.474Z,22.32
2019-04-25T09:26:25.045Z,22.45
2019-04-25T09:28:57.103Z,22.60
2019-04-25T09:31:28.998Z,22.68
2019-04-25T09:34:01.345Z,22.74
2019-04-25T09:36:33.646Z,22.79
2019-04-25T09:39:17.473Z,22.83
2019-04-25T09:41:49.293Z,22.92
2019-04-25T09:44:25.467Z,23.03
2019-04-25T09:46:57.250Z,23.15
2019-04-25T09:49:36.903Z,23.25
2019-04-25T09:52:13.415Z,23.34
2019-04-25T09:55:00.919Z,23.39
2019-04-25T09:57:53.117Z,23.40
2019-04-25T10:00:33.553Z,23.42
2019-04-25T10:03:05.258Z,23.41
2019-04-25T10:05:38.360Z,23.41
2019-04-25T10:08:10.177Z,23.44
2019-04-25T10:10:43.490Z,23.54
2019-04-25T10:13:15.304Z,23.66
2019-04-25T10:16:15.253Z,23.82
2019-04-25T10:18:47.629Z,23.96
2019-04-25T10:21:19.506Z,24.12
2019-04-25T10:23:53.383Z,24.28
2019-04-25T10:26:25.724Z,24.41
2019-04-25T10:28:57.511Z,24.46
2019-04-25T10:31:29.166Z,24.49
2019-04-25T10:34:00.883Z,24.50
2019-04-25T10:36:33.649Z,24.53
2019-04-25T10:39:10.779Z,24.51
2019-04-25T10:41:41.293Z,24.53
2019-04-25T10:44:14.110Z,24.55
2019-04-25T10:46:47.286Z,24.65
2019-04-25T10:49:19.167Z,24.78
2019-04-25T10:51:50.967Z,24.92
2019-04-25T10:54:22.874Z,25.10
2019-04-25T10:56:54.608Z,25.23
2019-04-25T10:59:26.302Z,25.35
2019-04-25T11:01:58.065Z,25.48
2019-04-25T11:04:48.854Z,25.61
2019-04-25T11:07:21.054Z,25.72
2019-04-25T11:09:53.966Z,25.84
2019-04-25T11:12:26.914Z,25.96
2019-04-25T11:14:58.976Z,26.08
2019-04-25T11:17:30.786Z,26.21
2019-04-25T11:20:03.596Z,26.29
2019-04-25T11:22:36.246Z,26.36
2019-04-25T11:25:08.986Z,26.43
2019-04-25T11:27:40.727Z,26.54
2019-04-25T11:30:13.923Z,26.67
2019-04-25T11:32:45.712Z,26.80
2019-04-25T11:35:17.719Z,26.93
2019-04-25T11:37:51.330Z,27.04
2019-04-25T11:40:37.470Z,27.12
2019-04-25T11:43:09.374Z,27.17
2019-04-25T11:45:41.187Z,27.19
2019-04-25T11:48:13.491Z,27.24
2019-04-25T11:50:48.991Z,27.33
2019-04-25T11:53:20.187Z,27.44
2019-04-25T11:55:53.486Z,27.58
2019-04-25T11:58:26.046Z,27.72
2019-04-25T12:00:58.112Z,27.86
2019-04-25T12:03:29.903Z,27.94
2019-04-25T12:06:01.562Z,28.02
2019-04-25T12:08:34.029Z,28.06
2019-04-25T12:11:05.978Z,28.15
2019-04-25T12:13:38.119Z,28.22
2019-04-25T12:16:09.833Z,28.28
2019-04-25T12:18:41.701Z,28.31
2019-04-25T12:21:13.697Z,28.34
2019-04-25T12:23:47.398Z,28.36
2019-04-25T12:26:19.869Z,28.40
2019-04-25T12:28:51.535Z,28.44
2019-04-25T12:31:23.804Z,28.49
2019-04-25T12:33:56.343Z,28.52
2019-04-25T12:36:29.061Z,28.50
2019-04-25T12:39:01.153Z,28.48
2019-04-25T12:41:33.338Z,28.48
2019-04-25T12:44:17.749Z,28.49
2019-04-25T12:46:50.506Z,28.51
2019-04-25T12:49:23.828Z,28.53
2019-04-25T12:51:55.548Z,28.55
2019-04-25T12:54:27.351Z,28.57
2019-04-25T12:56:59.889Z,28.61
2019-04-25T12:59:32.106Z,28.64
2019-04-25T13:02:04.583Z,28.70
2019-04-25T13:04:36.356Z,28.75
2019-04-25T13:07:09.154Z,28.81
2019-04-25T13:09:40.852Z,28.84
2019-04-25T13:12:14.468Z,28.89
2019-04-25T13:14:46.535Z,28.95
2019-04-25T13:17:19.142Z,28.99
2019-04-25T13:19:51.020Z,29.05
2019-04-25T13:22:22.956Z,29.14
2019-04-25T13:24:55.297Z,29.19
2019-04-25T13:27:36.447Z,29.23
2019-04-25T13:30:28.149Z,29.26
2019-04-25T13:33:10.379Z,29.28
2019-04-25T13:35:57.610Z,29.27
2019-04-25T13:38:29.344Z,29.30
2019-04-25T13:41:01.590Z,29.30
2019-04-25T13:43:33.408Z,29.31
2019-04-25T13:46:05.114Z,29.33
2019-04-25T13:48:37.773Z,29.33
2019-04-25T13:51:09.593Z,29.33
2019-04-25T13:53:40.481Z,29.32
2019-04-25T13:56:10.436Z,29.36
2019-04-25T13:58:42.242Z,29.36
2019-04-25T14:01:17.517Z,29.36
2019-04-25T14:03:49.263Z,29.36
2019-04-25T14:06:21.520Z,29.37
2019-04-25T14:08:53.535Z,29.39
2019-04-25T14:11:25.928Z,29.41
2019-04-25T14:13:57.728Z,29.44
2019-04-25T14:16:48.627Z,29.45
2019-04-25T14:19:48.523Z,29.50
2019-04-25T14:22:22.146Z,29.57
2019-04-25T14:24:54.219Z,29.62
2019-04-25T14:27:26.563Z,29.64
2019-04-25T14:29:58.483Z,29.63
2019-04-25T14:32:30.390Z,29.62
2019-04-25T14:35:03.414Z,29.61
2019-04-25T14:37:39.567Z,29.62
2019-04-25T14:40:09.537Z,29.66
2019-04-25T14:42:41.276Z,29.68
2019-04-25T14:45:13.410Z,29.67
2019-04-25T14:47:45.309Z,29.64
2019-04-25T14:50:16.972Z,29.62
2019-04-25T14:52:49.707Z,29.61
2019-04-25T14:55:43.297Z,29.58
2019-04-25T14:58:17.493Z,29.59
2019-04-25T15:00:50.905Z,29.58
2019-04-25T15:03:23.114Z,29.57
2019-04-25T15:05:55.767Z,29.55
2019-04-25T15:08:28.590Z,29.56
2019-04-25T15:11:00.400Z,29.55
2019-04-25T15:13:32.131Z,29.56
2019-04-25T15:16:04.943Z,29.58
2019-04-25T15:18:46.469Z,29.60
2019-04-25T15:21:10.591Z,29.61
2019-04-25T15:23:42.782Z,29.63
2019-04-25T15:26:14.827Z,29.60
2019-04-25T15:28:46.924Z,29.57
2019-04-25T15:31:18.613Z,29.59
2019-04-25T15:33:50.418Z,29.62
2019-04-25T15:36:38.728Z,29.64
2019-04-25T15:39:42.115Z,29.68
2019-04-25T15:42:36.687Z,29.70
2019-04-25T15:45:31.183Z,29.67
2019-04-25T15:48:04.399Z,29.60
2019-04-25T15:50:36.218Z,29.51
2019-04-25T15:53:07.968Z,29.46
2019-04-25T15:55:40.797Z,29.36
2019-04-25T15:58:12.579Z,29.31
2019-04-25T16:00:44.551Z,29.23
2019-04-25T16:03:16.679Z,29.19
2019-04-25T16:05:48.483Z,29.10
2019-04-25T16:08:20.182Z,29.00
2019-04-25T16:10:52.896Z,28.88
2019-04-25T16:13:24.564Z,28.75
2019-04-25T16:15:57.004Z,28.62
2019-04-25T16:18:28.776Z,28.50
2019-04-25T16:21:00.651Z,28.37
2019-04-25T16:23:32.366Z,28.26
2019-04-25T16:26:05.414Z,28.14
2019-04-25T16:28:37.120Z,27.99
2019-04-25T16:31:10.776Z,27.88
2019-04-25T16:33:42.439Z,27.78
2019-04-25T16:36:14.391Z,27.68
2019-04-25T16:38:46.098Z,27.58
2019-04-25T16:41:18.557Z,27.43
2019-04-25T16:43:54.026Z,27.27
2019-04-25T16:46:26.542Z,27.09
2019-04-25T16:48:58.199Z,26.88
2019-04-25T16:51:30.819Z,26.69
2019-04-25T16:54:02.754Z,26.50
2019-04-25T16:56:35.310Z,26.26
2019-04-25T16:59:07.020Z,26.03
2019-04-25T17:01:38.927Z,25.82
2019-04-25T17:04:10.740Z,25.60
2019-04-25T17:06:42.478Z,25.40
2019-04-25T17:09:14.498Z,25.28
2019-04-25T17:11:47.205Z,25.15
2019-04-25T17:14:40.787Z,25.06
2019-04-25T17:17:27.616Z,24.97
2019-04-25T17:20:17.187Z,24.80
2019-04-25T17:22:48.984Z,24.68
2019-04-25T17:25:20.728Z,24.53
2019-04-25T17:27:53.067Z,24.41
2019-04-25T17:30:27.299Z,24.25
2019-04-25T17:33:17.944Z,24.09
2019-04-25T17:36:00.784Z,23.89
2019-04-25T17:38:38.600Z,23.71
2019-04-25T17:41:10.167Z,23.54
2019-04-25T17:43:42.673Z,23.41
2019-04-25T17:46:16.092Z,23.27
2019-04-25T17:48:47.715Z,23.14
2019-04-25T17:51:19.368Z,23.07
2019-04-25T17:53:51.198Z,22.97
2019-04-25T17:56:22.810Z,22.85
2019-04-25T17:58:55.361Z,22.71
2019-04-25T18:01:27.518Z,22.56
2019-04-25T18:03:59.207Z,22.35
2019-04-25T18:06:31.075Z,22.20
2019-04-25T18:09:02.853Z,22.09
2019-04-25T18:11:34.793Z,22.06
2019-04-25T18:14:07.599Z,21.95
2019-04-25T18:16:43.531Z,21.83
2019-04-25T18:19:19.451Z,21.68
2019-04-25T18:21:51.212Z,21.50
2019-04-25T18:24:41.197Z,21.32
2019-04-25T18:27:19.201Z,21.17
2019-04-25T18:29:51.310Z,20.98
2019-04-25T18:32:24.751Z,20.84
2019-04-25T18:35:01.098Z,20.73
2019-04-25T18:38:10.029Z,20.63
2019-04-25T18:41:01.079Z,20.54
2019-04-25T18:43:57.561Z,20.40
2019-04-25T18:46:33.663Z,20.29
2019-04-25T18:49:05.557Z,20.21
2019-04-25T18:51:38.464Z,20.12
2019-04-25T18:54:19.387Z,20.02
2019-04-25T18:57:22.262Z,19.92
2019-04-25T19:00:00.288Z,19.84
2019-04-25T19:02:49.225Z,19.78
2019-04-25T19:05:47.198Z,19.72
2019-04-25T19:08:19.405Z,19.64
2019-04-25T19:10:51.639Z,19.54
2019-04-25T19:13:24.160Z,19.44
2019-04-25T19:15:56.041Z,19.33
2019-04-25T19:18:27.893Z,19.25
2019-04-25T19:21:00.133Z,19.15
2019-04-25T19:23:32.131Z,19.07
2019-04-25T19:26:04.077Z,19.00
2019-04-25T19:28:35.799Z,18.94
2019-04-25T19:31:07.698Z,18.89
2019-04-25T19:33:40.640Z,18.83
2019-04-25T19:36:13.527Z,18.77
2019-04-25T19:38:45.936Z,18.71
2019-04-25T19:41:33.642Z,18.69
2019-04-25T19:44:08.611Z,18.61
2019-04-25T19:46:42.870Z,18.52
2019-04-25T19:49:15.326Z,18.43
2019-04-25T19:51:48.159Z,18.35
2019-04-25T19:54:20.468Z,18.28
2019-04-25T19:57:04.928Z,18.25
2019-04-25T19:59:36.864Z,18.22
2019-04-25T20:02:15.675Z,18.15
2019-04-25T20:04:56.183Z,18.11
2019-04-25T20:07:33.020Z,18.06
2019-04-25T20:10:42.809Z,18.01
2019-04-25T20:13:15.750Z,17.97
2019-04-25T20:15:47.640Z,17.88
2019-04-25T20:18:19.828Z,17.82
2019-04-25T20:20:52.033Z,17.79
2019-04-25T20:23:25.417Z,17.75
2019-04-25T20:25:57.606Z,17.72
2019-04-25T20:28:29.559Z,17.69
2019-04-25T20:31:01.573Z,17.66
2019-04-25T20:33:33.551Z,17.62
2019-04-25T20:36:17.053Z,17.59
2019-04-25T20:38:39.217Z,17.53
2019-04-25T20:41:11.049Z,17.50
2019-04-25T20:43:42.824Z,17.45
2019-04-25T20:46:14.626Z,17.42
2019-04-25T20:48:46.875Z,17.38
2019-04-25T20:51:19.059Z,17.34
2019-04-25T20:53:51.222Z,17.31
2019-04-25T20:56:23.141Z,17.28
2019-04-25T20:58:55.603Z,17.22
2019-04-25T21:01:27.535Z,17.16
2019-04-25T21:04:13.381Z,17.11
2019-04-25T21:06:45.249Z,17.06
2019-04-25T21:09:17.387Z,17.02
2019-04-25T21:11:49.889Z,16.98
2019-04-25T21:14:27.696Z,16.95
2019-04-25T21:17:06.565Z,16.90
2019-04-25T21:19:41.772Z,16.86
2019-04-25T21:22:13.520Z,16.82
2019-04-25T21:24:45.597Z,16.81
2019-04-25T21:27:17.326Z,16.78
2019-04-25T21:29:49.253Z,16.75
2019-04-25T21:32:22.662Z,16.72
2019-04-25T21:34:55.189Z,16.70
2019-04-25T21:37:26.978Z,16.66
2019-04-25T21:40:15.604Z,16.61
2019-04-25T21:42:56.155Z,16.57
2019-04-25T21:45:28.224Z,16.53
2019-04-25T21:48:00.807Z,16.49
2019-04-25T21:50:32.845Z,16.48
2019-04-25T21:53:04.833Z,16.49
2019-04-25T21:55:37.297Z,16.50
2019-04-25T21:58:09.271Z,16.51
2019-04-25T22:01:00.165Z,16.52
2019-04-25T22:03:32.002Z,16.53
2019-04-25T22:06:05.165Z,16.54
2019-04-25T22:08:36.983Z,16.54
2019-04-25T22:11:09.036Z,16.52
2019-04-25T22:13:41.203Z,16.50
2019-04-25T22:16:13.139Z,16.49
2019-04-25T22:18:44.950Z,16.45
2019-04-25T22:21:16.998Z,16.44
2019-04-25T22:23:49.135Z,16.41
2019-04-25T22:26:21.468Z,16.38
2019-04-25T22:28:53.410Z,16.35
2019-04-25T22:32:18.607Z,16.30
2019-04-25T22:35:10.217Z,16.24
2019-04-25T22:38:09.693Z,16.17
2019-04-25T22:48:53.472Z,15.91
2019-04-25T22:51:50.308Z,15.82
2019-04-25T22:54:53.377Z,15.77
2019-04-25T22:57:50.553Z,15.74
2019-04-25T23:01:15.785Z,15.72
2019-04-25T23:05:04.379Z,15.70
2019-04-25T23:07:54.837Z,15.65
2019-04-25T23:10:56.651Z,15.62
2019-04-25T23:14:18.936Z,15.59
2019-04-25T23:20:38.393Z,15.55
2019-04-25T23:23:32.274Z,15.52
2019-04-25T23:26:52.180Z,15.48
2019-04-25T23:29:44.736Z,15.44
2019-04-25T23:32:30.572Z,15.37
2019-04-25T23:35:36.619Z,15.33
2019-04-25T23:38:19.863Z,15.28
2019-04-25T23:41:22.451Z,15.26
2019-04-25T23:44:12.830Z,15.24
2019-04-25T23:46:56.748Z,15.19
2019-04-25T23:49:42.982Z,15.15
2019-04-25T23:52:41.415Z,15.12
2019-04-25T23:56:03.489Z,15.08
2019-04-25T23:58:49.351Z,15.05
