createdAt,value
2023-03-17T00:01:56.182Z,0.93
2023-03-17T00:04:24.724Z,3.28
2023-03-17T00:06:53.274Z,3.10
2023-03-17T00:09:21.072Z,1.83
2023-03-17T00:11:49.213Z,2.05
2023-03-17T00:14:16.899Z,2.13
2023-03-17T00:16:48.874Z,2.63
2023-03-17T00:19:36.587Z,0.80
2023-03-17T00:22:06.350Z,0.70
2023-03-17T00:24:33.901Z,1.48
2023-03-17T00:27:01.231Z,1.17
2023-03-17T00:29:28.228Z,1.00
2023-03-17T00:31:57.792Z,1.05
2023-03-17T00:34:25.158Z,1.05
2023-03-17T00:36:52.204Z,2.40
2023-03-17T00:39:19.295Z,2.75
2023-03-17T00:44:13.880Z,2.25
2023-03-17T00:46:42.087Z,2.47
2023-03-17T00:49:23.880Z,0.77
2023-03-17T00:51:51.275Z,2.83
2023-03-17T00:54:20.023Z,0.70
2023-03-17T00:56:48.512Z,1.70
2023-03-17T00:59:41.352Z,0.65
2023-03-17T01:02:12.063Z,0.85
2023-03-17T01:04:39.964Z,3.47
2023-03-17T01:07:07.796Z,0.47
2023-03-17T01:09:35.207Z,0.80
2023-03-17T01:12:02.086Z,1.20
2023-03-17T01:14:29.466Z,0.98
2023-03-17T01:16:56.338Z,0.80
2023-03-17T01:19:23.212Z,1.33
2023-03-17T01:21:50.527Z,1.10
2023-03-17T01:24:17.312Z,1.02
2023-03-17T01:26:44.874Z,0.98
2023-03-17T01:29:12.304Z,0.85
2023-03-17T01:31:39.504Z,1.75
2023-03-17T01:34:06.538Z,1.77
2023-03-17T01:36:34.454Z,1.08
2023-03-17T01:39:01.728Z,1.05
2023-03-17T01:41:28.598Z,1.00
2023-03-17T01:43:55.436Z,0.77
2023-03-17T01:46:40.460Z,0.60
2023-03-17T01:49:15.959Z,0.60
2023-03-17T01:51:51.985Z,0.98
2023-03-17T01:54:24.890Z,0.70
2023-03-17T01:56:54.270Z,0.47
2023-03-17T01:59:28.856Z,0.40
2023-03-17T02:02:03.145Z,3.72
2023-03-17T02:04:30.621Z,1.35
2023-03-17T02:06:59.073Z,0.52
2023-03-17T02:09:27.817Z,1.45
2023-03-17T02:11:56.854Z,0.50
2023-03-17T02:14:23.971Z,0.75
2023-03-17T02:16:50.924Z,0.75
2023-03-17T02:19:17.841Z,0.47
2023-03-17T02:21:47.918Z,0.45
2023-03-17T02:24:26.797Z,1.05
2023-03-17T02:26:55.908Z,0.57
2023-03-17T02:29:24.132Z,0.73
2023-03-17T02:31:51.241Z,1.08
2023-03-17T02:34:18.540Z,0.38
2023-03-17T02:36:46.646Z,1.05
2023-03-17T02:39:13.792Z,0.30
2023-03-17T02:41:40.877Z,0.40
2023-03-17T02:44:08.142Z,0.95
2023-03-17T02:46:34.991Z,0.50
2023-03-17T02:49:02.597Z,0.30
2023-03-17T02:51:29.611Z,0.35
2023-03-17T02:53:56.471Z,0.35
2023-03-17T02:56:23.349Z,0.45
2023-03-17T02:58:50.232Z,0.60
2023-03-17T03:01:18.539Z,0.95
2023-03-17T03:03:45.385Z,1.38
2023-03-17T03:06:12.218Z,0.63
2023-03-17T03:08:39.092Z,0.82
2023-03-17T03:11:06.443Z,0.40
2023-03-17T03:13:33.340Z,0.50
2023-03-17T03:16:00.612Z,0.63
2023-03-17T03:18:27.563Z,1.27
2023-03-17T03:20:54.393Z,0.90
2023-03-17T03:23:21.295Z,0.80
2023-03-17T03:25:48.165Z,1.00
2023-03-17T03:28:15.095Z,1.95
2023-03-17T03:30:42.688Z,0.50
2023-03-17T03:33:11.687Z,0.68
2023-03-17T03:35:38.880Z,2.78
2023-03-17T03:38:06.598Z,1.10
2023-03-17T03:40:34.087Z,0.20
2023-03-17T03:43:07.497Z,0.40
2023-03-17T03:45:39.840Z,0.60
2023-03-17T03:48:07.126Z,0.93
2023-03-17T03:50:34.230Z,0.68
2023-03-17T03:53:01.109Z,0.40
2023-03-17T03:55:27.967Z,0.45
2023-03-17T03:57:54.924Z,0.75
2023-03-17T04:00:22.329Z,0.55
2023-03-17T04:02:49.263Z,0.70
2023-03-17T04:05:18.775Z,0.50
2023-03-17T04:07:46.776Z,0.70
2023-03-17T04:10:15.663Z,0.47
2023-03-17T04:12:43.498Z,0.50
2023-03-17T04:15:14.101Z,0.45
2023-03-17T04:17:41.420Z,0.40
2023-03-17T04:20:09.172Z,0.80
2023-03-17T04:22:36.326Z,0.52
2023-03-17T04:25:03.474Z,0.68
2023-03-17T04:27:30.278Z,0.40
2023-03-17T04:29:57.616Z,0.65
2023-03-17T04:32:27.066Z,0.50
2023-03-17T04:34:54.140Z,1.73
2023-03-17T04:37:21.077Z,1.10
2023-03-17T04:39:47.904Z,0.50
2023-03-17T04:42:14.911Z,0.50
2023-03-17T04:44:43.199Z,0.52
2023-03-17T04:47:10.164Z,1.70
2023-03-17T04:49:37.151Z,2.08
2023-03-17T04:52:04.150Z,1.70
2023-03-17T04:54:31.089Z,0.88
2023-03-17T04:56:58.188Z,1.73
2023-03-17T04:59:25.076Z,3.38
2023-03-17T05:01:51.890Z,0.77
2023-03-17T05:04:30.787Z,2.75
2023-03-17T05:06:58.982Z,0.70
2023-03-17T05:09:27.511Z,0.38
2023-03-17T05:11:54.831Z,1.35
2023-03-17T05:14:21.652Z,1.58
2023-03-17T05:16:49.668Z,0.80
2023-03-17T05:19:17.796Z,0.30
2023-03-17T05:21:44.926Z,0.57
2023-03-17T05:24:11.938Z,0.52
2023-03-17T05:26:39.562Z,0.50
2023-03-17T05:29:06.390Z,0.70
2023-03-17T05:31:33.271Z,0.40
2023-03-17T05:34:00.646Z,0.30
2023-03-17T05:36:27.533Z,1.63
2023-03-17T05:38:54.670Z,0.50
2023-03-17T05:41:21.944Z,0.30
2023-03-17T05:43:48.784Z,0.68
2023-03-17T05:46:16.124Z,0.30
2023-03-17T05:48:43.598Z,1.48
2023-03-17T05:51:10.830Z,1.25
2023-03-17T05:53:37.731Z,0.30
2023-03-17T05:56:04.726Z,0.40
2023-03-17T05:58:31.817Z,0.75
2023-03-17T06:00:58.820Z,0.90
2023-03-17T06:03:25.799Z,0.30
2023-03-17T06:05:52.769Z,0.55
2023-03-17T06:08:19.828Z,0.30
2023-03-17T06:10:48.092Z,0.40
2023-03-17T06:13:15.724Z,1.05
2023-03-17T06:15:43.474Z,0.68
2023-03-17T06:18:10.408Z,0.40
2023-03-17T06:20:37.456Z,12.52
2023-03-17T06:23:05.843Z,11.02
2023-03-17T06:25:36.351Z,3.90
2023-03-17T06:28:05.833Z,8.52
2023-03-17T06:30:34.693Z,3.60
2023-03-17T06:33:03.060Z,4.68
2023-03-17T06:35:31.409Z,3.72
2023-03-17T06:37:58.579Z,3.78
2023-03-17T06:40:25.443Z,3.85
2023-03-17T06:42:52.561Z,4.63
2023-03-17T06:45:19.414Z,7.38
2023-03-17T06:47:46.620Z,1.05
2023-03-17T06:50:13.674Z,5.40
2023-03-17T06:52:41.167Z,1.55
2023-03-17T06:55:09.083Z,4.35
2023-03-17T06:57:36.751Z,3.30
2023-03-17T07:00:08.953Z,6.60
2023-03-17T07:02:36.233Z,3.35
2023-03-17T07:05:04.802Z,16.75
2023-03-17T07:07:31.873Z,8.98
2023-03-17T07:09:58.950Z,7.85
2023-03-17T07:12:26.361Z,7.30
2023-03-17T07:14:53.361Z,3.17
2023-03-17T07:17:20.607Z,4.40
2023-03-17T07:19:47.537Z,7.13
2023-03-17T07:22:14.760Z,3.70
2023-03-17T07:24:47.838Z,1.38
2023-03-17T07:27:15.905Z,4.22
2023-03-17T07:29:43.041Z,8.77
2023-03-17T07:32:10.659Z,27.75
2023-03-17T07:34:38.083Z,6.65
2023-03-17T07:37:07.201Z,5.97
2023-03-17T07:39:34.330Z,13.55
2023-03-17T07:42:01.231Z,11.88
2023-03-17T07:44:29.122Z,3.28
2023-03-17T07:46:56.864Z,2.03
2023-03-17T07:49:40.068Z,5.22
2023-03-17T07:52:09.705Z,5.88
2023-03-17T07:54:37.953Z,3.30
2023-03-17T07:57:07.954Z,4.72
2023-03-17T07:59:34.959Z,3.17
2023-03-17T08:02:02.259Z,5.82
2023-03-17T08:04:29.495Z,16.02
2023-03-17T08:06:57.639Z,14.73
2023-03-17T08:09:24.992Z,18.27
2023-03-17T08:11:52.030Z,2.90
2023-03-17T08:14:19.504Z,5.93
2023-03-17T08:16:46.603Z,3.03
2023-03-17T08:19:13.678Z,5.30
2023-03-17T08:21:40.631Z,5.18
2023-03-17T08:24:07.791Z,5.95
2023-03-17T08:26:34.807Z,1.88
2023-03-17T08:29:01.848Z,2.92
2023-03-17T08:31:29.118Z,1.95
2023-03-17T08:33:57.492Z,5.80
2023-03-17T08:36:25.040Z,3.65
2023-03-17T08:38:52.852Z,3.00
2023-03-17T08:41:23.036Z,11.38
2023-03-17T08:43:51.955Z,4.88
2023-03-17T08:46:32.493Z,12.75
2023-03-17T08:49:00.262Z,6.43
2023-03-17T08:51:29.517Z,4.82
2023-03-17T08:53:59.023Z,4.07
2023-03-17T08:56:27.334Z,5.75
2023-03-17T08:58:54.786Z,5.90
2023-03-17T09:01:23.567Z,7.72
2023-03-17T09:03:53.861Z,6.50
2023-03-17T09:06:21.740Z,13.07
2023-03-17T09:08:55.634Z,20.60
2023-03-17T09:11:29.138Z,34.75
2023-03-17T09:13:56.830Z,20.83
2023-03-17T09:16:24.375Z,16.15
2023-03-17T09:18:51.882Z,12.57
2023-03-17T09:21:18.924Z,7.88
2023-03-17T09:23:47.123Z,3.97
2023-03-17T09:26:14.179Z,7.40
2023-03-17T09:28:41.373Z,7.10
2023-03-17T09:31:11.958Z,5.68
2023-03-17T09:33:41.094Z,4.28
2023-03-17T09:36:09.857Z,5.20
2023-03-17T09:38:37.684Z,2.35
2023-03-17T09:41:18.761Z,6.28
2023-03-17T09:43:55.097Z,3.63
2023-03-17T09:46:36.522Z,3.60
2023-03-17T09:49:14.974Z,7.95
2023-03-17T09:51:45.450Z,12.55
2023-03-17T09:54:15.805Z,13.30
2023-03-17T09:56:48.513Z,8.27
2023-03-17T09:59:48.788Z,6.70
2023-03-17T10:02:29.633Z,2.10
2023-03-17T10:04:57.792Z,8.43
2023-03-17T10:07:42.582Z,5.10
2023-03-17T10:10:20.162Z,3.78
2023-03-17T10:12:54.750Z,1.85
2023-03-17T10:15:32.812Z,5.10
2023-03-17T10:18:00.284Z,11.98
2023-03-17T10:20:36.952Z,7.50
2023-03-17T10:23:12.187Z,5.32
2023-03-17T10:25:39.800Z,3.42
2023-03-17T10:28:26.508Z,7.70
2023-03-17T10:30:54.440Z,2.13
2023-03-17T10:33:23.118Z,2.42
2023-03-17T10:35:50.648Z,2.47
2023-03-17T10:38:25.246Z,3.83
2023-03-17T10:41:02.932Z,1.77
2023-03-17T10:43:36.779Z,5.80
2023-03-17T10:46:06.777Z,3.60
2023-03-17T10:48:39.240Z,3.15
2023-03-17T10:51:09.748Z,1.73
2023-03-17T10:53:44.115Z,9.57
2023-03-17T10:56:22.491Z,8.60
2023-03-17T10:58:52.264Z,6.25
2023-03-17T11:01:30.792Z,6.88
2023-03-17T11:03:58.373Z,7.10
2023-03-17T11:06:42.338Z,10.50
2023-03-17T11:09:17.181Z,9.57
2023-03-17T11:11:49.134Z,23.13
2023-03-17T11:14:19.713Z,15.05
2023-03-17T11:16:59.515Z,33.47
2023-03-17T11:19:56.055Z,20.88
2023-03-17T11:22:29.775Z,12.20
2023-03-17T11:25:09.796Z,12.10
2023-03-17T11:27:47.388Z,8.65
2023-03-17T11:30:42.240Z,8.02
2023-03-17T11:33:16.994Z,6.60
2023-03-17T11:35:59.350Z,7.35
2023-03-17T11:38:43.861Z,14.32
2023-03-17T11:41:21.062Z,4.05
2023-03-17T11:44:03.369Z,4.28
2023-03-17T11:46:52.030Z,10.05
2023-03-17T11:49:22.607Z,4.03
2023-03-17T11:52:03.537Z,2.20
2023-03-17T11:54:57.555Z,3.97
2023-03-17T11:57:32.528Z,3.72
2023-03-17T12:00:05.707Z,2.95
2023-03-17T12:02:41.803Z,3.47
2023-03-17T12:05:11.040Z,3.08
2023-03-17T12:07:48.553Z,3.20
2023-03-17T12:10:26.671Z,9.45
2023-03-17T12:12:59.272Z,5.60
2023-03-17T12:15:36.648Z,5.00
2023-03-17T12:18:13.537Z,2.67
2023-03-17T12:21:09.911Z,1.58
2023-03-17T12:23:48.606Z,3.00
2023-03-17T12:26:20.590Z,1.20
2023-03-17T12:29:00.461Z,2.55
2023-03-17T12:31:36.709Z,2.40
2023-03-17T12:34:07.255Z,2.30
2023-03-17T12:36:37.223Z,1.95
2023-03-17T12:39:16.525Z,4.03
2023-03-17T12:42:14.595Z,3.45
2023-03-17T12:45:20.966Z,5.20
2023-03-17T12:48:10.979Z,3.67
2023-03-17T12:50:50.387Z,3.03
2023-03-17T12:53:33.448Z,1.70
2023-03-17T12:56:10.787Z,2.50
2023-03-17T12:58:47.650Z,2.70
2023-03-17T13:01:24.590Z,1.48
2023-03-17T13:04:18.537Z,1.10
2023-03-17T13:06:55.392Z,15.13
2023-03-17T13:09:32.804Z,21.80
2023-03-17T13:12:02.275Z,23.83
2023-03-17T13:14:47.512Z,26.95
2023-03-17T13:17:17.872Z,19.35
2023-03-17T13:20:00.178Z,11.83
2023-03-17T13:22:41.345Z,14.93
2023-03-17T13:25:33.836Z,7.47
2023-03-17T13:28:13.200Z,12.93
2023-03-17T13:30:40.999Z,12.43
2023-03-17T13:33:16.500Z,16.70
2023-03-17T13:36:07.316Z,32.45
2023-03-17T13:38:40.183Z,23.27
2023-03-17T13:41:42.368Z,32.40
2023-03-17T13:44:39.703Z,9.65
2023-03-17T13:47:25.729Z,11.40
2023-03-17T13:49:58.651Z,7.10
2023-03-17T13:52:33.646Z,8.73
2023-03-17T13:55:18.768Z,7.93
2023-03-17T13:58:14.958Z,9.25
2023-03-17T14:00:49.241Z,10.38
2023-03-17T14:03:23.497Z,5.93
2023-03-17T14:05:51.999Z,7.32
2023-03-17T14:08:32.661Z,8.35
2023-03-17T14:11:03.120Z,10.07
2023-03-17T14:13:32.498Z,10.40
2023-03-17T14:16:20.188Z,16.65
2023-03-17T14:18:50.819Z,12.40
2023-03-17T14:21:24.468Z,13.73
2023-03-17T14:23:59.749Z,17.30
2023-03-17T14:26:29.848Z,21.63
2023-03-17T14:29:01.295Z,22.98
2023-03-17T14:31:29.564Z,13.98
2023-03-17T14:33:58.891Z,16.77
2023-03-17T14:36:27.950Z,14.13
2023-03-17T14:38:56.967Z,9.07
2023-03-17T14:41:31.230Z,13.13
2023-03-17T14:44:00.601Z,17.85
2023-03-17T14:46:38.998Z,23.48
2023-03-17T14:49:21.722Z,20.88
2023-03-17T14:51:57.063Z,21.20
2023-03-17T14:54:31.879Z,32.60
2023-03-17T14:57:14.599Z,51.65
2023-03-17T14:59:43.950Z,43.00
2023-03-17T15:02:38.257Z,40.25
2023-03-17T15:05:17.518Z,28.00
2023-03-17T15:07:44.552Z,40.97
2023-03-17T15:10:17.336Z,32.45
2023-03-17T15:12:49.378Z,37.90
2023-03-17T15:15:31.627Z,28.25
2023-03-17T15:18:01.807Z,11.07
2023-03-17T15:20:31.934Z,12.60
2023-03-17T15:23:05.734Z,9.57
2023-03-17T15:25:42.826Z,9.82
2023-03-17T15:28:15.775Z,27.02
2023-03-17T15:30:48.849Z,23.00
2023-03-17T15:33:24.598Z,40.70
2023-03-17T15:35:51.942Z,52.08
2023-03-17T15:38:19.153Z,36.95
2023-03-17T15:40:52.673Z,27.85
2023-03-17T15:43:23.744Z,44.22
2023-03-17T15:45:57.185Z,32.75
2023-03-17T15:48:28.295Z,13.02
2023-03-17T15:53:23.188Z,16.95
2023-03-17T15:55:50.460Z,15.50
2023-03-17T15:58:17.685Z,17.70
2023-03-17T16:00:57.716Z,11.15
2023-03-17T16:03:32.685Z,11.00
2023-03-17T16:06:00.892Z,9.43
2023-03-17T16:08:28.048Z,11.00
2023-03-17T16:10:55.195Z,8.35
2023-03-17T16:13:22.800Z,10.52
2023-03-17T16:15:58.942Z,10.68
2023-03-17T16:18:34.388Z,10.27
2023-03-17T16:21:02.734Z,31.65
2023-03-17T16:23:33.111Z,15.23
2023-03-17T16:26:14.143Z,16.63
2023-03-17T16:28:43.526Z,68.07
2023-03-17T16:31:24.867Z,56.72
2023-03-17T16:33:54.270Z,38.83
2023-03-17T16:36:23.370Z,41.05
2023-03-17T16:38:51.311Z,46.42
2023-03-17T16:41:24.430Z,51.05
2023-03-17T16:44:00.358Z,24.52
2023-03-17T16:46:34.412Z,23.48
2023-03-17T16:49:02.304Z,18.58
2023-03-17T16:51:29.309Z,21.00
2023-03-17T16:53:56.450Z,33.08
2023-03-17T16:56:25.420Z,24.33
2023-03-17T16:58:52.528Z,35.03
2023-03-17T17:01:25.628Z,62.88
2023-03-17T17:03:52.653Z,33.28
2023-03-17T17:06:21.310Z,26.23
2023-03-17T17:08:49.909Z,34.70
2023-03-17T17:11:18.170Z,50.85
2023-03-17T17:13:47.180Z,39.75
2023-03-17T17:16:17.512Z,24.98
2023-03-17T17:18:44.556Z,26.17
2023-03-17T17:21:11.693Z,30.35
2023-03-17T17:23:39.160Z,40.42
2023-03-17T17:26:06.312Z,20.30
2023-03-17T17:28:33.606Z,15.70
2023-03-17T17:31:00.661Z,16.63
2023-03-17T17:33:28.237Z,29.35
2023-03-17T17:35:55.837Z,23.92
2023-03-17T17:38:29.078Z,13.13
2023-03-17T17:40:58.638Z,15.98
2023-03-17T17:43:26.076Z,16.80
2023-03-17T17:45:55.649Z,17.88
2023-03-17T17:48:26.043Z,19.02
2023-03-17T17:50:54.539Z,32.05
2023-03-17T17:53:21.798Z,17.48
2023-03-17T17:55:50.058Z,25.52
2023-03-17T17:58:19.709Z,11.05
2023-03-17T18:00:47.190Z,9.65
2023-03-17T18:03:14.393Z,11.32
2023-03-17T18:05:41.874Z,14.40
2023-03-17T18:08:09.458Z,19.70
2023-03-17T18:10:36.587Z,18.20
2023-03-17T18:13:03.507Z,19.15
2023-03-17T18:15:30.444Z,26.75
2023-03-17T18:17:57.626Z,11.20
2023-03-17T18:20:26.066Z,22.83
2023-03-17T18:22:53.338Z,16.25
2023-03-17T18:25:20.896Z,11.23
2023-03-17T18:27:48.297Z,8.85
2023-03-17T18:30:23.582Z,10.10
2023-03-17T18:32:55.228Z,12.85
2023-03-17T18:35:23.812Z,19.58
2023-03-17T18:37:52.084Z,16.20
2023-03-17T18:40:20.114Z,10.35
2023-03-17T18:42:47.991Z,9.75
2023-03-17T18:45:15.612Z,8.38
2023-03-17T18:47:42.952Z,12.48
2023-03-17T18:50:12.884Z,30.80
2023-03-17T18:52:41.972Z,19.75
2023-03-17T18:55:11.594Z,17.40
2023-03-17T18:57:38.755Z,8.70
2023-03-17T19:00:09.031Z,17.88
2023-03-17T19:02:36.261Z,26.67
2023-03-17T19:05:03.787Z,17.42
2023-03-17T19:07:30.938Z,17.05
2023-03-17T19:09:58.201Z,15.15
2023-03-17T19:12:25.746Z,12.38
2023-03-17T19:14:53.464Z,11.13
2023-03-17T19:17:20.536Z,14.95
2023-03-17T19:19:47.656Z,13.30
2023-03-17T19:22:14.692Z,5.35
2023-03-17T19:24:42.282Z,8.55
2023-03-17T19:27:09.625Z,9.52
2023-03-17T19:29:37.010Z,25.67
2023-03-17T19:32:04.527Z,39.08
2023-03-17T19:34:32.093Z,31.15
2023-03-17T19:37:03.546Z,28.65
2023-03-17T19:39:31.876Z,51.35
2023-03-17T19:42:02.689Z,53.30
2023-03-17T19:44:30.138Z,53.30
2023-03-17T19:46:57.760Z,62.63
2023-03-17T19:49:26.185Z,76.85
2023-03-17T19:51:53.835Z,65.68
2023-03-17T19:54:23.582Z,71.30
2023-03-17T19:56:50.856Z,70.40
2023-03-17T19:59:20.275Z,78.03
2023-03-17T20:01:49.089Z,62.80
2023-03-17T20:04:21.334Z,59.80
2023-03-17T20:06:48.758Z,59.47
2023-03-17T20:09:17.345Z,55.30
2023-03-17T20:11:44.592Z,59.95
2023-03-17T20:14:11.832Z,50.05
2023-03-17T20:16:41.307Z,47.03
2023-03-17T20:19:09.064Z,46.45
2023-03-17T20:21:37.742Z,38.58
2023-03-17T20:24:05.828Z,40.55
2023-03-17T20:26:36.591Z,51.75
2023-03-17T20:29:03.925Z,39.08
2023-03-17T20:31:32.607Z,35.05
2023-03-17T20:34:00.409Z,37.40
2023-03-17T20:36:27.952Z,30.08
2023-03-17T20:38:55.375Z,26.65
2023-03-17T20:41:22.899Z,24.20
2023-03-17T20:43:51.348Z,23.83
2023-03-17T20:46:21.885Z,22.65
2023-03-17T20:48:49.600Z,19.90
2023-03-17T20:51:21.049Z,16.00
2023-03-17T20:53:51.681Z,20.50
2023-03-17T20:56:22.689Z,19.80
2023-03-17T20:58:51.221Z,18.95
2023-03-17T21:01:21.613Z,18.92
2023-03-17T21:03:49.033Z,15.52
2023-03-17T21:06:17.221Z,14.85
2023-03-17T21:08:46.697Z,14.25
2023-03-17T21:11:19.529Z,23.08
2023-03-17T21:13:50.134Z,23.90
2023-03-17T21:16:20.382Z,19.20
2023-03-17T21:18:48.693Z,21.60
2023-03-17T21:21:17.811Z,25.95
2023-03-17T21:23:45.353Z,16.08
2023-03-17T21:26:16.261Z,11.23
2023-03-17T21:28:44.140Z,13.65
2023-03-17T21:31:13.888Z,10.25
2023-03-17T21:33:42.675Z,9.27
2023-03-17T21:36:10.274Z,6.80
2023-03-17T21:38:38.113Z,9.25
2023-03-17T21:41:24.199Z,7.20
2023-03-17T21:43:51.365Z,4.18
2023-03-17T21:46:18.701Z,9.88
2023-03-17T21:48:48.791Z,4.18
2023-03-17T21:51:17.182Z,6.50
2023-03-17T21:53:46.441Z,3.33
2023-03-17T21:56:15.567Z,7.28
2023-03-17T21:58:43.393Z,16.80
2023-03-17T22:01:17.078Z,14.73
2023-03-17T22:03:45.691Z,38.92
2023-03-17T22:06:16.109Z,11.02
2023-03-17T22:08:44.863Z,6.93
2023-03-17T22:11:17.630Z,5.38
2023-03-17T22:13:46.016Z,12.82
2023-03-17T22:16:15.025Z,4.70
2023-03-17T22:18:42.526Z,3.25
2023-03-17T22:21:12.942Z,6.43
2023-03-17T22:23:42.589Z,4.13
2023-03-17T22:26:13.731Z,3.10
2023-03-17T22:31:17.621Z,3.70
2023-03-17T22:33:45.973Z,1.92
2023-03-17T22:36:13.361Z,4.03
2023-03-17T22:38:41.095Z,5.55
2023-03-17T22:41:12.494Z,4.15
2023-03-17T22:43:40.622Z,2.60
2023-03-17T22:46:10.293Z,3.63
2023-03-17T22:48:37.630Z,2.17
2023-03-17T22:51:11.590Z,4.25
2023-03-17T22:53:39.873Z,2.35
2023-03-17T22:56:08.387Z,4.45
2023-03-17T22:58:36.132Z,3.03
2023-03-17T23:01:04.169Z,7.28
2023-03-17T23:03:32.263Z,2.67
2023-03-17T23:06:00.852Z,2.38
2023-03-17T23:08:29.960Z,2.08
2023-03-17T23:11:00.503Z,2.15
2023-03-17T23:13:29.002Z,2.13
2023-03-17T23:15:56.876Z,1.77
2023-03-17T23:18:24.322Z,2.05
2023-03-17T23:20:52.476Z,2.55
2023-03-17T23:23:20.368Z,1.58
2023-03-17T23:25:47.835Z,1.70
2023-03-17T23:28:15.953Z,3.55
2023-03-17T23:30:46.165Z,1.80
2023-03-17T23:33:14.669Z,1.60
2023-03-17T23:35:41.680Z,3.08
2023-03-17T23:38:09.124Z,1.60
2023-03-17T23:40:36.404Z,2.83
2023-03-17T23:43:05.730Z,1.73
2023-03-17T23:45:34.180Z,2.17
2023-03-17T23:48:01.381Z,1.60
2023-03-17T23:50:28.278Z,2.40
2023-03-17T23:52:55.249Z,1.75
2023-03-17T23:55:22.209Z,1.85
2023-03-17T23:57:50.201Z,1.70
