createdAt,value
2022-11-29T00:00:45.968Z,95207.91
2022-11-29T00:03:12.730Z,95207.09
2022-11-29T00:05:39.645Z,95203.28
2022-11-29T00:08:06.389Z,95203.63
2022-11-29T00:10:37.115Z,95210.13
2022-11-29T00:13:04.482Z,95214.44
2022-11-29T00:15:31.385Z,95206.72
2022-11-29T00:17:58.105Z,95208.31
2022-11-29T00:20:24.814Z,95218.28
2022-11-29T00:22:51.446Z,95216.06
2022-11-29T00:25:18.060Z,95222.97
2022-11-29T00:27:44.812Z,95218.75
2022-11-29T00:30:12.077Z,95224.13
2022-11-29T00:32:38.713Z,95217.63
2022-11-29T00:35:09.680Z,95217.22
2022-11-29T00:37:36.927Z,95220.69
2022-11-29T00:40:04.922Z,95206.13
2022-11-29T00:42:31.985Z,95221.13
2022-11-29T00:44:58.597Z,95214.28
2022-11-29T00:47:25.234Z,95190.31
2022-11-29T00:49:51.819Z,95210.47
2022-11-29T00:52:18.413Z,95219.34
2022-11-29T00:54:45.514Z,95213.16
2022-11-29T00:57:12.502Z,95209.00
2022-11-29T00:59:39.252Z,95213.56
2022-11-29T01:02:05.942Z,95223.50
2022-11-29T01:04:32.644Z,95223.50
2022-11-29T01:06:59.313Z,95206.63
2022-11-29T01:09:26.094Z,95197.09
2022-11-29T01:11:52.876Z,95210.06
2022-11-29T01:14:19.605Z,95205.19
2022-11-29T01:16:46.272Z,95206.72
2022-11-29T01:19:12.963Z,95194.41
2022-11-29T01:21:39.641Z,95195.09
2022-11-29T01:24:06.318Z,95202.81
2022-11-29T01:26:33.184Z,95198.56
2022-11-29T01:28:59.882Z,95179.44
2022-11-29T01:31:33.654Z,95196.63
2022-11-29T01:34:02.415Z,95176.03
2022-11-29T01:36:29.434Z,95194.03
2022-11-29T01:38:58.667Z,95195.91
2022-11-29T01:41:28.196Z,95186.78
2022-11-29T01:44:06.195Z,95191.72
2022-11-29T01:46:51.064Z,95187.19
2022-11-29T01:49:27.199Z,95192.88
2022-11-29T01:52:11.258Z,95181.38
2022-11-29T01:54:42.210Z,95158.41
2022-11-29T01:57:10.162Z,95179.84
2022-11-29T01:59:41.783Z,95163.34
2022-11-29T02:02:33.610Z,95168.78
2022-11-29T02:05:01.538Z,95171.16
2022-11-29T02:07:28.233Z,95168.78
2022-11-29T02:09:54.880Z,95159.16
2022-11-29T02:12:29.389Z,95156.03
2022-11-29T02:15:26.272Z,95166.78
2022-11-29T02:18:14.821Z,95174.13
2022-11-29T02:21:11.754Z,95169.09
2022-11-29T02:23:47.451Z,95166.06
2022-11-29T02:26:35.725Z,95168.03
2022-11-29T02:29:20.676Z,95166.41
2022-11-29T02:31:56.734Z,95165.25
2022-11-29T02:34:53.509Z,95163.69
2022-11-29T02:37:23.048Z,95160.59
2022-11-29T02:40:04.989Z,95187.53
2022-11-29T02:42:56.269Z,95174.44
2022-11-29T02:45:57.369Z,95171.75
2022-11-29T02:49:03.877Z,95149.94
2022-11-29T02:51:48.057Z,95173.63
2022-11-29T02:54:30.214Z,95166.03
2022-11-29T02:57:02.905Z,95173.63
2022-11-29T02:59:47.645Z,95174.28
2022-11-29T03:02:34.857Z,95171.59
2022-11-29T03:05:19.172Z,95175.03
2022-11-29T03:08:06.951Z,95097.19
2022-11-29T03:10:58.725Z,95183.16
2022-11-29T03:13:36.509Z,95158.34
2022-11-29T03:16:03.299Z,95177.38
2022-11-29T03:18:48.433Z,95187.66
2022-11-29T03:21:48.833Z,95176.59
2022-11-29T03:24:25.778Z,95175.84
2022-11-29T03:27:01.599Z,95192.34
2022-11-29T03:29:46.391Z,95183.81
2022-11-29T03:32:23.688Z,95183.41
2022-11-29T03:35:02.962Z,95182.78
2022-11-29T03:37:38.689Z,95193.38
2022-11-29T03:40:21.657Z,95175.00
2022-11-29T03:42:59.414Z,95173.47
2022-11-29T03:45:37.323Z,95173.50
2022-11-29T03:48:28.673Z,95175.75
2022-11-29T03:51:01.436Z,95190.00
2022-11-29T03:53:37.181Z,95182.28
2022-11-29T03:56:31.835Z,95171.13
2022-11-29T03:59:34.965Z,95186.38
2022-11-29T04:02:35.367Z,95183.81
2022-11-29T04:05:20.436Z,95180.31
2022-11-29T04:08:25.744Z,95183.72
2022-11-29T04:11:11.113Z,95161.91
2022-11-29T04:13:56.025Z,95188.66
2022-11-29T04:16:49.774Z,95194.81
2022-11-29T04:19:36.745Z,95191.88
2022-11-29T04:22:51.516Z,95194.97
2022-11-29T04:25:18.163Z,95194.88
2022-11-29T04:27:52.658Z,95191.09
2022-11-29T04:30:20.876Z,95194.03
2022-11-29T04:32:59.296Z,95196.69
2022-11-29T04:35:44.731Z,95198.19
2022-11-29T04:38:17.389Z,95203.16
2022-11-29T04:41:07.873Z,95199.03
2022-11-29T04:43:49.660Z,95194.84
2022-11-29T04:46:55.539Z,95186.91
2022-11-29T04:50:02.886Z,95149.88
2022-11-29T04:52:47.719Z,95191.06
2022-11-29T04:55:23.801Z,95184.91
2022-11-29T04:58:09.298Z,95187.16
2022-11-29T05:01:04.003Z,95193.09
2022-11-29T05:03:36.609Z,95186.94
2022-11-29T05:06:41.040Z,95183.81
2022-11-29T05:09:32.851Z,95185.13
2022-11-29T05:12:17.921Z,95174.38
2022-11-29T05:15:15.205Z,95197.78
2022-11-29T05:17:47.818Z,95183.56
2022-11-29T05:20:41.991Z,95192.69
2022-11-29T05:23:26.867Z,95178.97
2022-11-29T05:26:14.723Z,95169.78
2022-11-29T05:28:47.624Z,95182.00
2022-11-29T05:32:02.418Z,95181.69
2022-11-29T05:34:50.900Z,95178.63
2022-11-29T05:37:35.947Z,95183.22
2022-11-29T05:40:20.874Z,95194.25
2022-11-29T05:42:56.475Z,95194.34
2022-11-29T05:45:31.033Z,95182.13
2022-11-29T05:48:10.159Z,95189.41
2022-11-29T05:50:45.877Z,95195.19
2022-11-29T05:53:23.768Z,95197.81
2022-11-29T05:56:04.494Z,95189.03
2022-11-29T05:58:47.996Z,95187.13
2022-11-29T06:01:22.449Z,95189.50
2022-11-29T06:03:55.130Z,95188.13
2022-11-29T06:06:43.020Z,95192.84
2022-11-29T06:09:22.111Z,95190.50
2022-11-29T06:12:18.147Z,95188.13
2022-11-29T06:15:30.596Z,95201.84
2022-11-29T06:18:29.040Z,95200.66
2022-11-29T06:20:57.109Z,95198.75
2022-11-29T06:23:45.469Z,95197.91
2022-11-29T06:26:29.279Z,95194.81
2022-11-29T06:29:02.014Z,95201.19
2022-11-29T06:31:40.099Z,95196.69
2022-11-29T06:34:10.025Z,95193.19
2022-11-29T06:36:50.770Z,95205.38
2022-11-29T06:39:17.698Z,95204.28
2022-11-29T06:41:44.872Z,95200.72
2022-11-29T06:44:12.003Z,95199.25
2022-11-29T06:46:46.597Z,95195.69
2022-11-29T06:49:36.660Z,95200.63
2022-11-29T06:52:23.710Z,95207.44
2022-11-29T06:54:50.315Z,95213.22
2022-11-29T06:57:19.608Z,95215.56
2022-11-29T07:00:04.538Z,95187.56
2022-11-29T07:03:19.180Z,95211.91
2022-11-29T07:05:46.799Z,95210.53
2022-11-29T07:08:21.914Z,95197.53
2022-11-29T07:10:54.077Z,95209.72
2022-11-29T07:13:21.550Z,95202.00
2022-11-29T07:16:06.826Z,95206.41
2022-11-29T07:18:46.175Z,95212.44
2022-11-29T07:21:54.270Z,95218.28
2022-11-29T07:24:32.899Z,95214.97
2022-11-29T07:27:25.725Z,95219.06
2022-11-29T07:30:05.183Z,95216.63
2022-11-29T07:32:57.270Z,95222.44
2022-11-29T07:35:50.806Z,95225.53
2022-11-29T07:38:37.411Z,95214.53
2022-11-29T07:41:36.159Z,95213.16
2022-11-29T07:44:25.595Z,95211.88
2022-11-29T07:46:52.535Z,95186.88
2022-11-29T07:49:19.335Z,95208.66
2022-11-29T07:51:46.329Z,95215.50
2022-11-29T07:54:17.482Z,95216.94
2022-11-29T07:56:44.128Z,95214.94
2022-11-29T07:59:12.461Z,95199.22
2022-11-29T08:01:40.133Z,95220.47
2022-11-29T08:04:07.880Z,95206.03
2022-11-29T08:06:35.972Z,95221.28
2022-11-29T08:09:03.881Z,95222.03
2022-11-29T08:11:30.796Z,95226.97
2022-11-29T08:14:01.888Z,95223.41
2022-11-29T08:16:28.670Z,95222.25
2022-11-29T08:18:55.407Z,95234.16
2022-11-29T08:21:22.492Z,95213.53
2022-11-29T08:23:50.471Z,95220.59
2022-11-29T08:26:18.988Z,95222.19
2022-11-29T08:28:46.180Z,95226.47
2022-11-29T08:31:13.962Z,95234.41
2022-11-29T08:33:42.716Z,95206.84
2022-11-29T08:36:12.808Z,95230.69
2022-11-29T08:38:40.165Z,95227.59
2022-11-29T08:41:12.974Z,95234.34
2022-11-29T08:43:40.258Z,95238.69
2022-11-29T08:46:07.050Z,95203.63
2022-11-29T08:48:36.054Z,95228.94
2022-11-29T08:51:03.923Z,95246.63
2022-11-29T08:53:42.890Z,95230.94
2022-11-29T08:56:59.620Z,95213.00
2022-11-29T08:58:59.334Z,95228.69
2022-11-29T09:01:26.429Z,95228.28
2022-11-29T09:04:07.249Z,95229.28
2022-11-29T09:06:45.609Z,95225.78
2022-11-29T09:09:12.627Z,95237.25
2022-11-29T09:11:39.306Z,95229.25
2022-11-29T09:14:08.206Z,95224.81
2022-11-29T09:16:37.827Z,95210.72
2022-11-29T09:19:05.551Z,95223.94
2022-11-29T09:21:34.836Z,95209.44
2022-11-29T09:24:05.565Z,95226.31
2022-11-29T09:26:36.027Z,95214.09
2022-11-29T09:29:05.465Z,95204.28
2022-11-29T09:31:33.274Z,95207.09
2022-11-29T09:34:00.261Z,95205.66
2022-11-29T09:36:29.121Z,95189.47
2022-11-29T09:38:56.902Z,95193.19
2022-11-29T09:41:48.930Z,95192.50
2022-11-29T09:44:33.960Z,95182.41
2022-11-29T09:47:26.425Z,95180.28
2022-11-29T09:50:20.021Z,95174.53
2022-11-29T09:53:05.016Z,95174.06
2022-11-29T09:55:40.851Z,95186.06
2022-11-29T09:58:13.952Z,95175.84
2022-11-29T10:00:49.415Z,95166.84
2022-11-29T10:03:31.892Z,95179.72
2022-11-29T10:06:01.311Z,95157.47
2022-11-29T10:08:38.475Z,95167.66
2022-11-29T10:11:35.346Z,95157.69
2022-11-29T10:14:11.713Z,95134.53
2022-11-29T10:16:48.243Z,95152.47
2022-11-29T10:19:32.752Z,95145.19
2022-11-29T10:22:20.971Z,95147.69
2022-11-29T10:24:52.121Z,95144.16
2022-11-29T10:27:23.887Z,95132.75
2022-11-29T10:29:53.655Z,95138.94
2022-11-29T10:32:23.333Z,95147.34
2022-11-29T10:34:50.432Z,95144.78
2022-11-29T10:37:22.088Z,95137.75
2022-11-29T10:39:53.144Z,95123.31
2022-11-29T10:42:41.821Z,95139.69
2022-11-29T10:45:27.504Z,95135.66
2022-11-29T10:48:14.518Z,95148.06
2022-11-29T10:50:44.159Z,95143.97
2022-11-29T10:53:36.047Z,95135.81
2022-11-29T10:56:06.325Z,95140.38
2022-11-29T10:58:33.518Z,95132.06
2022-11-29T11:01:06.850Z,95137.81
2022-11-29T11:03:33.562Z,95148.63
2022-11-29T11:06:15.805Z,95136.75
2022-11-29T11:08:46.099Z,95146.03
2022-11-29T11:11:14.338Z,95127.56
2022-11-29T11:13:42.080Z,95146.28
2022-11-29T11:16:20.398Z,95139.31
2022-11-29T11:18:48.189Z,95141.06
2022-11-29T11:21:18.481Z,95145.28
2022-11-29T11:23:53.172Z,95144.44
2022-11-29T11:26:20.379Z,95150.06
2022-11-29T11:28:46.928Z,95153.72
2022-11-29T11:31:14.630Z,95154.50
2022-11-29T11:33:45.807Z,95157.66
2022-11-29T11:36:15.080Z,95155.69
2022-11-29T11:39:12.450Z,95147.44
2022-11-29T11:42:01.321Z,95143.63
2022-11-29T11:44:53.483Z,95138.97
2022-11-29T11:47:24.508Z,95146.47
2022-11-29T11:49:56.070Z,95151.88
2022-11-29T11:52:30.758Z,95145.47
2022-11-29T11:55:02.702Z,95146.56
2022-11-29T11:57:30.572Z,95143.97
2022-11-29T12:00:05.005Z,95138.09
2022-11-29T12:02:37.813Z,95144.78
2022-11-29T12:05:30.706Z,95144.34
2022-11-29T12:08:09.791Z,95151.78
2022-11-29T12:10:40.461Z,95143.81
2022-11-29T12:13:19.315Z,95139.22
2022-11-29T12:15:50.020Z,95113.75
2022-11-29T12:18:28.725Z,95154.16
2022-11-29T12:21:26.555Z,95133.25
2022-11-29T12:24:02.342Z,95146.63
2022-11-29T12:26:56.344Z,95140.56
2022-11-29T12:29:22.444Z,95139.41
2022-11-29T12:31:58.246Z,95138.75
2022-11-29T12:35:00.374Z,95144.34
2022-11-29T12:37:49.692Z,95138.56
2022-11-29T12:40:53.192Z,95146.47
2022-11-29T12:43:38.508Z,95148.78
2022-11-29T12:46:21.763Z,95139.84
2022-11-29T12:49:24.128Z,95144.47
2022-11-29T12:51:55.257Z,95131.97
2022-11-29T12:54:30.662Z,95139.31
2022-11-29T12:57:28.364Z,95138.47
2022-11-29T13:00:33.000Z,95142.53
2022-11-29T13:03:26.962Z,95148.19
2022-11-29T13:06:25.680Z,95140.06
2022-11-29T13:09:04.145Z,95145.81
2022-11-29T13:11:36.270Z,95141.41
2022-11-29T13:14:41.641Z,95151.56
2022-11-29T13:17:14.003Z,95148.66
2022-11-29T13:19:55.111Z,95148.19
2022-11-29T13:22:44.341Z,95155.00
2022-11-29T13:25:14.148Z,95143.75
2022-11-29T13:27:47.219Z,95155.94
2022-11-29T13:30:15.912Z,95150.81
2022-11-29T13:33:01.250Z,95144.19
2022-11-29T13:35:39.133Z,95149.09
2022-11-29T13:38:37.295Z,95156.56
2022-11-29T13:41:31.253Z,95159.59
2022-11-29T13:44:35.152Z,95159.47
2022-11-29T13:47:14.096Z,95136.56
2022-11-29T13:49:54.810Z,95151.28
2022-11-29T13:52:49.528Z,95160.09
2022-11-29T13:55:29.530Z,95160.09
2022-11-29T13:58:25.493Z,95160.38
2022-11-29T14:00:52.278Z,95146.31
2022-11-29T14:03:31.372Z,95157.63
2022-11-29T14:06:09.894Z,95152.69
2022-11-29T14:11:49.640Z,95159.00
2022-11-29T14:14:39.066Z,95157.06
2022-11-29T14:17:26.411Z,95162.09
2022-11-29T14:20:25.294Z,95154.28
2022-11-29T14:23:35.181Z,95149.84
2022-11-29T14:26:01.926Z,95147.69
2022-11-29T14:28:35.676Z,95149.13
2022-11-29T14:31:03.621Z,95136.59
2022-11-29T14:33:48.664Z,95153.22
2022-11-29T14:36:15.432Z,95152.59
2022-11-29T14:39:13.274Z,95161.75
2022-11-29T14:42:01.317Z,95156.13
2022-11-29T14:44:33.295Z,95153.44
2022-11-29T14:47:30.099Z,95158.38
2022-11-29T14:49:59.985Z,95163.13
2022-11-29T14:52:35.905Z,95155.13
2022-11-29T14:55:07.364Z,95163.19
2022-11-29T14:57:55.346Z,95164.03
2022-11-29T15:00:24.847Z,95137.03
2022-11-29T15:03:12.993Z,95162.13
2022-11-29T15:05:46.681Z,95155.88
2022-11-29T15:08:55.074Z,95144.97
2022-11-29T15:11:48.054Z,95167.38
2022-11-29T15:14:38.570Z,95120.56
2022-11-29T15:17:20.055Z,95165.00
2022-11-29T15:19:47.331Z,95157.09
2022-11-29T15:22:28.581Z,95162.25
2022-11-29T15:25:05.851Z,95137.41
2022-11-29T15:27:35.151Z,95163.16
2022-11-29T15:30:21.573Z,95150.53
2022-11-29T15:32:48.263Z,95149.19
2022-11-29T15:35:20.540Z,95111.75
2022-11-29T15:37:49.807Z,95163.72
2022-11-29T15:40:19.812Z,95125.69
2022-11-29T15:42:52.797Z,95168.94
2022-11-29T15:45:37.885Z,95175.78
2022-11-29T15:48:27.492Z,95173.06
2022-11-29T15:51:13.216Z,95150.03
2022-11-29T15:53:47.142Z,95168.13
2022-11-29T15:56:19.147Z,95171.47
2022-11-29T15:58:48.268Z,95144.34
2022-11-29T16:01:20.780Z,95171.13
2022-11-29T16:03:50.761Z,95167.88
2022-11-29T16:06:35.300Z,95143.81
2022-11-29T16:09:03.220Z,95173.59
2022-11-29T16:11:31.787Z,95175.50
2022-11-29T16:14:19.176Z,95162.97
2022-11-29T16:16:48.385Z,95164.13
2022-11-29T16:19:37.770Z,95170.69
2022-11-29T16:22:16.821Z,95156.88
2022-11-29T16:24:54.060Z,95157.13
2022-11-29T16:27:22.529Z,95161.75
2022-11-29T16:29:51.728Z,95164.31
2022-11-29T16:32:26.250Z,95172.34
2022-11-29T16:34:53.763Z,95141.75
2022-11-29T16:37:31.499Z,95163.50
2022-11-29T16:40:01.371Z,95168.63
2022-11-29T16:42:30.492Z,95169.56
2022-11-29T16:45:31.229Z,95166.03
2022-11-29T16:47:59.639Z,95169.94
2022-11-29T16:50:28.744Z,95164.41
2022-11-29T16:52:57.005Z,95167.09
2022-11-29T16:55:24.472Z,95162.41
2022-11-29T16:57:52.328Z,95163.03
2022-11-29T17:00:23.854Z,95163.66
2022-11-29T17:02:51.062Z,95167.47
2022-11-29T17:05:17.981Z,95164.09
2022-11-29T17:07:45.031Z,95180.97
2022-11-29T17:10:17.534Z,95173.44
2022-11-29T17:12:48.257Z,95165.38
2022-11-29T17:15:15.263Z,95163.19
2022-11-29T17:17:43.236Z,95184.47
2022-11-29T17:20:12.843Z,95172.59
2022-11-29T17:22:39.609Z,95183.88
2022-11-29T17:25:06.771Z,95192.66
2022-11-29T17:27:33.436Z,95184.13
2022-11-29T17:30:00.107Z,95178.22
2022-11-29T17:32:27.191Z,95194.16
2022-11-29T17:34:54.278Z,95190.84
2022-11-29T17:37:21.781Z,95188.53
2022-11-29T17:39:49.186Z,95203.47
2022-11-29T17:42:15.968Z,95187.94
2022-11-29T17:44:42.624Z,95205.69
2022-11-29T17:47:09.494Z,95207.97
2022-11-29T17:49:36.224Z,95207.03
2022-11-29T17:52:03.417Z,95211.66
2022-11-29T17:54:33.086Z,95216.19
2022-11-29T17:57:00.802Z,95214.31
2022-11-29T17:59:27.826Z,95216.94
2022-11-29T18:01:54.473Z,95217.06
2022-11-29T18:04:21.629Z,95211.50
2022-11-29T18:06:51.987Z,95213.53
2022-11-29T18:09:19.854Z,95205.84
2022-11-29T18:11:49.338Z,95194.44
2022-11-29T18:14:23.535Z,95197.59
2022-11-29T18:16:50.659Z,95197.34
2022-11-29T18:19:20.248Z,95196.56
2022-11-29T18:21:47.167Z,95196.63
2022-11-29T18:24:14.798Z,95172.53
2022-11-29T18:26:42.348Z,95191.13
2022-11-29T18:29:09.708Z,95180.00
2022-11-29T18:31:38.962Z,95183.81
2022-11-29T18:34:11.648Z,95183.22
2022-11-29T18:36:43.200Z,95181.56
2022-11-29T18:39:14.268Z,95171.28
2022-11-29T18:41:45.489Z,95182.41
2022-11-29T18:44:14.083Z,95190.06
2022-11-29T18:46:43.254Z,95180.31
2022-11-29T18:49:12.659Z,95186.28
2022-11-29T18:51:42.357Z,95179.91
2022-11-29T18:54:09.209Z,95185.16
2022-11-29T18:56:36.788Z,95188.81
2022-11-29T18:59:08.187Z,95181.56
2022-11-29T19:01:38.108Z,95173.44
2022-11-29T19:04:05.649Z,95188.75
2022-11-29T19:06:39.394Z,95170.03
2022-11-29T19:09:11.170Z,95180.22
2022-11-29T19:11:38.079Z,95200.94
2022-11-29T19:14:13.558Z,95184.47
2022-11-29T19:16:43.883Z,95167.00
2022-11-29T19:19:11.938Z,95189.50
2022-11-29T19:21:40.203Z,95191.16
2022-11-29T19:24:14.304Z,95193.00
2022-11-29T19:26:44.656Z,95199.16
2022-11-29T19:29:12.998Z,95191.03
2022-11-29T19:31:40.613Z,95198.59
2022-11-29T19:34:07.583Z,95196.47
2022-11-29T19:36:34.794Z,95199.91
2022-11-29T19:39:02.817Z,95201.97
2022-11-29T19:41:32.230Z,95198.16
2022-11-29T19:44:01.391Z,95198.69
2022-11-29T19:46:34.946Z,95203.31
2022-11-29T19:49:02.758Z,95190.22
2022-11-29T19:51:31.134Z,95196.47
2022-11-29T19:54:00.959Z,95184.16
2022-11-29T19:56:29.449Z,95185.44
2022-11-29T19:58:56.515Z,95198.06
2022-11-29T20:01:28.278Z,95179.28
2022-11-29T20:03:56.219Z,95190.84
2022-11-29T20:06:23.365Z,95189.28
2022-11-29T20:08:50.484Z,95186.25
2022-11-29T20:11:20.219Z,95192.34
2022-11-29T20:13:55.389Z,95199.59
2022-11-29T20:16:22.774Z,95191.97
2022-11-29T20:18:51.998Z,95183.91
2022-11-29T20:21:27.365Z,95184.19
2022-11-29T20:23:58.724Z,95184.16
2022-11-29T20:26:29.877Z,95186.88
2022-11-29T20:28:56.759Z,95192.25
2022-11-29T20:31:23.941Z,95179.63
2022-11-29T20:33:55.189Z,95179.31
2022-11-29T20:36:40.366Z,95188.13
2022-11-29T20:39:37.477Z,95180.75
2022-11-29T20:42:16.617Z,95177.34
2022-11-29T20:45:08.520Z,95168.59
2022-11-29T20:48:06.952Z,95160.34
2022-11-29T20:50:54.205Z,95166.59
2022-11-29T20:53:30.527Z,95166.22
2022-11-29T20:55:57.762Z,95171.88
2022-11-29T20:58:26.578Z,95158.53
2022-11-29T21:00:54.511Z,95139.53
2022-11-29T21:03:23.014Z,95107.19
2022-11-29T21:05:51.362Z,95157.44
2022-11-29T21:08:22.027Z,95138.69
2022-11-29T21:10:51.059Z,95157.78
2022-11-29T21:13:19.951Z,95164.75
2022-11-29T21:15:47.762Z,95143.66
2022-11-29T21:18:21.648Z,95161.28
2022-11-29T21:21:03.265Z,95179.22
2022-11-29T21:23:42.682Z,95185.25
2022-11-29T21:26:21.414Z,95163.78
2022-11-29T21:28:57.885Z,95164.88
2022-11-29T21:31:25.436Z,95178.56
2022-11-29T21:33:52.926Z,95174.06
2022-11-29T21:36:19.590Z,95176.75
2022-11-29T21:38:52.350Z,95172.09
2022-11-29T21:41:21.768Z,95157.69
2022-11-29T21:44:06.098Z,95153.84
2022-11-29T21:46:34.861Z,95155.63
2022-11-29T21:49:01.800Z,95161.34
2022-11-29T21:51:28.588Z,95156.41
2022-11-29T21:53:55.226Z,95142.19
2022-11-29T21:56:22.055Z,95161.56
2022-11-29T21:58:50.742Z,95155.31
2022-11-29T22:01:19.977Z,95128.16
2022-11-29T22:03:47.954Z,95151.59
2022-11-29T22:06:18.867Z,95175.53
2022-11-29T22:08:45.559Z,95168.44
2022-11-29T22:11:30.681Z,95170.31
2022-11-29T22:14:15.455Z,95152.09
2022-11-29T22:16:52.347Z,95131.16
2022-11-29T22:19:24.261Z,95165.47
2022-11-29T22:21:53.985Z,95165.47
2022-11-29T22:24:22.793Z,95160.72
2022-11-29T22:26:51.244Z,95160.47
2022-11-29T22:29:18.217Z,95158.16
2022-11-29T22:31:47.053Z,95153.06
2022-11-29T22:34:14.325Z,95148.09
2022-11-29T22:36:41.713Z,95162.53
2022-11-29T22:39:09.221Z,95144.16
2022-11-29T22:41:38.820Z,95130.19
2022-11-29T22:44:06.222Z,95148.47
2022-11-29T22:46:35.517Z,95152.31
2022-11-29T22:49:03.222Z,95146.47
2022-11-29T22:51:36.372Z,95139.13
2022-11-29T22:54:06.197Z,95143.78
2022-11-29T22:56:35.582Z,95146.06
2022-11-29T22:59:02.222Z,95132.69
2022-11-29T23:01:30.476Z,95139.84
2022-11-29T23:03:59.629Z,95150.06
2022-11-29T23:06:29.383Z,95153.75
2022-11-29T23:08:58.591Z,95150.94
2022-11-29T23:11:27.848Z,95154.44
2022-11-29T23:13:54.837Z,95143.66
2022-11-29T23:16:24.772Z,95147.28
2022-11-29T23:18:52.664Z,95135.84
2022-11-29T23:21:31.988Z,95141.13
2022-11-29T23:24:00.950Z,95137.69
2022-11-29T23:26:37.592Z,95149.88
2022-11-29T23:29:05.354Z,95151.41
2022-11-29T23:31:33.064Z,95138.56
2022-11-29T23:34:00.039Z,95137.13
2022-11-29T23:36:26.799Z,95148.56
2022-11-29T23:38:53.683Z,95132.75
2022-11-29T23:41:20.508Z,95136.22
2022-11-29T23:43:47.277Z,95148.00
2022-11-29T23:46:19.228Z,95127.41
2022-11-29T23:48:46.449Z,95147.59
2022-11-29T23:51:13.705Z,95141.78
2022-11-29T23:53:40.927Z,95151.94
2022-11-29T23:56:16.490Z,95115.63
2022-11-29T23:58:44.384Z,95153.94
