createdAt,value
2023-02-13T00:02:07.559Z,-3.5
2023-02-13T00:07:30.033Z,-3.6
2023-02-13T00:18:13.080Z,-3.6
2023-02-13T00:23:50.947Z,-3.7
2023-02-13T00:29:42.083Z,-3.7
2023-02-13T00:35:20.664Z,-3.7
2023-02-13T00:46:19.217Z,-3.8
2023-02-13T00:51:42.074Z,-3.8
2023-02-13T00:57:19.596Z,-3.9
2023-02-13T01:07:33.363Z,-3.9
2023-02-13T01:12:55.281Z,-3.9
2023-02-13T01:18:31.470Z,-4
2023-02-13T01:24:08.444Z,-4.1
2023-02-13T01:29:46.136Z,-4.1
2023-02-13T01:35:24.188Z,-4.1
2023-02-13T01:41:02.184Z,-4.2
2023-02-13T01:46:40.272Z,-4.3
2023-02-13T01:52:18.583Z,-4.3
2023-02-13T02:03:18.463Z,-4.3
2023-02-13T02:08:40.688Z,-4.3
2023-02-13T02:14:17.511Z,-4.3
2023-02-13T02:19:39.819Z,-4.3
2023-02-13T02:25:16.767Z,-4.3
2023-02-13T02:30:53.855Z,-4.4
2023-02-13T02:36:31.768Z,-4.4
2023-02-13T02:42:09.288Z,-4.4
2023-02-13T02:47:47.325Z,-4.4
2023-02-13T02:53:24.108Z,-4.5
2023-02-13T02:59:01.527Z,-4.6
2023-02-13T03:04:39.739Z,-4.6
2023-02-13T03:10:16.874Z,-4.7
2023-02-13T03:15:55.008Z,-4.7
2023-02-13T03:21:32.037Z,-4.8
2023-02-13T03:27:09.680Z,-4.8
2023-02-13T03:32:47.332Z,-4.8
2023-02-13T03:38:24.807Z,-4.9
2023-02-13T03:44:01.593Z,-4.9
2023-02-13T03:49:39.592Z,-5
2023-02-13T03:55:16.225Z,-5.1
2023-02-13T04:00:53.087Z,-5.1
2023-02-13T04:06:30.452Z,-5.1
2023-02-13T04:11:53.045Z,-5.2
2023-02-13T04:17:14.876Z,-5.3
2023-02-13T04:22:36.913Z,-5.3
2023-02-13T04:28:14.540Z,-5.4
2023-02-13T04:33:53.786Z,-5.4
2023-02-13T04:39:31.311Z,-5.5
2023-02-13T04:45:09.362Z,-5.6
2023-02-13T04:50:47.458Z,-5.6
2023-02-13T04:56:23.349Z,-5.7
2023-02-13T05:01:44.903Z,-5.8
2023-02-13T05:07:07.954Z,-5.8
2023-02-13T05:12:46.679Z,-5.9
2023-02-13T05:18:24.623Z,-6
2023-02-13T05:23:46.605Z,-6.1
2023-02-13T05:29:08.842Z,-6.1
2023-02-13T05:34:32.180Z,-6.2
2023-02-13T05:40:10.146Z,-6.3
2023-02-13T05:45:46.875Z,-6.3
2023-02-13T05:51:26.559Z,-6.4
2023-02-13T05:57:04.471Z,-6.3
2023-02-13T06:02:42.296Z,-6.3
2023-02-13T06:08:04.305Z,-6.3
2023-02-13T06:13:42.203Z,-6.1
2023-02-13T06:19:20.432Z,-6.1
2023-02-13T06:24:58.242Z,-5.9
2023-02-13T06:30:36.083Z,-5.7
2023-02-13T06:36:16.135Z,-5.6
2023-02-13T06:41:54.335Z,-5.3
2023-02-13T06:47:16.120Z,-5
2023-02-13T06:52:39.026Z,-4.5
2023-02-13T06:58:28.160Z,-3.5
2023-02-13T07:03:52.591Z,-2.4
2023-02-13T07:09:30.482Z,-1.9
2023-02-13T07:15:06.614Z,-1.3
2023-02-13T07:20:44.386Z,-0.3
2023-02-13T07:26:06.314Z,1.3
2023-02-13T07:31:45.550Z,2.4
2023-02-13T07:37:34.848Z,3.3
2023-02-13T07:42:58.715Z,4.1
2023-02-13T07:48:21.393Z,5
2023-02-13T07:53:27.542Z,6
2023-02-13T07:58:49.713Z,7.1
2023-02-13T08:04:13.293Z,8.1
2023-02-13T08:09:34.748Z,8.9
2023-02-13T08:15:12.918Z,9.8
2023-02-13T08:20:52.825Z,10.5
2023-02-13T08:26:30.998Z,11.3
2023-02-13T08:31:37.790Z,11.9
2023-02-13T08:37:25.250Z,12.7
2023-02-13T08:43:03.191Z,13.2
2023-02-13T08:48:41.842Z,13.8
2023-02-13T08:54:04.450Z,14.5
2023-02-13T08:59:42.439Z,15.6
2023-02-13T09:05:05.360Z,16.8
2023-02-13T09:10:43.304Z,17.4
2023-02-13T09:16:21.893Z,17.8
2023-02-13T09:21:58.787Z,18.1
2023-02-13T09:27:21.069Z,18.5
2023-02-13T09:33:00.361Z,19.1
2023-02-13T09:38:22.239Z,20
2023-02-13T09:43:44.507Z,20.3
2023-02-13T09:49:22.615Z,20.3
2023-02-13T09:54:46.996Z,20.4
2023-02-13T10:00:25.247Z,20.7
2023-02-13T10:06:03.182Z,23.1
2023-02-13T10:11:25.672Z,22.6
2023-02-13T10:16:52.466Z,22.4
2023-02-13T10:22:29.727Z,31.3
2023-02-13T10:27:51.476Z,31.9
2023-02-13T10:33:15.038Z,34.4
2023-02-13T10:38:53.831Z,36.3
2023-02-13T10:44:30.929Z,38
2023-02-13T10:50:10.786Z,39.8
2023-02-13T10:55:47.994Z,41.3
2023-02-13T11:01:40.245Z,43
2023-02-13T11:07:17.365Z,42.6
2023-02-13T11:12:38.975Z,44
2023-02-13T11:18:18.637Z,45.3
2023-02-13T11:23:56.344Z,46.8
2023-02-13T11:29:01.412Z,47.9
2023-02-13T11:34:39.933Z,48.9
2023-02-13T11:40:16.862Z,49.8
2023-02-13T11:45:54.587Z,50.6
2023-02-13T11:51:32.188Z,51.3
2023-02-13T11:57:22.991Z,51.8
2023-02-13T12:07:36.399Z,52.7
2023-02-13T12:13:14.146Z,53.1
2023-02-13T12:18:43.797Z,53.4
2023-02-13T12:24:06.060Z,53.7
2023-02-13T12:29:44.122Z,53.8
2023-02-13T12:35:21.490Z,54.1
2023-02-13T12:40:45.509Z,54.3
2023-02-13T12:46:23.154Z,54.4
2023-02-13T12:51:59.618Z,54.6
2023-02-13T12:57:05.261Z,54.6
2023-02-13T13:02:42.982Z,54.6
2023-02-13T13:08:30.877Z,54.7
2023-02-13T13:14:08.107Z,54.8
2023-02-13T13:19:29.731Z,54.8
2023-02-13T13:25:07.090Z,54.6
2023-02-13T13:30:28.244Z,54.5
2023-02-13T13:35:52.358Z,54.3
2023-02-13T13:41:29.697Z,54.1
2023-02-13T13:46:35.175Z,53.8
2023-02-13T13:51:41.806Z,53.6
2023-02-13T13:57:04.240Z,53.3
2023-02-13T14:02:43.446Z,52.9
2023-02-13T14:08:07.185Z,52.5
2023-02-13T14:13:47.065Z,52.1
2023-02-13T14:19:09.176Z,51.6
2023-02-13T14:24:45.928Z,51
2023-02-13T14:30:31.294Z,50.4
2023-02-13T14:35:53.608Z,49.2
2023-02-13T14:41:18.326Z,46.8
2023-02-13T14:46:56.236Z,44
2023-02-13T14:52:33.226Z,41.1
2023-02-13T14:58:10.598Z,38.4
2023-02-13T15:03:48.899Z,35.9
2023-02-13T15:09:10.901Z,33.5
2023-02-13T15:14:48.699Z,31.4
2023-02-13T15:20:27.004Z,29.4
2023-02-13T15:25:49.844Z,27.4
2023-02-13T15:31:33.703Z,25.6
2023-02-13T15:37:12.011Z,23.9
2023-02-13T15:42:51.537Z,22.4
2023-02-13T15:48:14.252Z,20.9
2023-02-13T15:53:52.804Z,19.6
2023-02-13T15:59:31.201Z,18.3
2023-02-13T16:05:09.333Z,17.1
2023-02-13T16:11:00.044Z,15.9
2023-02-13T16:16:37.310Z,14.9
2023-02-13T16:22:14.905Z,13.9
2023-02-13T16:27:38.441Z,13.1
2023-02-13T16:33:16.992Z,12.3
2023-02-13T16:38:53.952Z,11.6
2023-02-13T16:44:15.659Z,10.8
2023-02-13T16:49:38.847Z,9.8
2023-02-13T16:55:17.977Z,8.6
2023-02-13T17:00:54.760Z,7.8
2023-02-13T17:06:31.940Z,7
2023-02-13T17:11:53.297Z,6.4
2023-02-13T17:17:30.422Z,5.8
2023-02-13T17:23:09.422Z,5.4
2023-02-13T17:28:33.380Z,4.9
2023-02-13T17:34:12.312Z,4.5
2023-02-13T17:39:49.334Z,4.2
2023-02-13T17:45:26.079Z,3.8
2023-02-13T17:51:16.443Z,3.5
2023-02-13T17:56:53.041Z,3.2
2023-02-13T18:02:32.401Z,2.9
2023-02-13T18:08:10.043Z,2.7
2023-02-13T18:13:15.797Z,2.5
2023-02-13T18:18:55.726Z,2.3
2023-02-13T18:24:32.966Z,2.1
2023-02-13T18:29:54.615Z,1.9
2023-02-13T18:35:35.782Z,1.8
2023-02-13T18:40:57.760Z,1.6
2023-02-13T18:46:29.914Z,1.4
2023-02-13T18:52:08.637Z,1.3
2023-02-13T18:57:30.236Z,1.1
2023-02-13T19:03:07.435Z,0.9
2023-02-13T19:08:45.107Z,0.8
2023-02-13T19:14:22.375Z,0.7
2023-02-13T19:19:59.776Z,0.6
2023-02-13T19:25:06.497Z,0.4
2023-02-13T19:30:28.942Z,0.3
2023-02-13T19:35:51.174Z,0.2
2023-02-13T19:41:40.854Z,0.1
2023-02-13T19:47:18.833Z,0
2023-02-13T19:52:28.270Z,-0.1
2023-02-13T19:57:50.900Z,-0.2
2023-02-13T20:03:31.028Z,-0.3
2023-02-13T20:09:07.949Z,-0.3
2023-02-13T20:14:15.250Z,-0.4
2023-02-13T20:19:22.008Z,-0.5
2023-02-13T20:25:00.672Z,-0.5
2023-02-13T20:30:29.669Z,-0.6
2023-02-13T20:41:02.826Z,-0.7
2023-02-13T20:46:25.891Z,-0.8
2023-02-13T20:51:49.059Z,-0.8
2023-02-13T20:56:56.241Z,-0.8
2023-02-13T21:02:04.967Z,-0.9
2023-02-13T21:12:52.450Z,-1
2023-02-13T21:18:30.289Z,-1.1
2023-02-13T21:23:36.366Z,-1.1
2023-02-13T21:29:14.414Z,-1.1
2023-02-13T21:34:37.393Z,-1.2
2023-02-13T21:40:14.739Z,-1.2
2023-02-13T21:45:52.870Z,-1.3
2023-02-13T21:51:30.730Z,-1.3
2023-02-13T21:57:10.107Z,-1.4
2023-02-13T22:02:39.183Z,-1.4
2023-02-13T22:08:17.373Z,-1.4
2023-02-13T22:13:53.219Z,-1.5
2023-02-13T22:19:31.414Z,-1.6
2023-02-13T22:25:08.775Z,-1.6
2023-02-13T22:30:47.022Z,-1.7
2023-02-13T22:36:38.350Z,-1.8
2023-02-13T22:42:14.339Z,-1.8
2023-02-13T22:47:51.032Z,-1.8
2023-02-13T22:53:28.705Z,-1.9
2023-02-13T22:58:50.983Z,-1.9
2023-02-13T23:03:58.181Z,-1.9
2023-02-13T23:09:35.751Z,-1.9
2023-02-13T23:15:15.781Z,-2.1
2023-02-13T23:20:21.630Z,-2.1
2023-02-13T23:25:59.061Z,-2.2
2023-02-13T23:31:06.077Z,-2.2
2023-02-13T23:36:13.162Z,-2.3
2023-02-13T23:41:36.223Z,-2.4
2023-02-13T23:46:58.579Z,-2.4
2023-02-13T23:52:20.365Z,-2.5
2023-02-13T23:57:58.251Z,-2.6
