createdAt,value
2023-01-08T00:00:25.866Z,999.83
2023-01-08T00:00:58.539Z,999.83
2023-01-08T00:01:27.888Z,999.52
2023-01-08T00:02:02.192Z,999.52
2023-01-08T00:02:33.863Z,999.63
2023-01-08T00:02:56.505Z,999.32
2023-01-08T00:03:19.568Z,999.32
2023-01-08T00:04:00.138Z,999.32
2023-01-08T00:04:25.595Z,999.32
2023-01-08T00:05:05.956Z,999.42
2023-01-08T00:05:28.088Z,999.42
2023-01-08T00:06:02.123Z,999.42
2023-01-08T00:06:35.619Z,999.52
2023-01-08T00:06:57.301Z,999.52
2023-01-08T00:07:19.615Z,999.52
2023-01-08T00:07:53.723Z,999.52
2023-01-08T00:08:25.658Z,999.42
2023-01-08T00:08:57.826Z,999.42
2023-01-08T00:09:27.517Z,999.32
2023-01-08T00:10:02.704Z,999.32
2023-01-08T00:10:33.678Z,999.22
2023-01-08T00:10:56.240Z,999.42
2023-01-08T00:11:18.810Z,999.42
2023-01-08T00:11:53.634Z,999.42
2023-01-08T00:12:26.010Z,999.52
2023-01-08T00:13:04.092Z,999.52
2023-01-08T00:13:30.162Z,999.73
2023-01-08T00:14:01.468Z,999.73
2023-01-08T00:14:34.037Z,999.52
2023-01-08T00:14:56.711Z,999.52
2023-01-08T00:15:19.348Z,999.52
2023-01-08T00:15:54.753Z,999.52
2023-01-08T00:16:25.689Z,999.32
2023-01-08T00:16:58.348Z,999.32
2023-01-08T00:17:27.654Z,999.42
2023-01-08T00:18:01.763Z,999.42
2023-01-08T00:18:33.520Z,999.42
2023-01-08T00:18:56.382Z,999.52
2023-01-08T00:19:18.775Z,999.52
2023-01-08T00:19:53.529Z,999.52
2023-01-08T00:20:26.163Z,999.12
2023-01-08T00:20:57.681Z,999.12
2023-01-08T00:21:28.691Z,999.32
2023-01-08T00:22:01.495Z,999.32
2023-01-08T00:22:34.114Z,999.42
2023-01-08T00:22:56.656Z,999.42
2023-01-08T00:23:19.538Z,999.42
2023-01-08T00:23:53.944Z,999.42
2023-01-08T00:24:25.673Z,999.42
2023-01-08T00:24:58.179Z,999.42
2023-01-08T00:25:27.487Z,999.52
2023-01-08T00:26:01.570Z,999.52
2023-01-08T00:26:33.482Z,999.42
2023-01-08T00:26:56.226Z,999.42
2023-01-08T00:27:19.185Z,999.42
2023-01-08T00:27:53.662Z,999.42
2023-01-08T00:28:25.955Z,999.32
2023-01-08T00:28:58.484Z,999.32
2023-01-08T00:29:27.967Z,999.42
2023-01-08T00:30:02.236Z,999.42
2023-01-08T00:30:34.659Z,999.42
2023-01-08T00:30:57.486Z,999.42
2023-01-08T00:31:19.735Z,999.42
2023-01-08T00:31:53.869Z,999.42
2023-01-08T00:32:25.548Z,999.12
2023-01-08T00:32:59.115Z,999.32
2023-01-08T00:33:29.717Z,999.32
2023-01-08T00:34:02.984Z,999.32
2023-01-08T00:34:33.666Z,999.32
2023-01-08T00:34:56.526Z,999.12
2023-01-08T00:35:19.138Z,999.12
2023-01-08T00:35:53.480Z,999.12
2023-01-08T00:36:25.447Z,999.32
2023-01-08T00:36:57.471Z,999.32
2023-01-08T00:37:28.561Z,999.42
2023-01-08T00:38:10.875Z,999.42
2023-01-08T00:38:34.335Z,999.22
2023-01-08T00:38:58.315Z,999.32
2023-01-08T00:39:19.873Z,999.32
2023-01-08T00:39:53.730Z,999.32
2023-01-08T00:40:25.527Z,999.22
2023-01-08T00:40:57.773Z,999.22
2023-01-08T00:41:27.632Z,999.32
2023-01-08T00:42:01.610Z,999.32
2023-01-08T00:42:33.588Z,999.32
2023-01-08T00:42:56.186Z,999.42
2023-01-08T00:43:18.895Z,999.42
2023-01-08T00:43:53.993Z,999.42
2023-01-08T00:44:25.592Z,999.02
2023-01-08T00:44:57.341Z,999.02
2023-01-08T00:45:28.266Z,999.42
2023-01-08T00:46:02.054Z,999.42
2023-01-08T00:46:33.593Z,999.22
2023-01-08T00:46:56.224Z,999.42
2023-01-08T00:47:18.786Z,999.42
2023-01-08T00:47:54.124Z,999.42
2023-01-08T00:48:27.192Z,999.32
2023-01-08T00:48:59.323Z,999.32
2023-01-08T00:49:27.909Z,999.22
2023-01-08T00:50:02.036Z,999.22
2023-01-08T00:50:33.580Z,999.22
2023-01-08T00:50:56.256Z,999.32
2023-01-08T00:51:19.461Z,999.32
2023-01-08T00:51:53.462Z,999.32
2023-01-08T00:52:25.404Z,999.32
2023-01-08T00:52:58.945Z,999.32
2023-01-08T00:53:27.603Z,999.42
2023-01-08T00:54:03.544Z,999.32
2023-01-08T00:54:33.637Z,999.32
2023-01-08T00:54:56.213Z,999.32
2023-01-08T00:55:19.816Z,999.32
2023-01-08T00:55:53.995Z,999.32
2023-01-08T00:56:25.301Z,999.12
2023-01-08T00:56:57.501Z,999.12
2023-01-08T00:57:27.733Z,999.22
2023-01-08T00:58:01.564Z,999.22
2023-01-08T00:58:34.264Z,999.32
2023-01-08T00:58:56.680Z,998.92
2023-01-08T00:59:19.556Z,998.92
2023-01-08T00:59:53.387Z,998.92
2023-01-08T01:00:25.773Z,999.02
2023-01-08T01:01:00.458Z,999.02
2023-01-08T01:01:27.996Z,999.02
2023-01-08T01:02:02.049Z,999.02
2023-01-08T01:02:33.464Z,999.02
2023-01-08T01:02:56.325Z,999.22
2023-01-08T01:03:18.509Z,999.22
2023-01-08T01:03:55.231Z,999.22
2023-01-08T01:04:26.062Z,999.22
2023-01-08T01:04:58.126Z,999.22
2023-01-08T01:05:27.742Z,999.12
2023-01-08T01:06:01.453Z,999.12
2023-01-08T01:06:33.394Z,999.12
2023-01-08T01:06:56.196Z,999.12
2023-01-08T01:07:18.516Z,999.12
2023-01-08T01:07:54.145Z,999.12
2023-01-08T01:08:25.625Z,999.22
2023-01-08T01:08:57.874Z,999.22
2023-01-08T01:09:27.645Z,999.02
2023-01-08T01:10:01.533Z,999.02
2023-01-08T01:10:33.477Z,999.02
2023-01-08T01:10:56.215Z,998.92
2023-01-08T01:11:18.962Z,998.92
2023-01-08T01:11:53.920Z,998.92
2023-01-08T01:12:25.633Z,998.92
2023-01-08T01:12:57.826Z,998.92
2023-01-08T01:13:28.262Z,999.22
2023-01-08T01:14:01.800Z,999.22
2023-01-08T01:14:33.710Z,999.02
2023-01-08T01:14:56.376Z,999.02
2023-01-08T01:15:19.109Z,999.02
2023-01-08T01:15:53.821Z,999.02
2023-01-08T01:16:25.659Z,998.92
2023-01-08T01:16:57.830Z,998.92
2023-01-08T01:17:28.446Z,999.12
2023-01-08T01:18:01.255Z,999.12
2023-01-08T01:18:33.508Z,999.32
2023-01-08T01:18:56.373Z,998.92
2023-01-08T01:19:19.051Z,998.92
2023-01-08T01:20:02.095Z,999.12
2023-01-08T01:20:24.368Z,999.12
2023-01-08T01:20:58.254Z,999.12
2023-01-08T01:21:27.815Z,999.12
2023-01-08T01:22:02.293Z,999.12
2023-01-08T01:22:54.936Z,999.02
2023-01-08T01:23:21.544Z,999.32
2023-01-08T01:23:54.108Z,999.32
2023-01-08T01:24:25.543Z,999.12
2023-01-08T01:24:57.401Z,999.12
2023-01-08T01:25:27.944Z,999.12
2023-01-08T01:26:01.542Z,999.12
2023-01-08T01:26:33.371Z,999.22
2023-01-08T01:26:56.401Z,999.12
2023-01-08T01:27:18.438Z,999.12
2023-01-08T01:27:54.380Z,999.12
2023-01-08T01:28:25.390Z,999.02
2023-01-08T01:28:57.438Z,999.02
2023-01-08T01:29:28.357Z,999.12
2023-01-08T01:30:02.246Z,999.12
2023-01-08T01:30:34.139Z,999.12
2023-01-08T01:30:57.010Z,999.12
2023-01-08T01:31:19.308Z,999.12
2023-01-08T01:31:54.182Z,999.12
2023-01-08T01:32:25.636Z,999.12
2023-01-08T01:32:57.231Z,999.12
2023-01-08T01:33:27.667Z,999.02
2023-01-08T01:34:01.244Z,999.02
2023-01-08T01:34:33.289Z,999.12
2023-01-08T01:34:56.050Z,999.12
2023-01-08T01:35:18.676Z,999.12
2023-01-08T01:35:55.514Z,999.12
2023-01-08T01:36:25.669Z,999.32
2023-01-08T01:36:58.465Z,999.32
2023-01-08T01:37:28.285Z,999.02
2023-01-08T01:38:01.433Z,999.02
2023-01-08T01:38:33.781Z,999.12
2023-01-08T01:38:56.252Z,998.92
2023-01-08T01:39:18.900Z,998.92
2023-01-08T01:39:56.528Z,998.92
2023-01-08T01:40:26.249Z,999.12
2023-01-08T01:40:57.595Z,999.12
2023-01-08T01:41:28.775Z,998.92
2023-01-08T01:42:02.038Z,998.92
2023-01-08T01:42:35.770Z,999.12
2023-01-08T01:42:56.890Z,999.12
2023-01-08T01:43:19.774Z,999.12
2023-01-08T01:43:56.546Z,999.12
2023-01-08T01:44:25.574Z,999.02
2023-01-08T01:44:57.321Z,999.02
2023-01-08T01:45:27.648Z,999.02
2023-01-08T01:46:01.846Z,999.02
2023-01-08T01:46:33.355Z,999.02
2023-01-08T01:46:56.901Z,998.81
2023-01-08T01:47:19.415Z,998.81
2023-01-08T01:47:53.384Z,998.81
2023-01-08T01:48:26.873Z,998.92
2023-01-08T01:48:57.275Z,998.92
2023-01-08T01:49:28.201Z,998.81
2023-01-08T01:50:02.926Z,998.81
2023-01-08T01:50:33.515Z,998.71
2023-01-08T01:50:57.827Z,998.81
2023-01-08T01:51:19.052Z,998.81
2023-01-08T01:51:54.343Z,998.81
2023-01-08T01:52:25.613Z,998.61
2023-01-08T01:52:58.200Z,998.61
2023-01-08T01:53:27.489Z,998.81
2023-01-08T01:54:03.320Z,999.02
2023-01-08T01:54:34.229Z,999.02
2023-01-08T01:54:58.435Z,998.81
2023-01-08T01:55:19.928Z,998.81
2023-01-08T01:55:53.660Z,998.81
2023-01-08T01:56:25.652Z,998.81
2023-01-08T01:56:58.694Z,998.81
2023-01-08T01:57:27.704Z,998.81
2023-01-08T01:58:02.012Z,998.81
2023-01-08T01:58:33.965Z,998.71
2023-01-08T01:58:59.304Z,998.81
2023-01-08T01:59:18.984Z,998.81
2023-01-08T01:59:54.202Z,998.81
2023-01-08T02:00:25.735Z,999.02
2023-01-08T02:00:59.842Z,999.02
2023-01-08T02:01:27.741Z,999.02
2023-01-08T02:02:01.606Z,999.02
2023-01-08T02:02:33.687Z,998.92
2023-01-08T02:02:56.034Z,998.92
2023-01-08T02:03:18.601Z,998.92
2023-01-08T02:04:42.576Z,998.92
2023-01-08T02:05:04.827Z,999.02
2023-01-08T02:05:27.312Z,999.02
2023-01-08T02:06:02.063Z,999.02
2023-01-08T02:06:33.699Z,998.92
2023-01-08T02:06:56.824Z,999.02
2023-01-08T02:07:19.532Z,999.02
2023-01-08T02:07:53.422Z,999.02
2023-01-08T02:08:26.336Z,998.92
2023-01-08T02:08:57.426Z,998.92
2023-01-08T02:09:27.836Z,999.12
2023-01-08T02:10:01.510Z,999.12
2023-01-08T02:10:33.662Z,999.02
2023-01-08T02:10:56.911Z,998.92
2023-01-08T02:11:19.090Z,998.92
2023-01-08T02:11:53.922Z,998.92
2023-01-08T02:12:26.244Z,998.81
2023-01-08T02:12:57.904Z,998.81
2023-01-08T02:13:27.566Z,999.02
2023-01-08T02:14:02.535Z,999.02
2023-01-08T02:14:38.817Z,999.02
2023-01-08T02:14:56.143Z,999.02
2023-01-08T02:15:18.908Z,999.02
2023-01-08T02:15:53.395Z,999.02
2023-01-08T02:16:25.527Z,998.81
2023-01-08T02:16:57.698Z,998.81
2023-01-08T02:17:28.321Z,998.92
2023-01-08T02:18:02.941Z,998.92
2023-01-08T02:18:36.610Z,999.12
2023-01-08T02:19:02.900Z,998.81
2023-01-08T02:19:19.659Z,998.81
2023-01-08T02:20:02.966Z,998.92
2023-01-08T02:20:26.794Z,998.92
2023-01-08T02:20:57.442Z,998.92
2023-01-08T02:21:27.508Z,998.81
2023-01-08T02:22:03.580Z,998.81
2023-01-08T02:22:33.441Z,999.02
2023-01-08T02:22:59.618Z,998.81
2023-01-08T02:23:37.404Z,998.81
2023-01-08T02:23:59.740Z,998.81
2023-01-08T02:24:22.286Z,998.81
2023-01-08T02:24:58.878Z,998.81
2023-01-08T02:25:27.501Z,999.02
2023-01-08T02:26:07.314Z,998.81
2023-01-08T02:26:33.385Z,998.81
2023-01-08T02:26:56.348Z,998.61
2023-01-08T02:27:18.926Z,998.61
2023-01-08T02:27:53.238Z,998.61
2023-01-08T02:28:25.344Z,999.02
2023-01-08T02:28:57.387Z,999.02
2023-01-08T02:29:27.665Z,999.02
2023-01-08T02:30:04.978Z,999.02
2023-01-08T02:30:33.323Z,998.92
2023-01-08T02:30:56.151Z,998.61
2023-01-08T02:31:18.764Z,998.61
2023-01-08T02:31:53.368Z,998.61
2023-01-08T02:32:25.640Z,998.81
2023-01-08T02:32:57.664Z,998.81
2023-01-08T02:33:27.496Z,998.92
2023-01-08T02:34:01.492Z,998.92
2023-01-08T02:34:33.331Z,998.92
2023-01-08T02:34:57.035Z,999.02
2023-01-08T02:35:19.416Z,999.02
2023-01-08T02:35:53.245Z,999.02
2023-01-08T02:36:25.254Z,999.02
2023-01-08T02:36:57.233Z,999.02
2023-01-08T02:37:26.035Z,999.12
2023-01-08T02:38:01.962Z,999.12
2023-01-08T02:38:33.391Z,998.81
2023-01-08T02:38:56.097Z,998.92
2023-01-08T02:39:18.492Z,998.92
2023-01-08T02:39:53.648Z,998.92
2023-01-08T02:40:41.481Z,998.81
2023-01-08T02:41:06.692Z,998.81
2023-01-08T02:41:26.761Z,998.81
2023-01-08T02:42:01.322Z,998.81
2023-01-08T02:42:33.686Z,998.92
2023-01-08T02:43:02.528Z,998.92
2023-01-08T02:43:38.319Z,998.92
2023-01-08T02:44:00.820Z,998.61
2023-01-08T02:44:23.488Z,998.61
2023-01-08T02:44:58.020Z,998.61
2023-01-08T02:45:28.097Z,999.02
2023-01-08T02:46:07.343Z,998.61
2023-01-08T02:46:27.581Z,998.61
2023-01-08T02:46:59.237Z,998.61
2023-01-08T02:47:37.620Z,998.61
2023-01-08T02:48:01.430Z,998.61
2023-01-08T02:48:22.341Z,998.61
2023-01-08T02:48:57.246Z,998.61
2023-01-08T02:49:25.899Z,998.61
2023-01-08T02:50:02.433Z,998.61
2023-01-08T02:50:33.542Z,998.81
2023-01-08T02:50:56.122Z,998.51
2023-01-08T02:51:20.302Z,998.51
2023-01-08T02:51:53.468Z,998.51
2023-01-08T02:52:26.357Z,998.51
2023-01-08T02:52:57.275Z,998.51
2023-01-08T02:53:27.607Z,998.61
2023-01-08T02:54:01.612Z,998.61
2023-01-08T02:54:34.385Z,998.81
2023-01-08T02:54:57.179Z,998.61
2023-01-08T02:55:21.631Z,998.61
2023-01-08T02:55:53.827Z,998.61
2023-01-08T02:56:25.572Z,998.61
2023-01-08T02:56:57.864Z,998.61
2023-01-08T02:57:27.899Z,998.51
2023-01-08T02:58:02.296Z,998.51
2023-01-08T02:58:33.493Z,998.51
2023-01-08T02:58:56.348Z,998.34
2023-01-08T02:59:19.649Z,998.34
2023-01-08T02:59:54.009Z,998.34
2023-01-08T03:00:27.392Z,998.51
2023-01-08T03:00:57.700Z,998.51
2023-01-08T03:01:28.530Z,998.34
2023-01-08T03:02:03.327Z,998.51
2023-01-08T03:02:33.622Z,998.51
2023-01-08T03:02:56.058Z,998.44
2023-01-08T03:03:18.604Z,998.44
2023-01-08T03:03:56.099Z,998.44
2023-01-08T03:04:30.092Z,998.44
2023-01-08T03:04:52.559Z,998.44
2023-01-08T03:05:27.718Z,998.34
2023-01-08T03:06:01.299Z,998.34
2023-01-08T03:06:33.302Z,998.34
2023-01-08T03:06:56.003Z,998.44
2023-01-08T03:07:18.414Z,998.44
2023-01-08T03:07:53.391Z,998.44
2023-01-08T03:08:25.354Z,998.34
2023-01-08T03:08:57.206Z,998.34
2023-01-08T03:09:27.768Z,998.24
2023-01-08T03:10:01.269Z,998.24
2023-01-08T03:10:35.827Z,998.24
2023-01-08T03:10:56.333Z,998.24
2023-01-08T03:11:18.642Z,998.24
2023-01-08T03:11:53.738Z,998.24
2023-01-08T03:12:25.327Z,998.34
2023-01-08T03:12:57.388Z,998.34
2023-01-08T03:13:27.550Z,998.34
2023-01-08T03:14:01.184Z,998.34
2023-01-08T03:14:33.479Z,998.44
2023-01-08T03:14:56.091Z,998.14
2023-01-08T03:15:18.593Z,998.14
2023-01-08T03:15:53.361Z,998.14
2023-01-08T03:16:25.258Z,998.14
2023-01-08T03:16:57.469Z,998.14
2023-01-08T03:17:27.488Z,998.24
2023-01-08T03:18:01.241Z,998.24
2023-01-08T03:18:33.573Z,998.03
2023-01-08T03:18:56.039Z,998.14
2023-01-08T03:19:18.396Z,998.14
2023-01-08T03:19:53.367Z,998.14
2023-01-08T03:20:25.238Z,998.51
2023-01-08T03:20:57.384Z,998.51
2023-01-08T03:21:27.635Z,997.93
2023-01-08T03:22:01.463Z,997.93
2023-01-08T03:22:33.331Z,998.24
2023-01-08T03:23:00.395Z,998.14
2023-01-08T03:23:37.475Z,998.14
2023-01-08T03:24:00.296Z,998.24
2023-01-08T03:24:22.596Z,998.24
2023-01-08T03:24:57.236Z,998.24
2023-01-08T03:25:27.571Z,998.14
2023-01-08T03:26:01.331Z,998.14
2023-01-08T03:26:33.357Z,998.14
2023-01-08T03:26:57.867Z,998.14
2023-01-08T03:27:18.768Z,998.14
2023-01-08T03:27:53.293Z,998.14
2023-01-08T03:28:25.197Z,998.03
2023-01-08T03:28:57.199Z,998.03
2023-01-08T03:29:27.616Z,998.03
2023-01-08T03:30:02.065Z,998.03
2023-01-08T03:30:33.407Z,998.24
2023-01-08T03:30:56.382Z,998.24
2023-01-08T03:31:18.688Z,998.24
2023-01-08T03:31:53.344Z,998.24
2023-01-08T03:32:25.490Z,998.03
2023-01-08T03:32:55.737Z,998.03
2023-01-08T03:33:27.596Z,998.03
2023-01-08T03:34:01.486Z,998.03
2023-01-08T03:34:33.498Z,998.24
2023-01-08T03:34:56.455Z,997.93
2023-01-08T03:35:19.465Z,997.93
2023-01-08T03:35:53.273Z,997.93
2023-01-08T03:36:25.584Z,998.03
2023-01-08T03:36:58.293Z,998.03
2023-01-08T03:37:28.741Z,998.03
2023-01-08T03:38:01.367Z,998.03
2023-01-08T03:38:33.918Z,998.24
2023-01-08T03:38:56.764Z,998.03
2023-01-08T03:39:19.006Z,998.03
2023-01-08T03:39:54.624Z,998.03
2023-01-08T03:40:25.750Z,998.14
2023-01-08T03:41:02.103Z,998.14
2023-01-08T03:41:32.842Z,998.14
2023-01-08T03:42:02.215Z,998.14
2023-01-08T03:42:33.460Z,998.24
2023-01-08T03:42:56.429Z,997.93
2023-01-08T03:43:18.826Z,997.93
2023-01-08T03:43:53.851Z,997.93
2023-01-08T03:44:25.779Z,998.03
2023-01-08T03:44:57.519Z,998.03
2023-01-08T03:45:27.931Z,997.93
2023-01-08T03:46:01.416Z,997.93
2023-01-08T03:46:33.550Z,997.93
2023-01-08T03:46:56.311Z,997.93
2023-01-08T03:47:19.808Z,997.93
2023-01-08T03:47:53.676Z,997.93
2023-01-08T03:48:25.788Z,997.83
2023-01-08T03:48:57.495Z,997.83
2023-01-08T03:49:27.545Z,997.93
2023-01-08T03:50:01.279Z,997.93
2023-01-08T03:50:33.895Z,998.03
2023-01-08T03:50:56.665Z,997.93
2023-01-08T03:51:19.570Z,997.93
2023-01-08T03:51:53.422Z,997.93
2023-01-08T03:52:25.851Z,998.03
2023-01-08T03:53:00.533Z,998.03
2023-01-08T03:53:27.773Z,997.93
2023-01-08T03:54:01.847Z,997.93
2023-01-08T03:54:33.550Z,997.93
2023-01-08T03:54:56.337Z,997.93
2023-01-08T03:55:18.668Z,997.93
2023-01-08T03:55:53.426Z,997.93
2023-01-08T03:56:25.301Z,998.03
2023-01-08T03:56:57.894Z,998.03
2023-01-08T03:57:27.957Z,998.24
2023-01-08T03:58:02.199Z,998.24
2023-01-08T03:58:33.770Z,998.03
2023-01-08T03:58:56.437Z,997.93
2023-01-08T03:59:18.879Z,997.93
2023-01-08T03:59:53.544Z,997.93
2023-01-08T04:00:27.330Z,997.73
2023-01-08T04:00:57.957Z,997.73
2023-01-08T04:01:28.336Z,997.73
2023-01-08T04:02:01.854Z,997.73
2023-01-08T04:02:34.407Z,997.83
2023-01-08T04:02:57.062Z,997.83
2023-01-08T04:03:19.627Z,997.83
2023-01-08T04:03:54.824Z,997.83
2023-01-08T04:04:25.866Z,997.83
2023-01-08T04:04:58.526Z,997.83
2023-01-08T04:05:27.963Z,997.93
2023-01-08T04:06:02.447Z,997.93
2023-01-08T04:06:33.289Z,997.43
2023-01-08T04:06:56.008Z,997.73
2023-01-08T04:07:19.273Z,997.73
2023-01-08T04:07:53.818Z,997.73
2023-01-08T04:08:26.578Z,997.83
2023-01-08T04:08:57.394Z,997.83
2023-01-08T04:09:28.253Z,997.53
2023-01-08T04:10:01.320Z,997.53
2023-01-08T04:10:33.296Z,997.93
2023-01-08T04:10:55.927Z,997.73
2023-01-08T04:11:20.111Z,997.73
2023-01-08T04:11:53.862Z,997.73
2023-01-08T04:12:25.323Z,997.73
2023-01-08T04:12:57.395Z,997.73
2023-01-08T04:13:27.868Z,997.63
2023-01-08T04:14:01.659Z,997.63
2023-01-08T04:14:33.470Z,997.63
2023-01-08T04:14:56.010Z,997.63
2023-01-08T04:15:20.708Z,997.63
2023-01-08T04:15:53.474Z,997.63
2023-01-08T04:16:25.534Z,997.63
2023-01-08T04:16:57.635Z,997.63
2023-01-08T04:17:27.650Z,997.73
2023-01-08T04:18:01.465Z,997.73
2023-01-08T04:18:33.540Z,997.53
2023-01-08T04:18:55.991Z,997.63
2023-01-08T04:19:18.434Z,997.63
2023-01-08T04:19:53.655Z,997.63
2023-01-08T04:20:25.343Z,997.63
2023-01-08T04:20:57.631Z,997.63
2023-01-08T04:21:27.931Z,997.73
2023-01-08T04:22:01.959Z,997.73
2023-01-08T04:22:33.708Z,997.63
2023-01-08T04:22:56.502Z,997.63
2023-01-08T04:23:22.343Z,997.63
2023-01-08T04:23:53.595Z,997.63
2023-01-08T04:24:25.380Z,997.43
2023-01-08T04:24:57.360Z,997.43
2023-01-08T04:25:28.523Z,997.63
2023-01-08T04:26:01.239Z,997.63
2023-01-08T04:26:33.368Z,997.53
2023-01-08T04:26:56.437Z,997.83
2023-01-08T04:27:18.869Z,997.83
2023-01-08T04:27:53.649Z,997.83
2023-01-08T04:28:25.427Z,997.63
2023-01-08T04:28:57.800Z,997.63
2023-01-08T04:29:28.095Z,997.53
2023-01-08T04:30:02.327Z,997.53
2023-01-08T04:30:33.291Z,997.63
2023-01-08T04:30:56.584Z,997.63
2023-01-08T04:31:19.051Z,997.63
2023-01-08T04:31:53.380Z,997.63
2023-01-08T04:32:26.904Z,997.73
2023-01-08T04:32:57.330Z,997.73
2023-01-08T04:33:27.774Z,997.63
2023-01-08T04:34:01.264Z,997.63
2023-01-08T04:34:33.874Z,997.63
2023-01-08T04:34:56.752Z,997.63
2023-01-08T04:35:19.129Z,997.63
2023-01-08T04:35:53.548Z,997.63
2023-01-08T04:36:25.134Z,997.63
2023-01-08T04:36:57.736Z,997.63
2023-01-08T04:37:27.718Z,997.53
2023-01-08T04:38:01.484Z,997.53
2023-01-08T04:38:33.764Z,997.32
2023-01-08T04:38:56.356Z,997.43
2023-01-08T04:39:19.526Z,997.43
2023-01-08T04:39:53.465Z,997.43
2023-01-08T04:40:26.035Z,997.32
2023-01-08T04:40:57.621Z,997.32
2023-01-08T04:41:28.640Z,997.73
2023-01-08T04:42:01.262Z,997.73
2023-01-08T04:42:33.831Z,997.53
2023-01-08T04:42:56.444Z,997.73
2023-01-08T04:43:19.274Z,997.73
2023-01-08T04:43:53.585Z,997.73
2023-01-08T04:44:25.908Z,997.53
2023-01-08T04:45:00.734Z,997.53
2023-01-08T04:45:23.358Z,997.53
2023-01-08T04:46:01.704Z,997.53
2023-01-08T04:46:33.279Z,997.53
2023-01-08T04:46:55.743Z,997.53
2023-01-08T04:47:18.133Z,997.53
2023-01-08T04:47:53.264Z,997.53
2023-01-08T04:48:26.804Z,997.43
2023-01-08T04:48:57.654Z,997.43
2023-01-08T04:49:27.592Z,997.53
2023-01-08T04:50:01.202Z,997.53
2023-01-08T04:50:33.105Z,997.53
2023-01-08T04:50:56.633Z,997.63
2023-01-08T04:51:18.977Z,997.63
2023-01-08T04:51:53.257Z,997.63
2023-01-08T04:52:27.555Z,997.43
2023-01-08T04:52:57.141Z,997.43
2023-01-08T04:53:29.182Z,997.32
2023-01-08T04:54:01.299Z,997.32
2023-01-08T04:54:33.269Z,997.43
2023-01-08T04:54:56.009Z,997.22
2023-01-08T04:55:18.513Z,997.22
2023-01-08T04:55:53.296Z,997.22
2023-01-08T04:56:25.131Z,997.32
2023-01-08T04:56:57.273Z,997.32
2023-01-08T04:57:28.560Z,997.63
2023-01-08T04:58:01.257Z,997.63
2023-01-08T04:58:33.377Z,997.32
2023-01-08T04:58:56.564Z,997.32
2023-01-08T04:59:24.237Z,997.32
2023-01-08T04:59:53.473Z,997.32
2023-01-08T05:00:25.582Z,997.53
2023-01-08T05:00:57.677Z,997.53
2023-01-08T05:01:30.999Z,997.32
2023-01-08T05:02:01.459Z,997.32
2023-01-08T05:02:33.776Z,997.22
2023-01-08T05:02:57.032Z,997.63
2023-01-08T05:03:18.866Z,997.63
2023-01-08T05:03:54.930Z,997.63
2023-01-08T05:04:25.392Z,997.32
2023-01-08T05:04:57.258Z,997.32
2023-01-08T05:05:30.464Z,997.22
2023-01-08T05:06:01.487Z,997.22
2023-01-08T05:06:33.724Z,997.22
2023-01-08T05:06:58.306Z,997.32
2023-01-08T05:07:19.497Z,997.32
2023-01-08T05:07:53.311Z,997.32
2023-01-08T05:08:25.209Z,997.32
2023-01-08T05:08:57.759Z,997.32
2023-01-08T05:09:27.634Z,997.22
2023-01-08T05:10:01.377Z,997.22
2023-01-08T05:10:33.497Z,997.32
2023-01-08T05:11:02.543Z,997.32
2023-01-08T05:11:37.571Z,997.32
2023-01-08T05:11:59.908Z,997.32
2023-01-08T05:12:22.875Z,997.32
2023-01-08T05:12:57.400Z,997.32
2023-01-08T05:13:27.681Z,997.32
2023-01-08T05:14:01.472Z,997.32
2023-01-08T05:14:33.215Z,997.02
2023-01-08T05:14:55.961Z,997.32
2023-01-08T05:15:18.600Z,997.32
2023-01-08T05:15:53.357Z,997.32
2023-01-08T05:16:25.305Z,997.22
2023-01-08T05:16:57.198Z,997.22
2023-01-08T05:17:27.722Z,997.02
2023-01-08T05:18:01.526Z,997.02
2023-01-08T05:18:33.459Z,997.12
2023-01-08T05:18:56.051Z,997.43
2023-01-08T05:19:18.438Z,997.43
2023-01-08T05:19:53.377Z,997.43
2023-01-08T05:20:25.327Z,997.02
2023-01-08T05:20:57.911Z,997.02
2023-01-08T05:21:27.928Z,997.22
2023-01-08T05:22:01.451Z,997.22
2023-01-08T05:22:33.732Z,997.22
2023-01-08T05:22:56.585Z,997.32
2023-01-08T05:23:19.406Z,997.32
2023-01-08T05:23:53.741Z,997.32
2023-01-08T05:24:25.280Z,997.22
2023-01-08T05:24:57.730Z,997.22
2023-01-08T05:25:28.440Z,997.12
2023-01-08T05:26:01.219Z,997.12
2023-01-08T05:26:34.000Z,997.43
2023-01-08T05:26:56.025Z,997.22
2023-01-08T05:27:18.360Z,997.22
2023-01-08T05:27:54.276Z,997.22
2023-01-08T05:28:25.161Z,997.12
2023-01-08T05:28:57.637Z,997.12
2023-01-08T05:29:27.746Z,997.12
2023-01-08T05:30:02.754Z,997.12
2023-01-08T05:30:34.793Z,997.32
2023-01-08T05:30:56.823Z,997.43
2023-01-08T05:31:19.352Z,997.43
2023-01-08T05:31:53.473Z,997.43
2023-01-08T05:32:25.675Z,997.22
2023-01-08T05:32:57.506Z,997.22
2023-01-08T05:33:31.531Z,997.32
2023-01-08T05:34:01.532Z,997.32
2023-01-08T05:34:35.324Z,997.43
2023-01-08T05:34:56.675Z,997.12
2023-01-08T05:35:19.197Z,997.12
2023-01-08T05:35:53.236Z,997.12
2023-01-08T05:36:25.350Z,997.22
2023-01-08T05:36:57.830Z,997.22
2023-01-08T05:37:27.969Z,997.12
2023-01-08T05:38:01.427Z,997.12
2023-01-08T05:38:35.946Z,997.12
2023-01-08T05:38:56.033Z,997.02
2023-01-08T05:39:18.443Z,997.02
2023-01-08T05:39:53.554Z,997.02
2023-01-08T05:40:25.498Z,997.12
2023-01-08T05:40:58.396Z,997.12
2023-01-08T05:41:28.125Z,997.32
2023-01-08T05:42:01.798Z,997.32
2023-01-08T05:42:33.462Z,997.02
2023-01-08T05:42:56.095Z,997.22
2023-01-08T05:43:20.283Z,997.22
2023-01-08T05:43:53.313Z,997.22
2023-01-08T05:44:26.407Z,997.22
2023-01-08T05:44:57.795Z,997.22
2023-01-08T05:45:27.742Z,997.12
2023-01-08T05:46:01.276Z,997.12
2023-01-08T05:46:33.300Z,997.12
2023-01-08T05:46:55.913Z,997.22
2023-01-08T05:48:25.609Z,997.12
2023-01-08T05:48:57.108Z,997.12
2023-01-08T05:49:27.622Z,997.22
2023-01-08T05:50:01.277Z,997.22
2023-01-08T05:50:34.810Z,997.22
2023-01-08T05:50:56.296Z,997.02
2023-01-08T05:51:18.501Z,997.02
2023-01-08T05:51:53.239Z,997.02
2023-01-08T05:52:25.115Z,997.22
2023-01-08T05:52:57.526Z,997.22
2023-01-08T05:53:27.542Z,997.02
2023-01-08T05:54:01.729Z,997.02
2023-01-08T05:54:33.309Z,997.02
2023-01-08T05:54:55.880Z,997.12
2023-01-08T05:55:18.261Z,997.12
2023-01-08T05:55:53.176Z,997.12
2023-01-08T05:56:25.087Z,997.02
2023-01-08T05:56:57.381Z,997.02
2023-01-08T05:57:27.564Z,997.12
2023-01-08T05:58:01.124Z,997.12
2023-01-08T05:58:33.350Z,997.43
2023-01-08T05:59:01.704Z,997.12
2023-01-08T05:59:39.112Z,997.12
2023-01-08T06:00:00.964Z,997.22
2023-01-08T06:00:24.384Z,997.22
2023-01-08T06:00:57.798Z,997.22
2023-01-08T06:01:27.975Z,997.12
2023-01-08T06:02:01.681Z,997.12
2023-01-08T06:02:34.467Z,997.12
2023-01-08T06:02:57.131Z,997.22
2023-01-08T06:03:19.468Z,997.22
2023-01-08T06:03:54.535Z,997.22
2023-01-08T06:04:25.732Z,997.02
2023-01-08T06:04:58.296Z,997.02
2023-01-08T06:05:27.794Z,997.43
2023-01-08T06:06:02.304Z,997.43
2023-01-08T06:06:33.323Z,997.32
2023-01-08T06:06:56.046Z,997.12
2023-01-08T06:07:18.588Z,997.12
2023-01-08T06:07:53.756Z,997.12
2023-01-08T06:08:25.751Z,997.32
2023-01-08T06:08:57.308Z,997.32
2023-01-08T06:09:27.784Z,997.22
2023-01-08T06:10:01.780Z,997.22
2023-01-08T06:10:33.489Z,997.32
2023-01-08T06:10:56.339Z,997.22
2023-01-08T06:11:18.967Z,997.22
2023-01-08T06:11:53.661Z,997.22
2023-01-08T06:12:25.299Z,997.53
2023-01-08T06:12:57.348Z,997.53
2023-01-08T06:13:27.910Z,997.32
2023-01-08T06:14:01.340Z,997.32
2023-01-08T06:14:33.212Z,997.43
2023-01-08T06:14:56.269Z,997.43
2023-01-08T06:15:19.153Z,997.43
2023-01-08T06:15:53.794Z,997.43
2023-01-08T06:16:25.418Z,997.32