createdAt,value
2019-01-29T00:00:46.561Z,2.30
2019-01-29T00:03:15.847Z,3.50
2019-01-29T00:05:45.127Z,2.80
2019-01-29T00:08:14.347Z,4.20
2019-01-29T00:10:43.579Z,4.50
2019-01-29T00:13:12.776Z,2.63
2019-01-29T00:15:42.019Z,2.70
2019-01-29T00:18:11.267Z,2.87
2019-01-29T00:20:40.496Z,2.23
2019-01-29T00:23:09.694Z,2.30
2019-01-29T00:25:38.906Z,3.80
2019-01-29T00:28:08.098Z,3.93
2019-01-29T00:30:37.321Z,2.83
2019-01-29T00:33:06.515Z,2.67
2019-01-29T00:35:35.739Z,7.23
2019-01-29T00:38:05.209Z,3.27
2019-01-29T00:40:34.427Z,6.33
2019-01-29T00:43:03.637Z,5.70
2019-01-29T00:45:32.842Z,4.17
2019-01-29T00:48:02.039Z,8.63
2019-01-29T00:50:31.263Z,3.80
2019-01-29T00:53:00.462Z,5.63
2019-01-29T00:55:29.674Z,5.07
2019-01-29T00:57:59.250Z,3.03
2019-01-29T01:00:28.475Z,4.20
2019-01-29T01:02:57.702Z,5.53
2019-01-29T01:05:27.975Z,5.50
2019-01-29T01:07:57.278Z,3.23
2019-01-29T01:10:26.551Z,2.67
2019-01-29T01:12:55.762Z,4.60
2019-01-29T01:15:24.987Z,2.50
2019-01-29T01:17:54.206Z,2.70
2019-01-29T01:20:23.679Z,3.70
2019-01-29T01:22:52.903Z,2.97
2019-01-29T01:25:22.390Z,4.13
2019-01-29T01:27:51.895Z,3.23
2019-01-29T01:30:21.187Z,4.47
2019-01-29T01:32:50.702Z,5.10
2019-01-29T01:35:19.902Z,2.23
2019-01-29T01:37:49.443Z,5.70
2019-01-29T01:40:22.596Z,3.57
2019-01-29T01:42:51.809Z,5.40
2019-01-29T01:45:21.010Z,5.80
2019-01-29T01:47:50.386Z,3.30
2019-01-29T01:50:19.586Z,3.20
2019-01-29T01:52:48.812Z,2.80
2019-01-29T01:55:18.183Z,4.10
2019-01-29T01:57:47.413Z,4.23
2019-01-29T02:00:19.249Z,4.23
2019-01-29T02:02:48.526Z,3.37
2019-01-29T02:05:17.966Z,8.93
2019-01-29T02:07:47.199Z,2.80
2019-01-29T02:10:19.856Z,5.13
2019-01-29T02:12:49.136Z,5.97
2019-01-29T02:15:18.491Z,5.23
2019-01-29T02:17:47.737Z,2.90
2019-01-29T02:20:17.566Z,4.07
2019-01-29T02:22:46.774Z,2.70
2019-01-29T02:25:15.977Z,3.00
2019-01-29T02:27:45.190Z,4.17
2019-01-29T02:30:20.126Z,3.20
2019-01-29T02:32:49.406Z,6.07
2019-01-29T02:35:18.625Z,4.40
2019-01-29T02:37:47.865Z,4.07
2019-01-29T02:40:22.362Z,5.50
2019-01-29T02:42:51.572Z,5.70
2019-01-29T02:45:20.939Z,3.40
2019-01-29T02:47:50.174Z,2.70
2019-01-29T02:50:19.615Z,2.40
2019-01-29T02:52:48.822Z,8.87
2019-01-29T02:55:18.253Z,2.77
2019-01-29T02:57:47.545Z,3.57
2019-01-29T03:00:25.045Z,2.90
2019-01-29T03:02:54.331Z,5.77
2019-01-29T03:05:23.847Z,3.80
2019-01-29T03:07:53.129Z,2.33
2019-01-29T03:10:24.654Z,4.60
2019-01-29T03:12:54.113Z,2.30
2019-01-29T03:15:26.518Z,3.40
2019-01-29T03:17:55.783Z,6.17
2019-01-29T03:20:25.641Z,3.30
2019-01-29T03:22:55.000Z,2.30
2019-01-29T03:25:24.536Z,3.30
2019-01-29T03:27:53.897Z,3.73
2019-01-29T03:30:23.770Z,3.37
2019-01-29T03:32:52.951Z,2.30
2019-01-29T03:35:22.241Z,2.30
2019-01-29T03:37:51.444Z,5.50
2019-01-29T03:40:23.552Z,3.53
2019-01-29T03:42:52.749Z,4.97
2019-01-29T03:45:22.037Z,2.13
2019-01-29T03:47:51.314Z,2.80
2019-01-29T03:50:23.671Z,3.93
2019-01-29T03:52:52.990Z,5.07
2019-01-29T03:55:22.211Z,2.70
2019-01-29T03:57:51.494Z,4.60
2019-01-29T04:00:26.262Z,2.37
2019-01-29T04:02:55.740Z,5.40
2019-01-29T04:05:24.926Z,4.47
2019-01-29T04:07:54.124Z,2.70
2019-01-29T04:10:23.413Z,2.80
2019-01-29T04:12:52.622Z,2.23
2019-01-29T04:15:22.858Z,3.43
2019-01-29T04:17:55.073Z,1.90
2019-01-29T04:20:24.812Z,3.40
2019-01-29T04:22:54.039Z,4.37
2019-01-29T04:25:23.307Z,2.30
2019-01-29T04:27:52.526Z,2.83
2019-01-29T04:30:22.957Z,2.77
2019-01-29T04:32:52.188Z,3.70
2019-01-29T04:35:21.397Z,3.90
2019-01-29T04:37:50.673Z,4.13
2019-01-29T04:40:20.484Z,5.90
2019-01-29T04:42:49.699Z,1.80
2019-01-29T04:45:19.130Z,3.33
2019-01-29T04:47:48.440Z,6.53
2019-01-29T04:50:19.571Z,4.83
2019-01-29T04:52:48.790Z,3.70
2019-01-29T04:55:18.829Z,3.47
2019-01-29T04:57:48.066Z,2.93
2019-01-29T05:00:19.375Z,5.23
2019-01-29T05:02:48.573Z,6.47
2019-01-29T05:05:18.646Z,3.90
2019-01-29T05:07:47.940Z,4.17
2019-01-29T05:10:18.970Z,2.70
2019-01-29T05:12:48.279Z,4.47
2019-01-29T05:15:19.277Z,4.10
2019-01-29T05:17:48.616Z,3.63
2019-01-29T05:20:19.767Z,3.10
2019-01-29T05:22:48.961Z,5.87
2019-01-29T05:25:18.376Z,5.37
2019-01-29T05:27:47.627Z,4.30
2019-01-29T05:30:20.723Z,6.83
2019-01-29T05:32:50.257Z,8.23
2019-01-29T05:35:19.483Z,3.80
2019-01-29T05:37:48.681Z,6.30
2019-01-29T05:40:20.798Z,3.00
2019-01-29T05:42:50.104Z,3.70
2019-01-29T05:45:20.940Z,7.87
2019-01-29T05:47:50.170Z,5.20
2019-01-29T05:50:19.554Z,4.37
2019-01-29T05:52:48.842Z,5.30
2019-01-29T05:55:18.097Z,7.10
2019-01-29T05:57:47.322Z,4.93
2019-01-29T06:00:19.422Z,8.23
2019-01-29T06:02:49.147Z,5.30
2019-01-29T06:05:18.605Z,8.70
2019-01-29T06:07:47.822Z,4.80
2019-01-29T06:10:17.794Z,5.27
2019-01-29T06:12:47.042Z,4.27
2019-01-29T06:15:18.694Z,4.20
2019-01-29T06:17:48.059Z,4.70
2019-01-29T06:20:19.992Z,6.23
2019-01-29T06:22:49.195Z,7.10
2019-01-29T06:25:18.413Z,5.40
2019-01-29T06:27:47.699Z,6.73
2019-01-29T06:30:18.931Z,5.63
2019-01-29T06:32:48.518Z,7.07
2019-01-29T06:35:18.659Z,7.00
2019-01-29T06:37:47.947Z,4.63
2019-01-29T06:40:19.373Z,6.10
2019-01-29T06:42:48.617Z,4.10
2019-01-29T06:45:19.618Z,5.40
2019-01-29T06:47:49.113Z,7.43
2019-01-29T06:50:22.863Z,9.00
2019-01-29T06:52:52.057Z,7.97
2019-01-29T06:55:22.865Z,5.23
2019-01-29T06:57:55.457Z,5.37
2019-01-29T07:00:28.664Z,7.60
2019-01-29T07:02:58.546Z,6.40
2019-01-29T07:05:28.038Z,7.37
2019-01-29T07:07:57.321Z,7.10
2019-01-29T07:10:27.373Z,5.30
2019-01-29T07:12:56.770Z,6.53
2019-01-29T07:15:47.602Z,7.27
2019-01-29T07:18:18.724Z,7.40
2019-01-29T07:20:47.939Z,5.90
2019-01-29T07:23:17.138Z,6.20
2019-01-29T07:25:46.376Z,4.93
2019-01-29T07:28:15.597Z,6.87
2019-01-29T07:30:45.032Z,8.00
2019-01-29T07:33:14.293Z,11.67
2019-01-29T07:35:43.491Z,8.17
2019-01-29T07:38:12.699Z,7.37
2019-01-29T07:40:42.366Z,6.07
2019-01-29T07:43:12.556Z,9.77
2019-01-29T07:45:41.842Z,5.57
2019-01-29T07:48:11.035Z,6.40
2019-01-29T07:50:41.349Z,7.60
2019-01-29T07:53:11.102Z,6.00
2019-01-29T07:55:40.322Z,7.83
2019-01-29T07:58:09.513Z,7.73
2019-01-29T08:00:38.901Z,14.70
2019-01-29T08:03:08.107Z,5.83
2019-01-29T08:05:37.317Z,5.47
2019-01-29T08:08:06.788Z,5.67
2019-01-29T08:10:36.006Z,7.40
2019-01-29T08:13:05.199Z,9.10
2019-01-29T08:15:34.608Z,10.23
2019-01-29T08:18:04.538Z,8.30
2019-01-29T08:20:33.759Z,10.37
2019-01-29T08:23:02.996Z,12.23
2019-01-29T08:25:32.186Z,5.23
2019-01-29T08:28:01.441Z,5.83
2019-01-29T08:30:30.728Z,6.03
2019-01-29T08:32:59.985Z,5.90
2019-01-29T08:35:29.230Z,6.00
2019-01-29T08:37:58.434Z,6.63
2019-01-29T08:40:27.958Z,10.33
2019-01-29T08:42:57.158Z,7.30
2019-01-29T08:45:26.407Z,5.37
2019-01-29T08:47:55.593Z,5.77
2019-01-29T08:50:26.366Z,5.27
2019-01-29T08:52:56.670Z,8.40
2019-01-29T08:55:25.941Z,7.60
2019-01-29T08:57:55.166Z,8.13
2019-01-29T09:00:24.573Z,6.57
2019-01-29T09:02:53.858Z,6.97
2019-01-29T09:05:23.142Z,6.33
2019-01-29T09:07:52.400Z,6.13
2019-01-29T09:10:22.807Z,8.73
2019-01-29T09:12:52.467Z,6.13
2019-01-29T09:15:22.645Z,5.30
2019-01-29T09:17:51.946Z,5.90
2019-01-29T09:20:22.868Z,6.10
2019-01-29T09:22:52.072Z,5.57
2019-01-29T09:25:22.787Z,4.80
2019-01-29T09:27:52.195Z,6.30
2019-01-29T09:30:22.246Z,5.30
2019-01-29T09:32:51.459Z,4.87
2019-01-29T09:35:22.427Z,4.40
2019-01-29T09:37:51.697Z,6.67
2019-01-29T09:40:23.111Z,7.03
2019-01-29T09:42:52.487Z,5.50
2019-01-29T09:45:22.046Z,7.67
2019-01-29T09:47:51.251Z,6.10
2019-01-29T09:50:22.732Z,7.63
2019-01-29T09:52:53.160Z,6.50
2019-01-29T09:55:29.386Z,5.87
2019-01-29T09:57:54.410Z,5.90
2019-01-29T10:00:27.024Z,5.00
2019-01-29T10:02:56.223Z,6.80
2019-01-29T10:05:25.633Z,8.13
2019-01-29T10:07:54.925Z,7.30
2019-01-29T10:10:24.212Z,6.67
2019-01-29T10:12:53.960Z,6.83
2019-01-29T10:15:28.609Z,6.10
2019-01-29T10:17:57.835Z,6.37
2019-01-29T10:20:27.422Z,8.87
2019-01-29T10:22:56.875Z,6.30
2019-01-29T10:25:26.894Z,6.00
2019-01-29T10:27:56.245Z,7.03
2019-01-29T10:30:27.027Z,5.83
2019-01-29T10:32:56.286Z,8.77
2019-01-29T10:35:28.076Z,8.50
2019-01-29T10:37:57.611Z,8.10
2019-01-29T10:40:28.070Z,5.97
2019-01-29T10:42:58.455Z,6.60
2019-01-29T10:45:29.721Z,7.50
2019-01-29T10:47:58.979Z,7.03
2019-01-29T10:50:31.300Z,8.93
2019-01-29T10:53:00.581Z,7.53
2019-01-29T10:55:29.866Z,7.20
2019-01-29T10:57:59.338Z,6.10
2019-01-29T11:00:31.503Z,5.80
2019-01-29T11:03:01.186Z,7.00
2019-01-29T11:05:38.567Z,6.57
2019-01-29T11:08:07.782Z,6.20
2019-01-29T11:10:37.022Z,8.90
2019-01-29T11:13:07.415Z,7.10
2019-01-29T11:15:41.422Z,6.47
2019-01-29T11:18:13.024Z,10.37
2019-01-29T11:20:42.312Z,6.50
2019-01-29T11:23:11.550Z,6.70
2019-01-29T11:25:41.168Z,6.07
2019-01-29T11:28:10.471Z,6.37
2019-01-29T11:30:39.751Z,6.80
2019-01-29T11:33:09.129Z,6.97
2019-01-29T11:35:40.538Z,9.07
2019-01-29T11:38:09.491Z,5.90
2019-01-29T11:40:38.809Z,6.13
2019-01-29T11:43:08.535Z,6.80
2019-01-29T11:45:46.879Z,7.33
2019-01-29T11:48:16.090Z,5.87
2019-01-29T11:50:45.312Z,8.00
2019-01-29T11:53:14.530Z,6.70
2019-01-29T11:55:43.754Z,7.27
2019-01-29T11:58:13.050Z,6.27
2019-01-29T12:00:43.958Z,6.17
2019-01-29T12:03:13.156Z,10.67
2019-01-29T12:05:42.379Z,7.37
2019-01-29T12:08:11.743Z,6.33
2019-01-29T12:10:41.024Z,7.90
2019-01-29T12:13:10.236Z,11.57
2019-01-29T12:15:39.558Z,7.33
2019-01-29T12:18:08.748Z,8.67
2019-01-29T12:20:37.992Z,13.00
2019-01-29T12:23:07.266Z,7.40
2019-01-29T12:25:36.661Z,7.47
2019-01-29T12:28:06.014Z,7.83
2019-01-29T12:30:35.294Z,8.80
2019-01-29T12:33:06.362Z,9.30
2019-01-29T12:35:35.557Z,10.83
2019-01-29T12:38:05.119Z,8.10
2019-01-29T12:40:34.340Z,8.13
2019-01-29T12:43:03.887Z,8.20
2019-01-29T12:45:33.080Z,8.83
2019-01-29T12:48:02.323Z,7.97
2019-01-29T12:50:32.744Z,8.43
2019-01-29T12:53:04.028Z,7.80
2019-01-29T12:55:33.639Z,11.50
2019-01-29T12:58:02.858Z,7.60
2019-01-29T13:00:33.947Z,10.70
2019-01-29T13:03:03.587Z,13.50
2019-01-29T13:05:32.918Z,9.93
2019-01-29T13:08:02.299Z,11.07
2019-01-29T13:10:32.658Z,9.50
2019-01-29T13:13:01.855Z,9.93
2019-01-29T13:15:32.609Z,9.80
2019-01-29T13:18:02.238Z,10.53
2019-01-29T13:20:31.647Z,11.50
2019-01-29T13:23:00.852Z,8.97
2019-01-29T13:25:30.079Z,10.40
2019-01-29T13:27:59.302Z,9.30
2019-01-29T13:30:36.827Z,10.43
2019-01-29T13:33:11.206Z,8.73
2019-01-29T13:35:40.751Z,11.97
2019-01-29T13:38:10.617Z,9.03
2019-01-29T13:40:39.807Z,9.50
2019-01-29T13:43:09.382Z,10.13
2019-01-29T13:45:38.818Z,21.40
2019-01-29T13:48:08.106Z,10.40
2019-01-29T13:50:40.538Z,8.90
2019-01-29T13:53:09.880Z,9.70
2019-01-29T13:55:39.117Z,10.90
2019-01-29T13:58:09.122Z,8.33
2019-01-29T14:00:40.191Z,7.30
2019-01-29T14:03:11.523Z,6.50
2019-01-29T14:05:40.994Z,7.83
2019-01-29T14:08:10.192Z,8.47
2019-01-29T14:10:40.482Z,10.50
2019-01-29T14:13:09.853Z,6.70
2019-01-29T14:15:43.381Z,8.63
2019-01-29T14:18:13.238Z,8.93
2019-01-29T14:20:42.774Z,7.00
2019-01-29T14:23:11.978Z,5.10
2019-01-29T14:25:41.298Z,4.67
2019-01-29T14:28:11.290Z,4.60
2019-01-29T14:30:40.694Z,7.17
2019-01-29T14:33:09.889Z,4.90
2019-01-29T14:35:39.339Z,4.77
2019-01-29T14:38:17.866Z,7.73
2019-01-29T14:40:47.078Z,6.87
2019-01-29T14:43:28.847Z,4.10
2019-01-29T14:45:58.578Z,5.50
2019-01-29T14:48:29.581Z,3.40
2019-01-29T14:50:58.802Z,3.70
2019-01-29T14:53:30.865Z,4.50
2019-01-29T14:55:58.922Z,4.87
2019-01-29T14:58:28.200Z,3.97
2019-01-29T15:00:57.591Z,4.40
2019-01-29T15:03:26.856Z,5.10
2019-01-29T15:05:56.079Z,4.87
2019-01-29T15:08:25.394Z,9.67
2019-01-29T15:10:54.631Z,4.10
2019-01-29T15:13:23.827Z,4.93
2019-01-29T15:16:00.579Z,3.50
2019-01-29T15:18:43.519Z,5.67
2019-01-29T15:21:12.753Z,10.00
2019-01-29T15:23:42.203Z,4.47
2019-01-29T15:26:11.489Z,2.60
2019-01-29T15:28:40.695Z,4.40
2019-01-29T15:31:09.909Z,4.03
2019-01-29T15:33:39.134Z,3.73
2019-01-29T15:36:08.359Z,4.27
2019-01-29T15:38:37.557Z,3.13
2019-01-29T15:41:06.999Z,3.70
2019-01-29T15:43:36.231Z,5.93
2019-01-29T15:46:05.492Z,5.10
2019-01-29T15:48:34.728Z,2.47
2019-01-29T15:51:04.412Z,2.30
2019-01-29T15:53:33.693Z,3.43
2019-01-29T15:56:02.890Z,5.77
2019-01-29T15:58:32.108Z,3.33
2019-01-29T16:01:01.302Z,5.00
2019-01-29T16:03:30.634Z,2.93
2019-01-29T16:05:59.877Z,2.67
2019-01-29T16:08:29.090Z,4.40
2019-01-29T16:10:58.314Z,3.47
2019-01-29T16:13:28.583Z,2.53
2019-01-29T16:15:57.781Z,2.57
2019-01-29T16:18:27.014Z,3.13
2019-01-29T16:20:56.239Z,5.70
2019-01-29T16:23:25.466Z,4.50
2019-01-29T16:25:54.717Z,2.90
2019-01-29T16:28:23.938Z,5.80
2019-01-29T16:30:53.143Z,3.80
2019-01-29T16:33:22.529Z,6.73
2019-01-29T16:35:51.728Z,8.30
2019-01-29T16:38:21.016Z,8.83
2019-01-29T16:40:50.295Z,8.40
2019-01-29T16:43:19.507Z,10.10
2019-01-29T16:45:49.063Z,9.17
2019-01-29T16:48:18.427Z,8.80
2019-01-29T16:50:47.663Z,11.53
2019-01-29T16:53:17.169Z,15.57
2019-01-29T16:55:46.395Z,9.83
2019-01-29T16:58:15.601Z,9.27
2019-01-29T17:00:44.867Z,10.40
2019-01-29T17:03:14.099Z,10.77
2019-01-29T17:05:43.327Z,8.30
2019-01-29T17:08:12.590Z,11.13
2019-01-29T17:10:42.077Z,9.40
2019-01-29T17:13:11.306Z,8.47
2019-01-29T17:15:40.506Z,10.53
2019-01-29T17:18:11.970Z,11.77
2019-01-29T17:20:42.607Z,9.90
2019-01-29T17:23:12.070Z,9.17
2019-01-29T17:25:41.277Z,8.60
2019-01-29T17:28:10.779Z,7.43
2019-01-29T17:30:44.642Z,7.60
2019-01-29T17:33:16.241Z,7.43
2019-01-29T17:35:45.698Z,7.60
2019-01-29T17:38:15.254Z,11.03
2019-01-29T17:40:45.510Z,11.07
2019-01-29T17:43:15.497Z,8.00
2019-01-29T17:45:50.325Z,11.23
2019-01-29T17:48:19.531Z,7.63
2019-01-29T17:50:49.035Z,8.63
2019-01-29T17:53:18.538Z,8.87
2019-01-29T17:55:47.770Z,8.53
2019-01-29T17:58:17.033Z,8.20
2019-01-29T18:00:48.177Z,8.23
2019-01-29T18:03:17.392Z,8.47
2019-01-29T18:05:46.723Z,9.20
2019-01-29T18:08:15.934Z,8.90
2019-01-29T18:10:45.391Z,8.93
2019-01-29T18:13:14.691Z,11.27
2019-01-29T18:15:44.480Z,9.03
2019-01-29T18:18:14.778Z,10.43
2019-01-29T18:20:44.043Z,9.80
2019-01-29T18:23:13.253Z,8.53
2019-01-29T18:25:42.505Z,8.37
2019-01-29T18:28:12.048Z,8.53
2019-01-29T18:30:42.418Z,10.23
2019-01-29T18:33:11.660Z,8.47
2019-01-29T18:35:40.887Z,9.90
2019-01-29T18:38:10.132Z,9.27
2019-01-29T18:40:45.621Z,8.10
2019-01-29T18:43:15.129Z,10.97
2019-01-29T18:45:44.477Z,10.70
2019-01-29T18:48:13.709Z,8.93
2019-01-29T18:50:42.931Z,9.70
2019-01-29T18:53:12.143Z,12.00
2019-01-29T18:55:41.357Z,8.90
2019-01-29T18:58:11.938Z,10.00
2019-01-29T19:00:41.627Z,8.93
2019-01-29T19:03:10.851Z,9.27
2019-01-29T19:05:40.068Z,8.73
2019-01-29T19:08:09.305Z,10.00
2019-01-29T19:10:38.586Z,10.00
2019-01-29T19:13:07.913Z,9.20
2019-01-29T19:15:37.378Z,14.10
2019-01-29T19:18:07.099Z,14.93
2019-01-29T19:20:36.370Z,11.80
2019-01-29T19:23:05.900Z,9.33
2019-01-29T19:25:35.122Z,8.90
2019-01-29T19:28:04.607Z,9.03
2019-01-29T19:30:34.047Z,9.10
2019-01-29T19:33:03.270Z,10.63
2019-01-29T19:35:32.822Z,7.83
2019-01-29T19:38:02.085Z,9.30
2019-01-29T19:40:31.312Z,10.67
2019-01-29T19:43:00.515Z,9.67
2019-01-29T19:45:34.933Z,8.33
2019-01-29T19:48:06.147Z,9.53
2019-01-29T19:50:35.411Z,10.33
2019-01-29T19:53:04.854Z,10.83
2019-01-29T19:55:34.151Z,8.23
2019-01-29T19:58:09.213Z,10.20
2019-01-29T20:00:37.174Z,9.23
2019-01-29T20:03:06.640Z,10.40
2019-01-29T20:05:35.858Z,9.83
2019-01-29T20:08:06.454Z,10.80
2019-01-29T20:10:35.713Z,9.83
2019-01-29T20:13:05.201Z,10.40
2019-01-29T20:15:34.581Z,8.63
2019-01-29T20:18:05.134Z,9.87
2019-01-29T20:20:37.547Z,8.77
2019-01-29T20:23:08.360Z,12.77
2019-01-29T20:25:38.788Z,8.20
2019-01-29T20:28:08.259Z,9.27
2019-01-29T20:30:39.615Z,12.57
2019-01-29T20:33:08.912Z,9.37
2019-01-29T20:35:38.108Z,8.93
2019-01-29T20:38:07.469Z,10.40
2019-01-29T20:40:36.688Z,10.93
2019-01-29T20:43:05.877Z,9.77
2019-01-29T20:45:35.198Z,9.73
2019-01-29T20:48:06.010Z,8.50
2019-01-29T20:50:36.674Z,8.13
2019-01-29T20:53:05.952Z,11.60
2019-01-29T20:55:35.187Z,8.20
2019-01-29T20:58:05.465Z,13.10
2019-01-29T21:00:37.549Z,9.17
2019-01-29T21:03:07.527Z,10.10
2019-01-29T21:05:37.182Z,8.83
2019-01-29T21:08:06.652Z,12.47
2019-01-29T21:10:35.915Z,9.00
2019-01-29T21:13:05.140Z,10.47
2019-01-29T21:15:38.615Z,8.13
2019-01-29T21:18:05.253Z,9.77
2019-01-29T21:20:34.479Z,10.30
2019-01-29T21:23:03.782Z,8.70
2019-01-29T21:25:32.976Z,8.47
2019-01-29T21:28:02.189Z,9.40
2019-01-29T21:30:36.758Z,9.83
2019-01-29T21:33:06.968Z,10.03
2019-01-29T21:35:36.241Z,10.50
2019-01-29T21:38:05.693Z,9.77
2019-01-29T21:40:35.287Z,9.37
2019-01-29T21:43:04.785Z,8.97
2019-01-29T21:45:33.984Z,9.43
2019-01-29T21:48:03.481Z,10.00
2019-01-29T21:50:34.821Z,9.47
2019-01-29T21:53:04.544Z,8.63
2019-01-29T21:55:33.801Z,11.40
2019-01-29T21:58:03.096Z,9.77
2019-01-29T22:00:37.590Z,9.10
2019-01-29T22:03:07.545Z,9.17
2019-01-29T22:05:36.909Z,9.63
2019-01-29T22:08:06.866Z,9.87
2019-01-29T22:10:36.057Z,8.70
2019-01-29T22:13:06.873Z,11.23
2019-01-29T22:15:36.073Z,7.90
2019-01-29T22:18:06.235Z,10.13
2019-01-29T22:20:35.430Z,8.80
2019-01-29T22:23:04.711Z,7.63
2019-01-29T22:25:35.738Z,9.27
2019-01-29T22:28:05.490Z,8.33
2019-01-29T22:30:36.682Z,11.70
2019-01-29T22:33:06.526Z,8.50
2019-01-29T22:35:35.720Z,7.67
2019-01-29T22:38:05.769Z,7.87
2019-01-29T22:40:34.965Z,8.30
2019-01-29T22:43:04.926Z,7.30
2019-01-29T22:45:34.427Z,6.37
2019-01-29T22:48:05.117Z,7.77
2019-01-29T22:50:36.789Z,8.27
2019-01-29T22:53:07.210Z,8.23
2019-01-29T22:55:36.408Z,6.60
2019-01-29T22:58:06.606Z,8.20
2019-01-29T23:00:56.274Z,7.00
2019-01-29T23:03:34.467Z,6.90
2019-01-29T23:06:28.553Z,8.00
2019-01-29T23:08:57.750Z,8.93
2019-01-29T23:11:26.982Z,7.30
2019-01-29T23:13:56.177Z,7.87
2019-01-29T23:16:25.404Z,6.50
2019-01-29T23:18:54.595Z,9.20
2019-01-29T23:21:23.821Z,8.77
2019-01-29T23:23:53.022Z,6.43
2019-01-29T23:26:22.258Z,7.50
2019-01-29T23:28:51.463Z,7.70
2019-01-29T23:31:20.670Z,8.30
2019-01-29T23:33:49.870Z,6.53
2019-01-29T23:36:19.092Z,7.43
2019-01-29T23:38:48.298Z,6.40
2019-01-29T23:41:17.517Z,6.80
2019-01-29T23:43:46.720Z,6.90
2019-01-29T23:46:15.938Z,7.53
2019-01-29T23:48:45.219Z,7.33
2019-01-29T23:51:14.551Z,10.13
2019-01-29T23:53:43.776Z,6.90
2019-01-29T23:56:12.975Z,6.20
2019-01-29T23:58:42.187Z,7.23
