createdAt,value
2019-03-09T00:02:54.232Z,100313.97
2019-03-09T00:07:56.333Z,100312.14
2019-03-09T00:12:58.521Z,100308.02
2019-03-09T00:18:00.866Z,100305.56
2019-03-09T00:23:31.245Z,100302.79
2019-03-09T00:28:38.315Z,100304.11
2019-03-09T00:33:40.327Z,100298.04
2019-03-09T00:38:42.504Z,100292.14
2019-03-09T00:43:44.676Z,100285.67
2019-03-09T00:48:46.806Z,100284.70
2019-03-09T00:53:48.877Z,100270.63
2019-03-09T00:58:51.341Z,100267.08
2019-03-09T01:03:53.423Z,100239.81
2019-03-09T01:08:55.577Z,100223.73
2019-03-09T01:13:57.675Z,100206.41
2019-03-09T01:18:59.749Z,100208.52
2019-03-09T01:24:01.884Z,100191.91
2019-03-09T01:29:04.269Z,100169.89
2019-03-09T01:34:06.365Z,100157.25
2019-03-09T01:39:09.002Z,100141.32
2019-03-09T01:44:11.430Z,100130.47
2019-03-09T01:49:13.548Z,100107.99
2019-03-09T01:54:15.645Z,100096.87
2019-03-09T01:59:17.749Z,100072.91
2019-03-09T02:04:19.854Z,100067.04
2019-03-09T02:09:22.493Z,100066.80
2019-03-09T02:14:24.600Z,100069.88
2019-03-09T02:19:27.061Z,100049.78
2019-03-09T02:24:29.165Z,100053.38
2019-03-09T02:29:31.311Z,100049.64
2019-03-09T02:34:33.411Z,100038.31
2019-03-09T02:39:43.378Z,100030.44
2019-03-09T02:44:45.449Z,100025.03
2019-03-09T02:49:47.536Z,100033.66
2019-03-09T02:54:49.586Z,100032.63
2019-03-09T02:59:52.078Z,100027.40
2019-03-09T03:04:54.193Z,100021.00
2019-03-09T03:09:56.458Z,99998.30
2019-03-09T03:14:58.547Z,100007.16
2019-03-09T03:20:00.622Z,99987.25
2019-03-09T03:25:03.194Z,99993.42
2019-03-09T03:30:05.497Z,99998.39
2019-03-09T03:35:07.696Z,99981.85
2019-03-09T03:40:09.898Z,99988.87
2019-03-09T03:45:12.108Z,99980.97
2019-03-09T03:50:14.544Z,99972.24
2019-03-09T03:55:16.717Z,99963.43
2019-03-09T04:00:19.175Z,99973.80
2019-03-09T04:05:21.272Z,99980.52
2019-03-09T04:10:23.372Z,99996.25
2019-03-09T04:15:25.996Z,99981.98
2019-03-09T04:20:28.123Z,100000.17
2019-03-09T04:25:30.306Z,99996.75
2019-03-09T04:30:32.387Z,99993.92
2019-03-09T04:35:34.609Z,100001.72
2019-03-09T04:40:36.740Z,100014.69
2019-03-09T04:45:39.004Z,100019.74
2019-03-09T04:50:41.107Z,100032.91
2019-03-09T04:55:43.354Z,100044.22
2019-03-09T05:00:45.507Z,100029.00
2019-03-09T05:05:47.618Z,100055.48
2019-03-09T05:11:17.317Z,100050.66
2019-03-09T05:16:19.352Z,100040.91
2019-03-09T05:21:21.623Z,100045.30
2019-03-09T05:26:23.717Z,100053.00
2019-03-09T05:31:25.859Z,100065.32
2019-03-09T05:36:27.994Z,100071.56
2019-03-09T05:41:30.027Z,100076.22
2019-03-09T05:46:32.659Z,100072.94
2019-03-09T05:51:34.795Z,100087.85
2019-03-09T05:56:36.883Z,100085.06
2019-03-09T06:01:39.035Z,100109.78
2019-03-09T06:06:41.170Z,100105.00
2019-03-09T06:11:43.366Z,100104.95
2019-03-09T06:16:45.458Z,100092.47
2019-03-09T06:21:47.664Z,100097.22
2019-03-09T06:26:49.823Z,100115.72
2019-03-09T06:32:28.641Z,100111.91
2019-03-09T06:37:30.737Z,100105.59
2019-03-09T06:42:44.681Z,100098.22
2019-03-09T06:47:46.952Z,100121.67
2019-03-09T06:52:49.065Z,100150.48
2019-03-09T06:57:51.214Z,100147.14
2019-03-09T07:02:53.410Z,100158.30
2019-03-09T07:07:55.775Z,100163.39
2019-03-09T07:12:57.884Z,100154.44
2019-03-09T07:18:05.210Z,100145.41
2019-03-09T07:23:07.288Z,100139.79
2019-03-09T07:28:11.141Z,100147.91
2019-03-09T07:33:13.388Z,100146.11
2019-03-09T07:38:15.506Z,100144.53
2019-03-09T07:43:17.776Z,100148.20
2019-03-09T07:48:19.997Z,100152.01
2019-03-09T07:53:22.057Z,100176.95
2019-03-09T07:58:24.181Z,100178.97
2019-03-09T08:03:26.670Z,100176.14
2019-03-09T08:08:28.823Z,100205.12
2019-03-09T08:13:30.934Z,100205.98
2019-03-09T08:18:38.482Z,100215.53
2019-03-09T08:23:40.828Z,100218.97
2019-03-09T08:28:43.004Z,100217.41
2019-03-09T08:33:45.396Z,100223.87
2019-03-09T08:38:47.860Z,100231.31
2019-03-09T08:43:49.943Z,100252.95
2019-03-09T08:48:52.120Z,100265.92
2019-03-09T08:53:54.292Z,100269.34
2019-03-09T08:58:56.526Z,100274.52
2019-03-09T09:03:58.656Z,100285.45
2019-03-09T09:09:00.745Z,100291.71
2019-03-09T09:14:02.819Z,100260.46
2019-03-09T09:19:04.928Z,100293.42
2019-03-09T09:24:07.300Z,100282.37
2019-03-09T09:29:09.399Z,100288.92
2019-03-09T09:34:11.459Z,100284.45
2019-03-09T09:39:13.553Z,100297.16
2019-03-09T09:44:15.660Z,100295.25
2019-03-09T09:49:17.764Z,100296.41
2019-03-09T09:54:20.027Z,100281.83
2019-03-09T09:59:22.160Z,100289.76
2019-03-09T10:04:24.297Z,100284.90
2019-03-09T10:09:26.451Z,100262.78
2019-03-09T10:14:28.497Z,100262.78
2019-03-09T10:19:30.875Z,100259.09
2019-03-09T10:24:32.975Z,100264.66
2019-03-09T10:29:35.467Z,100267.20
2019-03-09T10:34:37.596Z,100276.44
2019-03-09T10:39:39.710Z,100268.71
2019-03-09T10:44:41.853Z,100268.71
2019-03-09T10:49:43.993Z,100271.75
2019-03-09T10:54:46.203Z,100271.75
2019-03-09T10:59:48.306Z,100252.72
2019-03-09T11:04:50.710Z,100252.72
2019-03-09T11:09:52.854Z,100234.28
2019-03-09T11:14:54.966Z,100234.28
2019-03-09T11:19:57.370Z,100228.23
2019-03-09T11:25:03.392Z,100228.23
2019-03-09T11:30:04.960Z,100205.19
2019-03-09T11:35:07.462Z,100176.52
2019-03-09T11:40:09.629Z,100165.66
2019-03-09T11:45:12.948Z,100165.66
2019-03-09T11:50:15.773Z,100265.56
2019-03-09T11:55:18.235Z,100265.56
2019-03-09T12:00:24.340Z,100258.95
2019-03-09T12:05:26.422Z,100241.45
2019-03-09T12:10:28.573Z,100222.63
2019-03-09T12:15:30.992Z,100206.91
2019-03-09T12:20:33.218Z,100173.94
2019-03-09T12:25:35.242Z,100159.37
2019-03-09T12:30:37.373Z,100142.06
2019-03-09T12:35:39.580Z,100152.32
2019-03-09T12:40:41.638Z,100152.80
2019-03-09T12:45:43.763Z,100107.12
2019-03-09T12:50:45.910Z,100111.41
2019-03-09T12:55:48.096Z,100086.45
2019-03-09T13:00:50.225Z,100072.62
2019-03-09T13:05:52.310Z,100101.77
2019-03-09T13:10:55.952Z,100093.41
2019-03-09T13:15:58.288Z,100030.63
2019-03-09T13:21:00.350Z,100030.63
2019-03-09T13:26:02.426Z,100012.84
2019-03-09T13:31:04.562Z,100042.17
2019-03-09T13:36:07.164Z,100018.11
2019-03-09T13:41:09.684Z,99999.95
2019-03-09T13:46:11.777Z,99958.10
2019-03-09T13:51:13.904Z,99958.10
2019-03-09T13:56:16.029Z,99940.61
2019-03-09T14:01:18.352Z,99927.74
2019-03-09T14:06:20.499Z,99912.81
2019-03-09T14:11:22.722Z,99912.81
2019-03-09T14:16:25.157Z,99906.27
2019-03-09T14:21:27.254Z,99901.63
2019-03-09T14:26:29.316Z,99851.41
2019-03-09T14:31:31.440Z,99851.41
2019-03-09T14:36:33.525Z,99847.38
2019-03-09T14:41:35.744Z,99847.38
2019-03-09T14:46:37.903Z,99858.69
2019-03-09T14:51:40.024Z,99886.67
2019-03-09T14:56:42.168Z,99875.14
2019-03-09T15:01:44.390Z,99847.33
2019-03-09T15:06:46.513Z,99793.86
2019-03-09T15:11:48.617Z,99823.30
2019-03-09T15:16:51.066Z,99800.95
2019-03-09T15:21:53.161Z,99804.66
2019-03-09T15:26:57.502Z,99804.66
2019-03-09T15:32:06.053Z,99818.66
2019-03-09T15:37:08.327Z,99803.83
2019-03-09T15:42:10.399Z,99803.83
2019-03-09T15:47:12.551Z,99835.78
2019-03-09T15:52:14.677Z,99831.03
2019-03-09T15:57:16.855Z,99793.25
2019-03-09T16:02:19.028Z,99797.95
2019-03-09T16:07:21.123Z,99789.98
2019-03-09T16:12:24.098Z,99839.04
2019-03-09T16:17:26.311Z,99824.24
2019-03-09T16:22:28.563Z,99818.95
2019-03-09T16:27:30.612Z,99837.94
2019-03-09T16:32:32.832Z,99857.31
2019-03-09T16:37:35.477Z,99820.41
2019-03-09T16:42:37.684Z,99806.78
2019-03-09T16:47:40.194Z,99806.78
2019-03-09T16:52:42.369Z,99847.41
2019-03-09T16:57:44.507Z,99847.41
2019-03-09T17:02:46.638Z,99838.41
2019-03-09T17:07:48.767Z,99825.42
2019-03-09T17:12:50.943Z,99855.00
2019-03-09T17:17:53.103Z,99884.73
2019-03-09T17:22:55.262Z,99884.73
2019-03-09T17:27:58.368Z,99895.63
2019-03-09T17:33:01.553Z,99915.39
2019-03-09T17:38:03.738Z,99961.10
2019-03-09T17:43:05.826Z,99972.32
2019-03-09T17:48:07.957Z,99972.19
2019-03-09T17:53:10.122Z,99987.72
2019-03-09T17:58:12.271Z,100009.14
2019-03-09T18:03:14.550Z,100020.53
2019-03-09T18:08:16.794Z,100034.73
2019-03-09T18:13:19.274Z,100028.53
2019-03-09T18:18:21.433Z,100042.66
2019-03-09T18:23:23.609Z,100060.56
2019-03-09T18:28:25.707Z,100095.05
2019-03-09T18:33:27.841Z,100122.59
2019-03-09T18:38:29.941Z,100181.74
2019-03-09T18:43:32.970Z,100216.66
2019-03-09T18:48:35.032Z,100270.89
2019-03-09T18:53:37.506Z,100293.61
2019-03-09T18:58:39.560Z,100305.00
2019-03-09T19:03:41.611Z,100280.36
2019-03-09T19:08:43.724Z,100301.08
2019-03-09T19:13:45.812Z,100331.09
2019-03-09T19:18:47.907Z,100333.30
2019-03-09T19:23:50.060Z,100356.72
2019-03-09T19:28:52.212Z,100362.34
2019-03-09T19:33:54.675Z,100352.02
2019-03-09T19:38:56.811Z,100347.00
2019-03-09T19:43:58.935Z,100335.11
2019-03-09T19:49:01.035Z,100348.75
2019-03-09T19:54:03.181Z,100373.34
2019-03-09T19:59:05.359Z,100391.78
2019-03-09T20:04:07.423Z,100383.03
2019-03-09T20:09:09.578Z,100381.15
2019-03-09T20:14:11.714Z,100398.23
2019-03-09T20:19:13.848Z,100405.84
2019-03-09T20:24:15.980Z,100403.77
2019-03-09T20:29:18.056Z,100392.28
2019-03-09T20:34:20.166Z,100381.32
2019-03-09T20:39:22.292Z,100386.58
2019-03-09T20:44:24.743Z,100382.53
2019-03-09T20:49:26.931Z,100384.33
2019-03-09T20:54:28.980Z,100379.77
2019-03-09T20:59:31.129Z,100381.15
2019-03-09T21:04:33.235Z,100377.44
2019-03-09T21:09:35.646Z,100401.68
2019-03-09T21:14:37.739Z,100395.29
2019-03-09T21:19:39.925Z,100411.44
2019-03-09T21:24:45.670Z,100402.63
2019-03-09T21:29:47.951Z,100416.76
2019-03-09T21:34:50.084Z,100410.28
2019-03-09T21:39:52.598Z,100424.59
2019-03-09T21:44:54.713Z,100420.58
2019-03-09T21:49:56.847Z,100405.48
2019-03-09T21:54:59.620Z,100410.84
2019-03-09T22:00:01.817Z,100413.45
2019-03-09T22:05:14.110Z,100405.91
2019-03-09T22:10:16.261Z,100419.89
2019-03-09T22:15:18.380Z,100422.80
2019-03-09T22:20:21.493Z,100410.84
2019-03-09T22:25:23.811Z,100403.34
2019-03-09T22:30:25.915Z,100414.19
2019-03-09T22:35:28.044Z,100421.55
2019-03-09T22:40:30.180Z,100415.00
2019-03-09T22:45:32.302Z,100419.32
2019-03-09T22:50:34.353Z,100408.66
2019-03-09T22:55:36.839Z,100416.16
2019-03-09T23:00:41.224Z,100421.12
2019-03-09T23:05:43.392Z,100416.06
2019-03-09T23:10:45.484Z,100410.88
2019-03-09T23:15:47.582Z,100411.95
2019-03-09T23:20:49.958Z,100412.90
2019-03-09T23:25:52.121Z,100408.64
2019-03-09T23:30:54.632Z,100394.63
2019-03-09T23:35:56.921Z,100395.22
2019-03-09T23:40:59.075Z,100403.83
2019-03-09T23:46:01.173Z,100394.13
2019-03-09T23:51:03.299Z,100393.05
2019-03-09T23:56:05.463Z,100378.35
