createdAt,value
2018-02-10T00:01:19.256Z,71.27
2018-02-10T00:03:47.293Z,70.20
2018-02-10T00:06:16.214Z,59.13
2018-02-10T00:08:44.210Z,70.33
2018-02-10T00:11:12.224Z,80.03
2018-02-10T00:13:40.425Z,62.20
2018-02-10T00:16:09.192Z,58.80
2018-02-10T00:18:37.938Z,64.30
2018-02-10T00:21:06.098Z,65.50
2018-02-10T00:23:34.146Z,59.70
2018-02-10T00:26:02.941Z,75.67
2018-02-10T00:28:31.110Z,60.53
2018-02-10T00:30:59.909Z,66.70
2018-02-10T00:33:27.982Z,63.70
2018-02-10T00:35:56.274Z,73.50
2018-02-10T00:38:24.268Z,53.50
2018-02-10T00:40:52.530Z,68.33
2018-02-10T00:43:20.643Z,62.63
2018-02-10T00:45:48.659Z,79.07
2018-02-10T00:48:16.658Z,62.73
2018-02-10T00:50:44.764Z,63.00
2018-02-10T00:53:12.770Z,60.43
2018-02-10T00:55:40.764Z,76.90
2018-02-10T00:58:08.877Z,74.57
2018-02-10T01:00:36.909Z,58.37
2018-02-10T01:03:04.928Z,64.73
2018-02-10T01:05:33.076Z,56.40
2018-02-10T01:08:01.074Z,64.77
2018-02-10T01:10:29.366Z,46.43
2018-02-10T01:12:58.272Z,54.60
2018-02-10T01:15:26.274Z,65.03
2018-02-10T01:17:54.305Z,73.90
2018-02-10T01:20:23.165Z,64.30
2018-02-10T01:22:51.194Z,61.83
2018-02-10T01:25:19.198Z,57.07
2018-02-10T01:27:47.332Z,53.57
2018-02-10T01:30:15.328Z,60.77
2018-02-10T01:32:43.348Z,55.20
2018-02-10T01:35:12.196Z,60.47
2018-02-10T01:37:40.322Z,61.27
2018-02-10T01:40:09.088Z,61.23
2018-02-10T01:42:37.347Z,51.20
2018-02-10T01:45:05.391Z,59.90
2018-02-10T01:47:33.433Z,55.07
2018-02-10T01:50:13.784Z,58.50
2018-02-10T01:52:42.616Z,67.27
2018-02-10T01:55:10.612Z,57.83
2018-02-10T01:57:38.670Z,56.20
2018-02-10T02:00:06.981Z,67.33
2018-02-10T02:02:34.989Z,77.70
2018-02-10T02:05:03.122Z,68.47
2018-02-10T02:07:31.126Z,70.70
2018-02-10T02:09:59.859Z,64.13
2018-02-10T02:12:28.052Z,58.40
2018-02-10T02:14:56.097Z,57.73
2018-02-10T02:17:24.106Z,60.13
2018-02-10T02:19:52.215Z,64.63
2018-02-10T02:22:20.220Z,54.47
2018-02-10T02:24:48.254Z,62.20
2018-02-10T02:27:16.418Z,57.67
2018-02-10T02:29:45.147Z,60.30
2018-02-10T02:32:14.041Z,58.83
2018-02-10T02:34:42.174Z,58.13
2018-02-10T02:37:10.938Z,54.30
2018-02-10T02:39:39.084Z,68.73
2018-02-10T02:42:07.269Z,63.97
2018-02-10T02:44:35.292Z,66.47
2018-02-10T02:47:04.045Z,83.20
2018-02-10T02:49:32.221Z,66.03
2018-02-10T02:52:00.330Z,67.83
2018-02-10T02:54:28.384Z,63.10
2018-02-10T02:56:57.297Z,51.80
2018-02-10T02:59:25.298Z,62.70
2018-02-10T03:01:53.398Z,63.43
2018-02-10T03:04:21.528Z,64.50
2018-02-10T03:06:49.743Z,61.90
2018-02-10T03:09:17.781Z,68.40
2018-02-10T03:11:45.987Z,60.67
2018-02-10T03:14:13.983Z,55.47
2018-02-10T03:16:41.990Z,63.33
2018-02-10T03:19:10.131Z,60.90
2018-02-10T03:21:38.237Z,70.77
2018-02-10T03:24:06.236Z,70.60
2018-02-10T03:26:34.361Z,71.03
2018-02-10T03:29:03.100Z,63.10
2018-02-10T03:31:31.168Z,61.97
2018-02-10T03:33:59.306Z,60.10
2018-02-10T03:36:28.036Z,57.50
2018-02-10T03:38:56.145Z,68.17
2018-02-10T03:41:24.530Z,63.17
2018-02-10T03:43:53.436Z,58.10
2018-02-10T03:46:22.221Z,63.63
2018-02-10T03:48:51.126Z,69.23
2018-02-10T03:51:19.978Z,69.73
2018-02-10T03:53:47.985Z,64.97
2018-02-10T03:56:16.922Z,59.30
2018-02-10T03:58:44.948Z,55.00
2018-02-10T04:01:14.256Z,58.17
2018-02-10T04:03:42.460Z,61.40
2018-02-10T04:06:10.460Z,62.90
2018-02-10T04:08:38.500Z,58.37
2018-02-10T04:11:06.646Z,76.93
2018-02-10T04:13:35.415Z,71.67
2018-02-10T04:16:03.438Z,78.10
2018-02-10T04:18:31.613Z,75.83
2018-02-10T04:20:59.619Z,72.90
2018-02-10T04:23:27.612Z,70.13
2018-02-10T04:25:56.488Z,70.10
2018-02-10T04:28:24.503Z,70.37
2018-02-10T04:30:52.609Z,71.13
2018-02-10T04:33:20.760Z,70.23
2018-02-10T04:35:48.749Z,68.87
2018-02-10T04:38:16.790Z,76.17
2018-02-10T04:40:44.915Z,70.53
2018-02-10T04:43:13.178Z,71.87
2018-02-10T04:45:42.017Z,74.77
2018-02-10T04:48:10.910Z,73.27
2018-02-10T04:50:39.750Z,67.60
2018-02-10T04:53:07.786Z,69.53
2018-02-10T04:55:35.948Z,94.80
2018-02-10T04:58:04.689Z,89.90
2018-02-10T05:00:32.698Z,78.20
2018-02-10T05:03:01.552Z,83.23
2018-02-10T05:05:29.544Z,80.67
2018-02-10T05:07:57.562Z,83.43
2018-02-10T05:10:25.702Z,80.53
2018-02-10T05:12:54.457Z,78.20
2018-02-10T05:15:22.448Z,82.67
2018-02-10T05:17:50.599Z,99.70
2018-02-10T05:20:18.641Z,80.87
2018-02-10T05:22:46.641Z,83.67
2018-02-10T05:25:14.808Z,75.83
2018-02-10T05:27:42.854Z,76.73
2018-02-10T05:30:10.863Z,75.00
2018-02-10T05:32:39.044Z,84.60
2018-02-10T05:35:07.040Z,77.03
2018-02-10T05:37:35.042Z,71.13
2018-02-10T05:40:03.168Z,78.93
2018-02-10T05:42:31.211Z,62.97
2018-02-10T05:44:59.374Z,71.13
2018-02-10T05:47:28.303Z,66.03
2018-02-10T05:49:56.311Z,62.97
2018-02-10T05:52:25.040Z,67.70
2018-02-10T05:54:53.231Z,60.83
2018-02-10T05:57:22.082Z,60.33
2018-02-10T05:59:50.091Z,57.07
2018-02-10T06:02:18.241Z,57.83
2018-02-10T06:04:46.250Z,54.37
2018-02-10T06:07:14.281Z,52.83
2018-02-10T06:09:42.384Z,50.37
2018-02-10T06:12:10.418Z,51.70
2018-02-10T06:14:38.448Z,49.23
2018-02-10T06:17:06.585Z,50.13
2018-02-10T06:19:34.586Z,49.97
2018-02-10T06:22:02.780Z,55.03
2018-02-10T06:24:30.922Z,59.77
2018-02-10T06:26:58.937Z,52.77
2018-02-10T06:29:27.716Z,51.00
2018-02-10T06:31:55.990Z,54.40
2018-02-10T06:34:24.033Z,49.50
2018-02-10T06:36:52.061Z,53.50
2018-02-10T06:39:21.021Z,54.43
2018-02-10T06:41:49.271Z,46.63
2018-02-10T06:44:17.362Z,50.27
2018-02-10T06:46:45.678Z,47.10
2018-02-10T06:49:14.475Z,41.07
2018-02-10T06:51:42.576Z,51.33
2018-02-10T06:54:10.758Z,46.23
2018-02-10T06:56:38.817Z,52.07
2018-02-10T06:59:06.829Z,55.10
2018-02-10T07:01:35.413Z,54.10
2018-02-10T07:04:03.426Z,59.03
2018-02-10T07:06:31.435Z,50.37
2018-02-10T07:08:59.679Z,57.47
2018-02-10T07:11:27.747Z,47.87
2018-02-10T07:13:55.795Z,44.00
2018-02-10T07:16:24.694Z,48.63
2018-02-10T07:18:53.478Z,47.93
2018-02-10T07:21:22.338Z,43.23
2018-02-10T07:23:50.461Z,41.90
2018-02-10T07:26:19.241Z,39.27
2018-02-10T07:28:48.010Z,35.60
2018-02-10T07:31:16.128Z,46.83
2018-02-10T07:33:44.170Z,41.77
2018-02-10T07:36:12.917Z,38.47
2018-02-10T07:38:41.118Z,44.43
2018-02-10T07:41:09.271Z,42.67
2018-02-10T07:43:37.272Z,45.90
2018-02-10T07:46:05.437Z,39.73
2018-02-10T07:48:33.590Z,40.63
2018-02-10T07:51:01.665Z,40.17
2018-02-10T07:53:29.862Z,30.80
2018-02-10T07:55:57.860Z,38.97
2018-02-10T07:58:26.588Z,27.50
2018-02-10T08:00:54.791Z,27.03
2018-02-10T08:03:22.788Z,30.63
2018-02-10T08:05:51.571Z,38.37
2018-02-10T08:08:20.487Z,25.97
2018-02-10T08:10:48.536Z,48.57
2018-02-10T08:13:17.276Z,28.53
2018-02-10T08:15:45.414Z,29.67
2018-02-10T08:18:14.160Z,28.73
2018-02-10T08:20:42.230Z,29.60
2018-02-10T08:23:10.368Z,32.47
2018-02-10T08:25:38.385Z,32.13
2018-02-10T08:28:07.395Z,37.40
2018-02-10T08:30:35.521Z,33.03
2018-02-10T08:33:03.516Z,27.60
2018-02-10T08:35:31.563Z,31.17
2018-02-10T08:37:59.734Z,24.83
2018-02-10T08:40:27.732Z,29.10
2018-02-10T08:42:55.746Z,34.13
2018-02-10T08:45:24.697Z,28.47
2018-02-10T08:47:52.732Z,25.93
2018-02-10T08:50:20.892Z,26.47
2018-02-10T08:52:49.786Z,25.13
2018-02-10T08:55:18.571Z,26.97
2018-02-10T08:57:47.359Z,29.53
2018-02-10T09:00:16.281Z,30.13
2018-02-10T09:02:44.494Z,35.50
2018-02-10T09:05:12.492Z,24.37
2018-02-10T09:07:41.446Z,27.07
2018-02-10T09:10:09.506Z,34.70
2018-02-10T09:12:37.551Z,21.73
2018-02-10T09:15:05.692Z,32.53
2018-02-10T09:17:34.721Z,34.97
2018-02-10T09:20:02.720Z,28.40
2018-02-10T09:22:30.853Z,27.83
2018-02-10T09:24:59.614Z,25.63
2018-02-10T09:27:27.661Z,25.50
2018-02-10T09:29:55.822Z,24.77
2018-02-10T09:32:23.830Z,22.03
2018-02-10T09:34:51.870Z,26.03
2018-02-10T09:37:20.173Z,32.13
2018-02-10T09:39:48.215Z,29.97
2018-02-10T09:42:16.269Z,36.50
2018-02-10T09:44:44.441Z,19.20
2018-02-10T09:47:13.288Z,21.60
2018-02-10T09:49:41.288Z,21.30
2018-02-10T09:52:10.419Z,21.10
2018-02-10T09:54:38.469Z,29.63
2018-02-10T09:57:07.981Z,28.40
2018-02-10T09:59:36.183Z,26.33
2018-02-10T10:02:04.294Z,19.77
2018-02-10T10:04:32.356Z,30.20
2018-02-10T10:07:00.508Z,23.43
2018-02-10T10:09:28.526Z,28.97
2018-02-10T10:11:57.361Z,28.13
2018-02-10T10:14:25.513Z,30.70
2018-02-10T10:16:53.552Z,32.70
2018-02-10T10:19:21.605Z,25.40
2018-02-10T10:21:49.855Z,32.93
2018-02-10T10:24:17.873Z,34.40
2018-02-10T10:26:46.051Z,42.27
2018-02-10T10:29:14.220Z,25.13
2018-02-10T10:31:43.273Z,27.90
2018-02-10T10:34:11.268Z,33.00
2018-02-10T10:36:39.554Z,30.07
2018-02-10T10:39:07.717Z,27.53
2018-02-10T10:41:36.085Z,21.83
2018-02-10T10:44:04.258Z,24.70
2018-02-10T10:46:32.536Z,26.30
2018-02-10T10:49:00.883Z,49.27
2018-02-10T10:51:29.230Z,39.70
2018-02-10T10:53:57.605Z,29.13
2018-02-10T10:56:25.878Z,23.93
2018-02-10T10:58:54.172Z,30.90
2018-02-10T11:01:22.367Z,34.93
2018-02-10T11:03:51.243Z,35.03
2018-02-10T11:06:20.341Z,33.37
2018-02-10T11:08:48.443Z,60.83
2018-02-10T11:11:16.517Z,24.50
2018-02-10T11:13:44.665Z,38.23
2018-02-10T11:16:13.459Z,30.37
2018-02-10T11:18:42.218Z,37.87
2018-02-10T11:21:10.372Z,32.77
2018-02-10T11:23:38.367Z,34.00
2018-02-10T11:26:07.644Z,41.70
2018-02-10T11:28:40.298Z,41.90
2018-02-10T11:31:08.527Z,41.50
2018-02-10T11:33:37.685Z,30.33
2018-02-10T11:36:06.961Z,32.50
2018-02-10T11:38:35.024Z,38.07
2018-02-10T11:41:04.620Z,30.00
2018-02-10T11:43:32.744Z,35.50
2018-02-10T11:46:01.120Z,32.37
2018-02-10T11:48:29.165Z,34.87
2018-02-10T11:50:58.169Z,31.73
2018-02-10T11:53:26.192Z,37.97
2018-02-10T11:55:54.383Z,31.57
2018-02-10T11:58:23.448Z,32.13
2018-02-10T12:00:52.361Z,34.87
2018-02-10T12:03:20.937Z,44.13
2018-02-10T12:05:49.847Z,34.97
2018-02-10T12:08:17.904Z,37.10
2018-02-10T12:10:45.914Z,39.17
2018-02-10T12:13:14.790Z,32.67
2018-02-10T12:15:42.793Z,35.70
2018-02-10T12:18:10.795Z,34.80
2018-02-10T12:20:38.937Z,35.33
2018-02-10T12:23:07.244Z,41.70
2018-02-10T12:25:36.708Z,44.67
2018-02-10T12:28:05.764Z,44.73
2018-02-10T12:30:33.872Z,39.40
2018-02-10T12:33:02.066Z,37.83
2018-02-10T12:35:30.327Z,55.60
2018-02-10T12:37:59.212Z,45.43
2018-02-10T12:40:28.050Z,39.13
2018-02-10T12:42:56.400Z,38.73
2018-02-10T12:45:25.188Z,37.47
2018-02-10T12:48:12.835Z,33.60
2018-02-10T12:50:40.838Z,36.30
2018-02-10T12:53:08.864Z,38.87
2018-02-10T12:55:37.738Z,32.07
2018-02-10T12:58:06.648Z,29.87
2018-02-10T13:00:35.419Z,47.00
2018-02-10T13:03:04.293Z,34.07
2018-02-10T13:05:32.284Z,37.77
2018-02-10T13:08:01.060Z,42.40
2018-02-10T13:10:29.414Z,36.70
2018-02-10T13:12:57.408Z,38.80
2018-02-10T13:15:25.406Z,44.93
2018-02-10T13:17:54.290Z,35.20
2018-02-10T13:20:23.043Z,34.90
2018-02-10T13:22:51.073Z,35.50
2018-02-10T13:25:19.230Z,39.10
2018-02-10T13:27:48.014Z,35.97
2018-02-10T13:30:16.817Z,27.73
2018-02-10T13:32:45.775Z,35.17
2018-02-10T13:35:13.902Z,35.40
2018-02-10T13:37:41.950Z,37.23
2018-02-10T13:40:10.849Z,37.63
2018-02-10T13:42:39.667Z,36.73
2018-02-10T13:45:07.698Z,36.50
2018-02-10T13:47:36.608Z,30.10
2018-02-10T13:50:04.599Z,41.43
2018-02-10T13:52:32.748Z,35.67
2018-02-10T13:55:00.933Z,48.83
2018-02-10T13:57:29.077Z,43.63
2018-02-10T13:59:57.261Z,33.83
2018-02-10T14:02:25.545Z,34.47
2018-02-10T14:04:53.612Z,37.00
2018-02-10T14:07:22.395Z,29.70
2018-02-10T14:09:51.301Z,32.10
2018-02-10T14:12:20.059Z,38.57
2018-02-10T14:14:48.102Z,31.57
2018-02-10T14:17:16.278Z,42.83
2018-02-10T14:19:44.270Z,37.43
2018-02-10T14:22:12.455Z,29.90
2018-02-10T14:24:41.611Z,28.63
2018-02-10T14:27:09.635Z,33.00
2018-02-10T14:29:38.386Z,39.17
2018-02-10T14:32:06.570Z,37.87
2018-02-10T14:34:34.581Z,37.07
2018-02-10T14:37:03.313Z,33.10
2018-02-10T14:39:31.472Z,37.30
2018-02-10T14:41:59.684Z,33.63
2018-02-10T14:44:27.689Z,32.37
2018-02-10T14:46:56.567Z,36.10
2018-02-10T14:49:24.608Z,34.10
2018-02-10T14:51:52.693Z,34.53
2018-02-10T14:54:20.816Z,38.87
2018-02-10T14:56:49.553Z,29.40
2018-02-10T14:59:17.662Z,36.70
2018-02-10T15:01:46.714Z,32.17
2018-02-10T15:04:15.603Z,32.33
2018-02-10T15:06:43.627Z,43.43
2018-02-10T15:09:12.552Z,34.90
2018-02-10T15:11:40.609Z,32.93
2018-02-10T15:14:08.618Z,33.57
2018-02-10T15:16:36.774Z,41.13
2018-02-10T15:19:05.416Z,32.53
2018-02-10T15:21:34.253Z,35.43
2018-02-10T15:24:02.438Z,43.83
2018-02-10T15:26:30.588Z,34.70
2018-02-10T15:29:00.133Z,26.13
2018-02-10T15:31:43.778Z,34.33
2018-02-10T15:34:24.543Z,34.37
2018-02-10T15:36:53.262Z,45.00
2018-02-10T15:39:22.060Z,31.67
2018-02-10T15:41:53.053Z,38.67
2018-02-10T15:44:21.060Z,47.30
2018-02-10T15:46:49.086Z,28.30
2018-02-10T15:49:17.277Z,39.33
2018-02-10T15:51:45.308Z,32.20
2018-02-10T15:54:13.318Z,35.73
2018-02-10T15:56:41.487Z,41.03
2018-02-10T15:59:09.508Z,31.13
2018-02-10T16:01:39.286Z,32.57
2018-02-10T16:04:07.945Z,37.93
2018-02-10T16:06:36.042Z,34.37
2018-02-10T16:09:04.377Z,32.03
2018-02-10T16:11:32.592Z,41.23
2018-02-10T16:14:00.636Z,30.53
2018-02-10T16:16:30.316Z,32.97
2018-02-10T16:18:59.226Z,35.90
2018-02-10T16:21:27.210Z,36.20
2018-02-10T16:23:55.191Z,35.63
2018-02-10T16:26:23.336Z,36.13
2018-02-10T16:28:52.138Z,31.80
2018-02-10T16:31:20.263Z,33.73
2018-02-10T16:33:48.407Z,41.77
2018-02-10T16:36:16.404Z,37.60
2018-02-10T16:38:44.549Z,49.30
2018-02-10T16:41:12.762Z,46.33
2018-02-10T16:43:40.756Z,36.67
2018-02-10T16:46:09.622Z,36.70
2018-02-10T16:48:37.762Z,38.00
2018-02-10T16:51:05.809Z,38.10
2018-02-10T16:53:34.610Z,37.60
2018-02-10T16:56:02.776Z,36.43
2018-02-10T16:58:30.981Z,30.50
2018-02-10T17:01:04.437Z,40.73
2018-02-10T17:03:33.257Z,36.03
2018-02-10T17:06:01.579Z,39.23
2018-02-10T17:08:29.934Z,38.63
2018-02-10T17:10:57.987Z,35.40
2018-02-10T17:13:26.244Z,36.00
2018-02-10T17:15:55.010Z,38.60
2018-02-10T17:18:24.231Z,38.13
2018-02-10T17:20:53.300Z,35.77
2018-02-10T17:23:21.515Z,36.20
2018-02-10T17:28:58.331Z,30.07
2018-02-10T17:31:30.541Z,40.03
2018-02-10T17:51:30.769Z,40.17
2018-02-10T17:54:02.219Z,36.63
2018-02-10T17:56:30.970Z,43.10
2018-02-10T17:59:00.375Z,31.37
2018-02-10T18:01:28.698Z,44.70
2018-02-10T18:03:56.743Z,32.60
2018-02-10T18:06:25.022Z,37.83
2018-02-10T18:08:53.079Z,38.30
2018-02-10T18:11:22.096Z,33.77
2018-02-10T18:13:50.560Z,41.20
2018-02-10T18:16:20.886Z,41.33
2018-02-10T18:18:54.337Z,41.63
2018-02-10T18:21:26.360Z,36.23
2018-02-10T18:23:54.772Z,45.60
2018-02-10T18:26:26.717Z,41.23
2018-02-10T18:28:55.941Z,39.33
2018-02-10T18:31:29.057Z,44.97
2018-02-10T18:33:57.512Z,39.03
2018-02-10T18:36:27.844Z,54.57
2018-02-10T18:38:56.167Z,44.00
2018-02-10T18:41:28.636Z,46.27
2018-02-10T18:43:57.410Z,50.60
2018-02-10T18:46:27.040Z,45.50
2018-02-10T18:48:55.086Z,50.90
2018-02-10T18:51:23.201Z,36.27
2018-02-10T18:53:51.208Z,47.63
2018-02-10T18:56:20.234Z,41.40
2018-02-10T18:58:49.030Z,54.10
2018-02-10T19:01:17.841Z,45.57
2018-02-10T19:03:45.907Z,56.73
2018-02-10T19:06:13.948Z,47.40
2018-02-10T19:08:42.130Z,47.73
2018-02-10T19:11:11.022Z,58.70
2018-02-10T19:13:39.804Z,49.63
2018-02-10T19:16:07.816Z,40.90
2018-02-10T19:18:35.949Z,64.40
2018-02-10T19:21:03.962Z,49.73
2018-02-10T19:23:31.960Z,55.30
2018-02-10T19:28:42.471Z,65.80
2018-02-10T19:31:13.490Z,48.57
2018-02-10T19:36:47.596Z,56.67
2018-02-10T19:40:01.856Z,58.07
2018-02-10T19:42:53.423Z,50.40
2018-02-10T19:45:31.977Z,56.60
2018-02-10T19:51:08.275Z,66.73
2018-02-10T19:54:01.954Z,47.17
