createdAt,value
2019-05-11T00:00:08.222Z,6.50
2019-05-11T00:02:38.634Z,5.90
2019-05-11T00:05:09.710Z,6.50
2019-05-11T00:07:40.690Z,5.90
2019-05-11T00:10:11.894Z,5.70
2019-05-11T00:12:42.634Z,5.97
2019-05-11T00:15:13.711Z,6.37
2019-05-11T00:17:44.106Z,6.63
2019-05-11T00:20:14.773Z,6.50
2019-05-11T00:22:45.568Z,6.57
2019-05-11T00:25:16.424Z,6.50
2019-05-11T00:27:47.336Z,6.90
2019-05-11T00:30:18.186Z,6.40
2019-05-11T00:32:48.642Z,6.30
2019-05-11T00:35:19.445Z,6.80
2019-05-11T00:37:50.641Z,7.93
2019-05-11T00:40:21.216Z,7.17
2019-05-11T00:42:51.978Z,8.27
2019-05-11T00:45:22.686Z,7.03
2019-05-11T00:47:53.537Z,7.10
2019-05-11T00:50:38.087Z,6.60
2019-05-11T00:52:57.974Z,7.20
2019-05-11T00:55:28.399Z,6.80
2019-05-11T00:57:59.234Z,7.40
2019-05-11T01:00:30.048Z,7.23
2019-05-11T01:03:00.810Z,7.47
2019-05-11T01:05:31.694Z,7.30
2019-05-11T01:08:02.453Z,7.87
2019-05-11T01:10:41.587Z,7.40
2019-05-11T01:13:05.694Z,7.70
2019-05-11T01:15:36.147Z,7.20
2019-05-11T01:18:06.931Z,7.77
2019-05-11T01:20:37.694Z,7.90
2019-05-11T01:23:08.520Z,7.57
2019-05-11T01:25:39.359Z,8.07
2019-05-11T01:28:10.198Z,8.83
2019-05-11T01:30:40.625Z,8.57
2019-05-11T01:33:11.452Z,9.03
2019-05-11T01:35:42.323Z,8.30
2019-05-11T01:38:13.111Z,8.93
2019-05-11T01:40:57.764Z,8.47
2019-05-11T01:43:15.921Z,8.63
2019-05-11T01:45:46.774Z,8.60
2019-05-11T01:48:17.482Z,8.83
2019-05-11T01:50:48.334Z,8.70
2019-05-11T01:53:19.166Z,8.67
2019-05-11T01:55:49.907Z,8.93
2019-05-11T01:58:20.726Z,9.80
2019-05-11T02:00:51.575Z,9.47
2019-05-11T02:03:22.322Z,9.30
2019-05-11T02:05:52.746Z,9.47
2019-05-11T02:08:23.177Z,10.50
2019-05-11T02:10:53.940Z,9.97
2019-05-11T02:13:24.852Z,10.23
2019-05-11T02:15:55.569Z,9.87
2019-05-11T02:18:26.386Z,9.70
2019-05-11T02:20:56.856Z,10.17
2019-05-11T02:23:27.266Z,9.67
2019-05-11T02:25:57.728Z,9.73
2019-05-11T02:28:28.418Z,9.07
2019-05-11T02:30:59.262Z,9.13
2019-05-11T02:33:29.773Z,9.33
2019-05-11T02:36:00.622Z,9.60
2019-05-11T02:38:31.460Z,9.83
2019-05-11T02:41:01.915Z,9.10
2019-05-11T02:43:32.809Z,8.93
2019-05-11T02:46:03.563Z,8.70
2019-05-11T02:48:34.293Z,8.53
2019-05-11T02:51:05.122Z,8.73
2019-05-11T02:53:36.059Z,8.87
2019-05-11T02:56:06.809Z,9.23
2019-05-11T02:58:37.646Z,8.97
2019-05-11T03:01:08.369Z,8.73
2019-05-11T03:03:39.109Z,8.97
2019-05-11T03:06:09.571Z,9.20
2019-05-11T03:08:40.213Z,9.33
2019-05-11T03:11:10.917Z,9.10
2019-05-11T03:13:41.739Z,9.17
2019-05-11T03:16:12.620Z,9.20
2019-05-11T03:18:43.423Z,9.63
2019-05-11T03:21:13.992Z,9.43
2019-05-11T03:23:44.791Z,9.03
2019-05-11T03:26:15.529Z,9.30
2019-05-11T03:28:46.351Z,8.77
2019-05-11T03:31:16.929Z,9.23
2019-05-11T03:33:47.824Z,9.03
2019-05-11T03:36:18.655Z,9.63
2019-05-11T03:38:49.379Z,9.23
2019-05-11T03:41:20.230Z,9.33
2019-05-11T03:43:50.971Z,9.23
2019-05-11T03:46:21.694Z,9.10
2019-05-11T03:48:52.517Z,8.30
2019-05-11T03:51:23.363Z,7.90
2019-05-11T03:53:54.201Z,8.30
2019-05-11T03:56:25.147Z,9.03
2019-05-11T03:58:55.997Z,8.73
2019-05-11T04:01:26.916Z,8.30
2019-05-11T04:03:57.750Z,9.17
2019-05-11T04:06:28.677Z,9.87
2019-05-11T04:08:59.070Z,8.63
2019-05-11T04:11:29.967Z,8.37
2019-05-11T04:14:00.689Z,7.80
2019-05-11T04:16:31.623Z,8.20
2019-05-11T04:19:02.068Z,8.60
2019-05-11T04:21:32.922Z,7.73
2019-05-11T04:24:03.784Z,7.77
2019-05-11T04:26:36.340Z,7.60
2019-05-11T04:29:06.936Z,7.37
2019-05-11T04:31:37.889Z,7.40
2019-05-11T04:34:08.849Z,7.53
2019-05-11T04:36:39.698Z,7.37
2019-05-11T04:39:10.509Z,7.87
2019-05-11T04:41:40.975Z,7.37
2019-05-11T04:44:12.102Z,7.63
2019-05-11T04:46:43.138Z,7.33
2019-05-11T04:49:15.388Z,8.47
2019-05-11T04:51:48.075Z,8.40
2019-05-11T04:54:18.930Z,7.93
2019-05-11T04:56:49.861Z,8.10
2019-05-11T04:59:22.480Z,8.60
2019-05-11T05:01:53.245Z,7.87
2019-05-11T05:04:23.975Z,7.90
2019-05-11T05:06:59.795Z,7.90
2019-05-11T05:09:27.397Z,8.00
2019-05-11T05:11:58.243Z,7.57
2019-05-11T05:14:28.959Z,7.80
2019-05-11T05:16:59.699Z,7.87
2019-05-11T05:19:30.467Z,7.70
2019-05-11T05:22:01.277Z,7.83
2019-05-11T05:24:32.017Z,7.83
2019-05-11T05:27:02.418Z,7.47
2019-05-11T05:29:33.275Z,7.87
2019-05-11T05:32:04.007Z,7.20
2019-05-11T05:34:34.851Z,7.33
2019-05-11T05:37:05.781Z,7.17
2019-05-11T05:39:36.196Z,6.53
2019-05-11T05:42:06.974Z,6.63
2019-05-11T05:44:37.879Z,6.43
2019-05-11T05:47:08.613Z,6.17
2019-05-11T05:49:39.451Z,6.03
2019-05-11T05:52:10.465Z,6.20
2019-05-11T05:54:41.229Z,6.10
2019-05-11T05:57:12.165Z,6.50
2019-05-11T05:59:42.898Z,6.03
2019-05-11T06:02:13.734Z,6.07
2019-05-11T06:04:44.469Z,5.37
2019-05-11T06:07:15.227Z,5.40
2019-05-11T06:09:46.137Z,4.90
2019-05-11T06:12:16.975Z,5.80
2019-05-11T06:14:47.704Z,5.00
2019-05-11T06:17:18.441Z,5.20
2019-05-11T06:19:49.393Z,4.80
2019-05-11T06:22:20.728Z,4.57
2019-05-11T06:24:51.566Z,4.50
2019-05-11T06:27:22.307Z,4.10
2019-05-11T06:29:53.133Z,3.97
2019-05-11T06:32:23.963Z,3.67
2019-05-11T06:34:54.704Z,3.67
2019-05-11T06:37:25.438Z,4.10
2019-05-11T06:39:56.179Z,4.20
2019-05-11T06:42:26.892Z,3.90
2019-05-11T06:44:57.573Z,4.10
2019-05-11T06:47:28.501Z,3.80
2019-05-11T06:49:59.592Z,3.87
2019-05-11T06:52:30.363Z,3.97
2019-05-11T06:55:00.766Z,3.63
2019-05-11T06:57:31.630Z,4.17
2019-05-11T07:00:02.823Z,3.60
2019-05-11T07:02:33.601Z,3.97
2019-05-11T07:05:06.063Z,3.30
2019-05-11T07:07:46.920Z,3.70
2019-05-11T07:10:10.250Z,3.30
2019-05-11T07:12:41.155Z,3.40
2019-05-11T07:15:12.792Z,3.50
2019-05-11T07:17:43.799Z,3.70
2019-05-11T07:20:14.711Z,3.50
2019-05-11T07:22:45.508Z,3.40
2019-05-11T07:25:16.412Z,3.30
2019-05-11T07:27:47.319Z,3.80
2019-05-11T07:30:18.399Z,3.57
2019-05-11T07:32:49.167Z,3.27
2019-05-11T07:35:20.040Z,3.10
2019-05-11T07:37:50.834Z,2.43
2019-05-11T07:40:21.825Z,3.00
2019-05-11T07:42:52.872Z,3.60
2019-05-11T07:45:23.895Z,3.03
2019-05-11T07:47:54.393Z,3.10
2019-05-11T07:50:25.150Z,2.80
2019-05-11T07:52:56.108Z,3.03
2019-05-11T07:55:29.304Z,3.30
2019-05-11T07:58:00.121Z,3.00
2019-05-11T08:00:31.100Z,2.97
2019-05-11T08:03:01.638Z,2.83
2019-05-11T08:05:32.430Z,2.70
2019-05-11T08:08:03.316Z,2.93
2019-05-11T08:10:33.920Z,3.27
2019-05-11T08:13:04.774Z,2.60
2019-05-11T08:15:38.078Z,2.90
2019-05-11T08:18:08.678Z,2.73
2019-05-11T08:20:39.585Z,2.67
2019-05-11T08:23:10.152Z,3.07
2019-05-11T08:25:40.952Z,2.70
2019-05-11T08:28:12.272Z,2.70
2019-05-11T08:30:42.848Z,2.63
2019-05-11T08:33:13.766Z,2.57
2019-05-11T08:35:44.543Z,2.80
2019-05-11T08:38:15.234Z,2.53
2019-05-11T08:40:48.517Z,2.83
2019-05-11T08:43:19.562Z,2.30
2019-05-11T08:45:49.971Z,2.43
2019-05-11T08:48:20.827Z,2.33
2019-05-11T08:50:51.687Z,2.30
2019-05-11T08:53:22.498Z,2.70
2019-05-11T08:55:53.264Z,3.13
2019-05-11T08:58:24.083Z,2.90
2019-05-11T09:00:54.923Z,2.80
2019-05-11T09:03:28.157Z,3.00
2019-05-11T09:05:58.236Z,3.20
2019-05-11T09:08:29.077Z,3.00
2019-05-11T09:10:59.886Z,2.70
2019-05-11T09:13:30.748Z,2.83
2019-05-11T09:16:01.818Z,2.40
2019-05-11T09:18:38.762Z,3.20
2019-05-11T09:21:09.719Z,2.83
2019-05-11T09:23:40.888Z,3.27
2019-05-11T09:26:12.129Z,3.17
2019-05-11T09:28:43.049Z,3.20
2019-05-11T09:31:14.179Z,2.87
2019-05-11T09:33:45.041Z,3.17
2019-05-11T09:36:18.073Z,2.83
2019-05-11T09:38:49.156Z,2.90
2019-05-11T09:41:20.212Z,3.03
2019-05-11T09:43:51.022Z,3.13
2019-05-11T09:46:21.762Z,2.60
2019-05-11T09:48:52.600Z,3.20
2019-05-11T09:51:23.910Z,2.93
2019-05-11T09:53:54.764Z,2.90
2019-05-11T09:56:25.624Z,3.07
2019-05-11T09:58:58.169Z,2.90
2019-05-11T10:01:29.624Z,3.20
2019-05-11T10:04:00.670Z,3.30
2019-05-11T10:06:32.276Z,3.13
2019-05-11T10:09:03.076Z,3.17
2019-05-11T10:11:33.807Z,2.80
2019-05-11T10:14:04.639Z,2.77
2019-05-11T10:16:35.483Z,2.70
2019-05-11T10:19:08.541Z,3.03
2019-05-11T10:21:39.705Z,3.30
2019-05-11T10:24:10.628Z,2.97
2019-05-11T10:26:41.394Z,3.10
2019-05-11T10:29:12.422Z,3.30
2019-05-11T10:31:43.152Z,3.10
2019-05-11T10:34:13.907Z,2.50
2019-05-11T10:36:44.723Z,2.57
2019-05-11T10:39:15.546Z,3.20
2019-05-11T10:41:47.981Z,3.17
2019-05-11T10:44:22.104Z,3.03
2019-05-11T10:46:52.914Z,3.10
2019-05-11T10:49:28.645Z,3.00
2019-05-11T10:51:58.893Z,2.93
2019-05-11T10:54:31.641Z,3.10
2019-05-11T10:57:03.131Z,3.17
2019-05-11T10:59:34.203Z,3.00
2019-05-11T11:02:07.805Z,3.53
2019-05-11T11:04:38.268Z,3.10
2019-05-11T11:07:10.329Z,3.40
2019-05-11T11:09:41.695Z,3.10
2019-05-11T11:12:12.576Z,3.70
2019-05-11T11:14:43.346Z,3.53
2019-05-11T11:17:14.218Z,3.02
2019-05-11T11:19:48.773Z,3.62
2019-05-11T11:22:35.765Z,3.17
2019-05-11T11:24:53.775Z,3.40
2019-05-11T11:27:26.159Z,3.10
2019-05-11T11:29:58.553Z,3.03
2019-05-11T11:32:29.671Z,3.33
2019-05-11T11:35:00.549Z,3.63
2019-05-11T11:37:31.457Z,3.30
2019-05-11T11:40:02.305Z,3.47
2019-05-11T11:42:33.181Z,3.37
2019-05-11T11:45:09.023Z,3.10
2019-05-11T11:47:40.020Z,3.60
2019-05-11T11:50:11.174Z,3.20
2019-05-11T11:52:44.996Z,3.37
2019-05-11T11:55:14.763Z,3.23
2019-05-11T11:57:45.151Z,3.60
2019-05-11T12:00:18.294Z,3.70
2019-05-11T12:02:49.014Z,3.47
2019-05-11T12:05:19.746Z,3.33
2019-05-11T12:07:50.197Z,3.50
2019-05-11T12:10:21.217Z,3.00
2019-05-11T12:12:52.508Z,3.40
2019-05-11T12:15:22.911Z,3.43
2019-05-11T12:17:53.747Z,3.60
2019-05-11T12:20:24.240Z,3.50
2019-05-11T12:22:54.985Z,3.60
2019-05-11T12:25:27.777Z,3.73
2019-05-11T12:27:58.011Z,4.20
2019-05-11T12:30:28.868Z,3.60
2019-05-11T12:32:59.693Z,3.90
2019-05-11T12:35:30.485Z,3.97
2019-05-11T12:38:03.108Z,4.00
2019-05-11T12:40:38.669Z,4.23
2019-05-11T12:43:08.689Z,4.17
2019-05-11T12:45:39.597Z,4.10
2019-05-11T12:48:10.193Z,4.17
2019-05-11T12:50:41.073Z,4.27
2019-05-11T12:53:11.581Z,4.23
2019-05-11T12:55:42.641Z,4.27
2019-05-11T12:58:13.478Z,3.83
2019-05-11T13:00:44.433Z,4.10
2019-05-11T13:03:15.365Z,4.20
2019-05-11T13:05:48.254Z,4.07
2019-05-11T13:08:18.873Z,4.07
2019-05-11T13:10:49.759Z,3.87
2019-05-11T13:13:20.409Z,4.87
2019-05-11T13:15:51.399Z,4.65
2019-05-11T13:18:23.628Z,4.30
2019-05-11T13:20:54.517Z,4.40
2019-05-11T13:23:27.804Z,4.70
2019-05-11T13:25:58.668Z,4.57
2019-05-11T13:28:29.660Z,4.00
2019-05-11T13:31:00.596Z,4.50
2019-05-11T13:33:31.697Z,4.47
2019-05-11T13:36:05.686Z,4.30
2019-05-11T13:38:38.636Z,4.73
2019-05-11T13:41:09.190Z,4.73
2019-05-11T13:43:44.801Z,4.60
2019-05-11T13:46:17.947Z,4.50
2019-05-11T13:48:50.603Z,4.73
2019-05-11T13:51:21.539Z,4.63
2019-05-11T13:53:52.545Z,4.57
2019-05-11T13:56:23.442Z,4.77
2019-05-11T13:58:57.837Z,4.37
2019-05-11T14:01:28.440Z,4.43
2019-05-11T14:03:59.172Z,4.40
2019-05-11T14:06:30.040Z,5.17
2019-05-11T14:09:02.391Z,4.80
2019-05-11T14:11:33.358Z,4.83
2019-05-11T14:14:05.065Z,5.10
2019-05-11T14:16:37.796Z,5.13
2019-05-11T14:19:08.780Z,4.80
2019-05-11T14:21:41.022Z,4.90
2019-05-11T14:24:13.518Z,5.10
2019-05-11T14:26:45.090Z,4.73
2019-05-11T14:29:17.787Z,4.70
2019-05-11T14:31:48.986Z,5.27
2019-05-11T14:34:20.088Z,5.53
2019-05-11T14:36:50.931Z,5.60
2019-05-11T14:39:21.848Z,5.57
2019-05-11T14:41:54.118Z,5.80
2019-05-11T14:44:24.951Z,5.10
2019-05-11T14:46:55.686Z,5.93
2019-05-11T14:49:27.637Z,5.83
2019-05-11T14:51:58.746Z,5.03
2019-05-11T14:54:31.010Z,5.43
2019-05-11T14:57:01.910Z,5.73
2019-05-11T14:59:32.682Z,5.70
2019-05-11T15:02:05.115Z,5.87
2019-05-11T15:04:37.891Z,5.20
2019-05-11T15:07:08.634Z,6.13
2019-05-11T15:09:39.470Z,6.00
2019-05-11T15:12:10.230Z,5.80
2019-05-11T15:14:40.670Z,5.83
2019-05-11T15:17:11.454Z,6.07
2019-05-11T15:19:42.306Z,6.60
2019-05-11T15:22:12.798Z,5.90
2019-05-11T15:24:43.338Z,5.40
2019-05-11T15:27:14.198Z,5.90
2019-05-11T15:29:45.114Z,5.70
2019-05-11T15:32:17.799Z,6.20
2019-05-11T15:34:48.736Z,6.20
2019-05-11T15:37:19.676Z,6.60
2019-05-11T15:39:52.295Z,6.40
2019-05-11T15:42:23.116Z,6.37
2019-05-11T15:44:53.592Z,6.53
2019-05-11T15:47:24.470Z,6.03
2019-05-11T15:49:57.770Z,6.93
2019-05-11T15:52:27.825Z,6.70
2019-05-11T15:54:58.722Z,6.13
2019-05-11T15:57:29.463Z,5.60
2019-05-11T16:00:00.196Z,5.30
2019-05-11T16:02:30.934Z,6.13
2019-05-11T16:05:01.980Z,6.23
2019-05-11T16:07:32.708Z,6.20
2019-05-11T16:10:04.863Z,6.13
2019-05-11T16:12:38.847Z,6.47
2019-05-11T16:15:10.013Z,6.03
2019-05-11T16:17:40.858Z,6.40
2019-05-11T16:20:13.004Z,6.03
2019-05-11T16:22:43.920Z,8.03
2019-05-11T16:25:15.200Z,7.10
2019-05-11T16:27:46.105Z,7.30
2019-05-11T16:30:20.834Z,6.63
2019-05-11T16:32:49.599Z,7.23
2019-05-11T16:35:20.796Z,16.13
2019-05-11T16:37:51.764Z,10.00
2019-05-11T16:40:22.544Z,7.13
2019-05-11T16:42:56.162Z,7.63
2019-05-11T16:45:28.141Z,7.93
2019-05-11T16:47:59.017Z,8.20
2019-05-11T16:50:30.058Z,7.73
2019-05-11T16:53:00.872Z,8.47
2019-05-11T16:55:31.386Z,9.03
2019-05-11T16:58:02.267Z,8.57
2019-05-11T17:00:41.925Z,8.03
2019-05-11T17:03:10.786Z,8.53
2019-05-11T17:05:41.540Z,8.57
2019-05-11T17:08:12.479Z,8.20
2019-05-11T17:10:44.990Z,7.97
2019-05-11T17:13:18.044Z,7.27
2019-05-11T17:15:48.975Z,7.73
2019-05-11T17:18:19.798Z,7.33
2019-05-11T17:20:50.358Z,8.40
2019-05-11T17:23:21.181Z,7.93
2019-05-11T17:25:52.098Z,6.43
2019-05-11T17:28:25.285Z,6.70
2019-05-11T17:30:58.656Z,6.60
2019-05-11T17:33:28.828Z,6.50
2019-05-11T17:35:59.396Z,6.23
2019-05-11T17:38:30.293Z,5.93
2019-05-11T17:41:01.237Z,6.17
2019-05-11T17:43:32.082Z,6.20
2019-05-11T17:46:04.340Z,6.17
2019-05-11T17:48:35.184Z,7.43
2019-05-11T17:51:18.429Z,7.03
2019-05-11T17:53:38.812Z,7.20
2019-05-11T17:56:09.391Z,6.67
2019-05-11T17:58:39.826Z,6.30
2019-05-11T18:01:10.593Z,6.63
2019-05-11T18:03:41.438Z,6.80
2019-05-11T18:06:12.312Z,6.47
2019-05-11T18:08:43.112Z,6.90
2019-05-11T18:11:13.929Z,7.30
2019-05-11T18:13:44.844Z,7.00
2019-05-11T18:16:15.614Z,7.70
2019-05-11T18:18:48.330Z,7.97
2019-05-11T18:21:19.069Z,7.43
2019-05-11T18:23:50.058Z,7.80
2019-05-11T18:26:20.997Z,8.47
2019-05-11T18:28:51.472Z,6.67
2019-05-11T18:31:22.443Z,6.53
2019-05-11T18:33:53.339Z,6.60
2019-05-11T18:36:24.238Z,6.40
2019-05-11T18:38:54.967Z,6.30
2019-05-11T18:41:28.146Z,5.70
2019-05-11T18:43:58.595Z,5.83
2019-05-11T18:46:30.170Z,6.53
2019-05-11T18:49:00.980Z,5.70
2019-05-11T18:51:33.570Z,5.70
2019-05-11T18:54:04.675Z,5.70
2019-05-11T18:56:35.446Z,6.03
2019-05-11T18:59:08.612Z,6.07
2019-05-11T19:01:38.852Z,5.20
2019-05-11T19:04:09.777Z,5.57
2019-05-11T19:06:40.289Z,5.23
2019-05-11T19:09:11.153Z,5.53
2019-05-11T19:11:42.790Z,4.97
2019-05-11T19:14:14.113Z,4.70
2019-05-11T19:16:44.871Z,4.90
2019-05-11T19:19:18.125Z,4.60
2019-05-11T19:21:48.375Z,4.43
2019-05-11T19:24:19.237Z,4.87
2019-05-11T19:26:51.400Z,4.40
2019-05-11T19:29:22.481Z,4.40
2019-05-11T19:31:53.999Z,4.30
2019-05-11T19:34:24.841Z,4.53
2019-05-11T19:36:57.811Z,4.30
2019-05-11T19:39:28.151Z,3.87
2019-05-11T19:41:59.017Z,3.93
2019-05-11T19:44:29.507Z,3.83
2019-05-11T19:47:04.893Z,4.13
2019-05-11T19:49:35.801Z,4.40
2019-05-11T19:52:08.538Z,4.47
2019-05-11T19:54:38.628Z,4.37
2019-05-11T19:57:09.453Z,4.60
2019-05-11T19:59:40.285Z,4.33
2019-05-11T20:02:10.797Z,4.50
2019-05-11T20:04:41.725Z,3.93
2019-05-11T20:07:12.459Z,3.93
2019-05-11T20:09:43.296Z,4.03
2019-05-11T20:12:14.034Z,3.83
2019-05-11T20:14:44.911Z,3.87
2019-05-11T20:17:15.348Z,4.80
2019-05-11T20:19:46.221Z,3.57
2019-05-11T20:22:16.972Z,3.00
2019-05-11T20:24:47.931Z,2.90
2019-05-11T20:27:18.773Z,3.40
2019-05-11T20:29:49.353Z,2.93
2019-05-11T20:32:20.296Z,3.00
2019-05-11T20:34:50.931Z,2.57
2019-05-11T20:37:21.718Z,2.53
2019-05-11T20:39:52.566Z,2.20
2019-05-11T20:42:23.429Z,2.37
2019-05-11T20:44:54.225Z,2.40
2019-05-11T20:47:25.405Z,2.27
2019-05-11T20:49:58.599Z,2.97
2019-05-11T20:52:28.494Z,2.23
2019-05-11T20:54:59.397Z,2.57
2019-05-11T20:57:30.241Z,2.47
2019-05-11T21:00:01.174Z,2.77
2019-05-11T21:02:32.014Z,2.63
2019-05-11T21:05:02.845Z,2.10
2019-05-11T21:07:33.719Z,2.30
2019-05-11T21:10:08.348Z,2.40
2019-05-11T21:12:38.932Z,2.53
2019-05-11T21:15:10.798Z,2.10
2019-05-11T21:17:41.697Z,2.30
2019-05-11T21:20:12.566Z,2.30
2019-05-11T21:22:43.453Z,2.13
2019-05-11T21:25:14.490Z,2.40
2019-05-11T21:27:45.288Z,2.20
2019-05-11T21:30:18.464Z,2.20
2019-05-11T21:32:49.393Z,2.40
2019-05-11T21:35:20.151Z,2.40
2019-05-11T21:37:50.988Z,2.30
2019-05-11T21:40:21.738Z,2.30
2019-05-11T21:42:54.298Z,2.20
2019-05-11T21:45:25.039Z,2.40
2019-05-11T21:48:00.683Z,2.00
2019-05-11T21:50:31.579Z,2.47
2019-05-11T21:53:02.459Z,2.20
2019-05-11T21:55:33.289Z,2.50
2019-05-11T21:58:04.128Z,2.30
2019-05-11T22:00:35.313Z,2.30
2019-05-11T22:03:09.994Z,2.20
2019-05-11T22:05:38.894Z,2.20
2019-05-11T22:08:09.652Z,2.50
2019-05-11T22:10:40.479Z,2.50
2019-05-11T22:13:11.333Z,2.40
2019-05-11T22:15:41.806Z,2.43
2019-05-11T22:18:27.513Z,2.40
2019-05-11T22:20:45.144Z,2.00
2019-05-11T22:23:17.647Z,2.27
2019-05-11T22:25:50.640Z,2.20
2019-05-11T22:28:21.050Z,2.10
2019-05-11T22:30:51.964Z,2.10
2019-05-11T22:33:22.794Z,2.30
2019-05-11T22:35:53.654Z,2.40
2019-05-11T22:38:24.538Z,2.17
2019-05-11T22:40:55.343Z,2.40
2019-05-11T22:43:28.349Z,2.13
2019-05-11T22:45:58.722Z,2.27
2019-05-11T22:48:29.589Z,2.17
2019-05-11T22:51:00.187Z,2.53
2019-05-11T22:53:43.839Z,2.30
2019-05-11T22:56:03.714Z,2.20
2019-05-11T22:58:34.545Z,2.23
2019-05-11T23:01:05.386Z,2.63
2019-05-11T23:03:38.267Z,2.50
2019-05-11T23:06:08.743Z,2.30
2019-05-11T23:08:39.547Z,3.20
2019-05-11T23:11:10.603Z,2.10
2019-05-11T23:13:41.636Z,2.60
2019-05-11T23:16:12.462Z,2.30
2019-05-11T23:18:43.200Z,2.50
2019-05-11T23:21:13.560Z,2.53
2019-05-11T23:23:44.377Z,2.37
2019-05-11T23:26:15.082Z,2.50
2019-05-11T23:28:45.826Z,2.47
2019-05-11T23:31:16.644Z,2.37
2019-05-11T23:33:47.514Z,2.47
2019-05-11T23:36:18.467Z,2.73
2019-05-11T23:38:49.286Z,3.00
2019-05-11T23:41:24.769Z,2.77
2019-05-11T23:43:52.471Z,2.50
2019-05-11T23:46:23.368Z,2.90
2019-05-11T23:48:54.070Z,2.60
2019-05-11T23:51:24.792Z,2.60
2019-05-11T23:53:55.531Z,2.70
2019-05-11T23:56:28.185Z,2.60
2019-05-11T23:58:58.984Z,2.63
