createdAt,value
2023-07-14T00:00:07.981Z,16.24
2023-07-14T00:01:08.004Z,16.29
2023-07-14T00:02:08.001Z,16.26
2023-07-14T00:03:07.968Z,16.31
2023-07-14T00:04:08.139Z,16.26
2023-07-14T00:05:07.868Z,16.24
2023-07-14T00:06:07.864Z,16.00
2023-07-14T00:07:07.902Z,16.04
2023-07-14T00:08:08.075Z,15.91
2023-07-14T00:09:07.848Z,15.79
2023-07-14T00:10:07.945Z,15.68
2023-07-14T00:11:07.911Z,15.79
2023-07-14T00:12:07.839Z,15.77
2023-07-14T00:13:08.067Z,15.73
2023-07-14T00:14:07.789Z,15.76
2023-07-14T00:15:07.991Z,15.76
2023-07-14T00:16:07.842Z,15.88
2023-07-14T00:17:07.865Z,15.92
2023-07-14T00:18:07.913Z,15.77
2023-07-14T00:19:07.807Z,15.70
2023-07-14T00:20:08.093Z,15.62
2023-07-14T00:21:07.756Z,15.59
2023-07-14T00:22:07.889Z,15.57
2023-07-14T00:23:07.730Z,15.58
2023-07-14T00:24:07.666Z,15.54
2023-07-14T00:25:07.690Z,15.55
2023-07-14T00:26:07.681Z,15.44
2023-07-14T00:27:08.907Z,15.44
2023-07-14T00:28:07.666Z,15.54
2023-07-14T00:29:07.744Z,15.55
2023-07-14T00:30:07.742Z,15.58
2023-07-14T00:31:07.814Z,15.49
2023-07-14T00:32:08.395Z,15.61
2023-07-14T00:33:07.715Z,15.55
2023-07-14T00:34:07.797Z,15.40
2023-07-14T00:35:07.681Z,15.33
2023-07-14T00:36:07.742Z,15.25
2023-07-14T00:37:07.651Z,15.37
2023-07-14T00:38:07.502Z,15.36
2023-07-14T00:39:08.351Z,15.37
2023-07-14T00:40:07.615Z,15.31
2023-07-14T00:41:07.718Z,15.36
2023-07-14T00:42:07.572Z,15.35
2023-07-14T00:43:07.737Z,15.10
2023-07-14T00:44:07.648Z,14.97
2023-07-14T00:45:07.534Z,15.00
2023-07-14T00:46:08.498Z,14.96
2023-07-14T00:47:07.628Z,14.82
2023-07-14T00:48:08.038Z,14.91
2023-07-14T00:49:07.421Z,14.94
2023-07-14T00:50:07.569Z,15.02
2023-07-14T00:51:07.612Z,14.84
2023-07-14T00:52:07.504Z,14.96
2023-07-14T00:53:07.486Z,14.89
2023-07-14T00:54:07.431Z,14.82
2023-07-14T00:55:07.596Z,14.69
2023-07-14T00:56:07.372Z,14.69
2023-07-14T00:57:07.456Z,14.54
2023-07-14T00:58:08.066Z,14.51
2023-07-14T00:59:07.494Z,14.30
2023-07-14T01:00:07.706Z,14.32
2023-07-14T01:01:07.520Z,14.25
2023-07-14T01:02:07.472Z,14.20
2023-07-14T01:03:07.567Z,14.26
2023-07-14T01:04:07.397Z,14.32
2023-07-14T01:05:07.586Z,14.22
2023-07-14T01:06:07.326Z,14.20
2023-07-14T01:07:07.463Z,14.26
2023-07-14T01:08:07.437Z,14.18
2023-07-14T01:09:07.425Z,14.20
2023-07-14T01:10:07.363Z,14.22
2023-07-14T01:11:07.263Z,14.18
2023-07-14T01:12:07.390Z,14.18
2023-07-14T01:13:07.579Z,14.07
2023-07-14T01:14:07.479Z,14.00
2023-07-14T01:15:07.397Z,13.90
2023-07-14T01:16:07.253Z,13.90
2023-07-14T01:17:07.474Z,13.89
2023-07-14T01:18:07.379Z,13.81
2023-07-14T01:19:07.205Z,13.79
2023-07-14T01:20:07.220Z,13.65
2023-07-14T01:21:07.189Z,13.67
2023-07-14T01:22:07.212Z,13.60
2023-07-14T01:23:07.372Z,13.44
2023-07-14T01:24:07.104Z,13.49
2023-07-14T01:25:07.271Z,13.44
2023-07-14T01:26:07.688Z,13.35
2023-07-14T01:27:07.153Z,13.33
2023-07-14T01:28:07.225Z,13.39
2023-07-14T01:29:07.406Z,13.33
2023-07-14T01:30:07.062Z,13.28
2023-07-14T01:31:07.292Z,13.30
2023-07-14T01:32:07.180Z,13.42
2023-07-14T01:33:07.226Z,13.33
2023-07-14T01:34:07.099Z,13.30
2023-07-14T01:35:07.135Z,13.30
2023-07-14T01:36:07.873Z,13.33
2023-07-14T01:37:08.948Z,13.33
2023-07-14T01:38:08.078Z,13.30
2023-07-14T01:39:07.130Z,13.33
2023-07-14T01:40:07.086Z,13.38
2023-07-14T01:41:07.739Z,13.35
2023-07-14T01:42:06.962Z,13.41
2023-07-14T01:43:07.258Z,13.41
2023-07-14T01:44:06.956Z,13.52
2023-07-14T01:45:07.515Z,13.57
2023-07-14T01:46:06.967Z,13.50
2023-07-14T01:47:06.947Z,13.42
2023-07-14T01:48:07.102Z,13.30
2023-07-14T01:49:06.825Z,13.23
2023-07-14T01:50:07.056Z,13.09
2023-07-14T01:51:06.903Z,13.05
2023-07-14T01:52:06.873Z,13.03
2023-07-14T01:53:06.950Z,12.94
2023-07-14T01:54:07.031Z,12.86
2023-07-14T01:55:07.064Z,12.86
2023-07-14T01:56:06.969Z,12.91
2023-07-14T01:57:06.915Z,12.95
2023-07-14T01:58:06.858Z,12.93
2023-07-14T01:59:06.758Z,12.91
2023-07-14T02:00:06.872Z,13.05
2023-07-14T02:01:06.815Z,13.01
2023-07-14T02:02:06.898Z,13.08
2023-07-14T02:03:07.058Z,13.03
2023-07-14T02:04:07.461Z,13.03
2023-07-14T02:05:06.809Z,13.11
2023-07-14T02:06:06.790Z,12.93
2023-07-14T02:07:07.460Z,12.85
2023-07-14T02:08:06.814Z,12.82
2023-07-14T02:09:06.679Z,12.76
2023-07-14T02:10:06.672Z,12.80
2023-07-14T02:11:06.754Z,12.75
2023-07-14T02:12:06.733Z,12.80
2023-07-14T02:13:06.623Z,12.73
2023-07-14T02:14:06.912Z,12.83
2023-07-14T02:15:06.610Z,12.79
2023-07-14T02:16:07.160Z,12.93
2023-07-14T02:17:06.830Z,12.82
2023-07-14T02:18:06.791Z,12.80
2023-07-14T02:19:06.651Z,12.82
2023-07-14T02:20:06.651Z,12.83
2023-07-14T02:21:06.856Z,12.91
2023-07-14T02:22:06.624Z,12.90
2023-07-14T02:23:07.112Z,12.98
2023-07-14T02:24:06.625Z,12.98
2023-07-14T02:25:06.721Z,12.87
2023-07-14T02:26:07.563Z,12.83
2023-07-14T02:27:06.630Z,12.70
2023-07-14T02:28:06.492Z,12.57
2023-07-14T02:29:06.657Z,12.58
2023-07-14T02:30:06.572Z,12.60
2023-07-14T02:31:06.652Z,12.46
2023-07-14T02:32:06.740Z,12.57
2023-07-14T02:33:06.898Z,12.57
2023-07-14T02:34:06.397Z,12.61
2023-07-14T02:35:06.715Z,12.67
2023-07-14T02:36:06.438Z,12.64
2023-07-14T02:37:07.677Z,12.57
2023-07-14T02:38:06.708Z,12.40
2023-07-14T02:39:06.530Z,12.35
2023-07-14T02:40:06.562Z,12.24
2023-07-14T02:41:06.626Z,12.20
2023-07-14T02:42:06.930Z,12.13
2023-07-14T02:43:06.913Z,12.13
2023-07-14T02:44:06.463Z,12.20
2023-07-14T02:45:06.567Z,12.21
2023-07-14T02:46:06.415Z,12.22
2023-07-14T02:47:06.601Z,12.32
2023-07-14T02:48:06.480Z,12.22
2023-07-14T02:49:06.448Z,12.37
2023-07-14T02:50:06.455Z,12.36
2023-07-14T02:51:06.435Z,12.24
2023-07-14T02:52:07.294Z,12.21
2023-07-14T02:53:06.380Z,12.25
2023-07-14T02:54:06.295Z,12.21
2023-07-14T02:55:06.423Z,12.22
2023-07-14T02:56:06.468Z,12.09
2023-07-14T02:57:06.347Z,12.10
2023-07-14T02:58:06.479Z,12.07
2023-07-14T02:59:06.571Z,12.13
2023-07-14T03:00:06.240Z,12.06
2023-07-14T03:01:06.266Z,12.13
2023-07-14T03:02:06.213Z,12.25
2023-07-14T03:03:06.265Z,12.22
2023-07-14T03:04:06.489Z,12.21
2023-07-14T03:05:06.514Z,12.22
2023-07-14T03:06:06.291Z,12.39
2023-07-14T03:07:06.347Z,12.39
2023-07-14T03:08:08.661Z,12.36
2023-07-14T03:09:06.396Z,12.40
2023-07-14T03:10:06.317Z,12.43
2023-07-14T03:11:07.092Z,12.47
2023-07-14T03:12:06.343Z,12.45
2023-07-14T03:13:06.265Z,12.49
2023-07-14T03:14:06.122Z,12.47
2023-07-14T03:15:06.104Z,12.47
2023-07-14T03:16:06.258Z,12.49
2023-07-14T03:17:07.078Z,12.53
2023-07-14T03:18:06.536Z,12.54
2023-07-14T03:19:06.236Z,12.65
2023-07-14T03:20:06.261Z,12.55
2023-07-14T03:21:06.117Z,12.67
2023-07-14T03:22:06.081Z,12.57
2023-07-14T03:23:06.156Z,12.55
2023-07-14T03:24:06.113Z,12.50
2023-07-14T03:25:05.937Z,12.55
2023-07-14T03:26:05.995Z,12.49
2023-07-14T03:27:06.725Z,12.42
2023-07-14T03:28:05.971Z,12.55
2023-07-14T03:29:05.953Z,12.37
2023-07-14T03:30:06.514Z,12.35
2023-07-14T03:31:06.033Z,12.25
2023-07-14T03:32:06.080Z,12.35
2023-07-14T03:33:05.981Z,12.31
2023-07-14T03:34:06.006Z,12.22
2023-07-14T03:35:05.958Z,12.10
2023-07-14T03:36:05.996Z,12.13
2023-07-14T03:37:06.125Z,12.10
2023-07-14T03:38:05.864Z,12.04
2023-07-14T03:39:05.811Z,11.99
2023-07-14T03:40:05.741Z,11.97
2023-07-14T03:41:05.790Z,11.94
2023-07-14T03:42:05.977Z,12.02
2023-07-14T03:43:05.827Z,11.91
2023-07-14T03:44:05.868Z,11.88
2023-07-14T03:45:05.659Z,12.00
2023-07-14T03:46:05.881Z,11.94
2023-07-14T03:47:05.964Z,11.87
2023-07-14T03:48:05.912Z,12.00
2023-07-14T03:49:06.524Z,11.97
2023-07-14T03:50:05.651Z,12.04
2023-07-14T03:51:05.863Z,12.03
2023-07-14T03:52:05.727Z,12.12
2023-07-14T03:53:05.769Z,12.13
2023-07-14T03:54:05.730Z,12.12
2023-07-14T03:55:05.784Z,12.22
2023-07-14T03:56:05.677Z,12.25
2023-07-14T03:57:05.624Z,12.17
2023-07-14T03:58:05.991Z,12.21
2023-07-14T03:59:05.526Z,12.35
2023-07-14T04:00:05.563Z,12.31
2023-07-14T04:01:05.725Z,12.37
2023-07-14T04:02:05.852Z,12.45
2023-07-14T04:03:05.769Z,12.36
2023-07-14T04:04:05.662Z,12.39
2023-07-14T04:05:06.078Z,12.40
2023-07-14T04:06:05.641Z,12.54
2023-07-14T04:07:05.623Z,12.47
2023-07-14T04:08:05.786Z,12.61
2023-07-14T04:09:05.517Z,12.58
2023-07-14T04:10:05.908Z,12.72
2023-07-14T04:11:05.488Z,12.62
2023-07-14T04:12:05.537Z,12.70
2023-07-14T04:13:05.481Z,12.75
2023-07-14T04:14:05.603Z,12.73
2023-07-14T04:15:07.203Z,12.75
2023-07-14T04:16:05.644Z,12.78
2023-07-14T04:17:05.481Z,12.76
2023-07-14T04:18:06.658Z,12.79
2023-07-14T04:19:05.659Z,12.80
2023-07-14T04:20:05.561Z,12.79
2023-07-14T04:21:05.545Z,12.76
2023-07-14T04:22:05.527Z,12.73
2023-07-14T04:23:05.557Z,12.72
2023-07-14T04:24:05.930Z,12.75
2023-07-14T07:02:41.416Z,18.80
2023-07-14T07:04:37.339Z,18.88
2023-07-14T07:06:05.302Z,18.98
2023-07-14T07:08:07.096Z,19.22
2023-07-14T07:08:57.439Z,19.51
2023-07-14T07:32:35.885Z,20.95
2023-07-14T07:34:14.034Z,21.09
2023-07-14T07:34:58.416Z,21.11
2023-07-14T07:35:51.870Z,21.17
2023-07-14T07:36:40.265Z,21.11
2023-07-14T07:38:01.455Z,21.09
2023-07-14T07:38:57.002Z,21.30
2023-07-14T07:39:43.217Z,21.39
2023-07-14T07:40:36.827Z,21.22
2023-07-14T07:41:38.335Z,21.33
2023-07-14T07:42:38.892Z,21.48
2023-07-14T07:47:45.135Z,21.18
2023-07-14T07:48:45.229Z,21.29
2023-07-14T07:49:45.177Z,21.42
2023-07-14T07:53:55.525Z,21.21
2023-07-14T08:00:33.561Z,21.29
2023-07-14T08:01:54.290Z,21.42
2023-07-14T08:02:58.036Z,21.69
2023-07-14T08:03:50.970Z,21.80
2023-07-14T08:06:30.859Z,21.98
2023-07-14T08:07:54.710Z,21.89
2023-07-14T08:12:44.960Z,22.00
2023-07-14T08:13:45.000Z,22.04
2023-07-14T08:14:45.201Z,22.07
2023-07-14T08:15:45.047Z,21.91
2023-07-14T08:16:44.933Z,21.85
2023-07-14T08:17:44.867Z,22.07
2023-07-14T08:18:44.784Z,22.13
2023-07-14T08:19:44.790Z,22.11
2023-07-14T08:20:44.792Z,22.10
2023-07-14T08:21:44.793Z,22.06
2023-07-14T08:22:44.899Z,22.13
2023-07-14T08:23:46.807Z,22.33
2023-07-14T08:24:45.973Z,22.25
2023-07-14T08:25:45.921Z,22.18
2023-07-14T08:26:45.968Z,22.44
2023-07-14T08:27:45.927Z,22.53
2023-07-14T08:28:46.035Z,22.70
2023-07-14T08:29:45.858Z,22.70
2023-07-14T08:30:45.960Z,22.60
2023-07-14T08:31:45.922Z,22.87
2023-07-14T08:32:45.949Z,22.85
2023-07-14T08:33:45.895Z,23.02
2023-07-14T08:34:45.915Z,23.34
2023-07-14T08:35:46.606Z,23.40
2023-07-14T08:36:45.828Z,23.37
2023-07-14T08:37:45.853Z,23.43
2023-07-14T08:38:45.847Z,23.43
2023-07-14T08:39:45.882Z,23.43
2023-07-14T08:40:45.862Z,23.37
2023-07-14T08:41:45.757Z,23.27
2023-07-14T08:42:45.793Z,23.36
2023-07-14T08:47:18.817Z,23.28
2023-07-14T08:48:20.506Z,23.08
2023-07-14T08:49:20.918Z,23.10
2023-07-14T08:50:20.173Z,22.98
2023-07-14T08:51:19.902Z,22.88
2023-07-14T08:52:19.993Z,22.73
2023-07-14T08:53:20.196Z,22.81
2023-07-14T08:54:19.910Z,22.99
2023-07-14T08:55:20.442Z,23.05
2023-07-14T08:56:19.852Z,23.37
2023-07-14T08:57:19.815Z,23.43
2023-07-14T08:58:19.881Z,23.59
2023-07-14T08:59:19.927Z,23.86
2023-07-14T09:00:19.971Z,24.03
2023-07-14T09:01:19.903Z,24.17
2023-07-14T09:02:19.735Z,24.32
2023-07-14T09:05:35.413Z,24.20
2023-07-14T09:06:35.802Z,24.30
2023-07-14T09:07:35.492Z,24.43
2023-07-14T09:08:35.845Z,24.61
2023-07-14T09:09:36.671Z,24.73
2023-07-14T09:10:37.209Z,24.91
2023-07-14T09:11:36.693Z,24.85
2023-07-14T09:12:36.698Z,24.70
2023-07-14T09:13:36.575Z,24.58
2023-07-14T09:14:36.509Z,24.55
2023-07-14T09:15:36.448Z,24.39
2023-07-14T09:16:36.744Z,24.47
2023-07-14T09:17:36.558Z,24.57
2023-07-14T09:27:52.255Z,25.32
2023-07-14T09:28:51.942Z,25.29
2023-07-14T09:29:50.979Z,25.47
2023-07-14T09:30:51.056Z,25.44
2023-07-14T09:31:51.060Z,25.62
2023-07-14T09:32:50.959Z,25.60
2023-07-14T09:34:25.467Z,25.28
2023-07-14T09:34:51.496Z,24.88
2023-07-14T09:38:04.544Z,25.35
2023-07-14T09:39:15.364Z,25.41
2023-07-14T09:40:12.264Z,25.69
2023-07-14T09:41:15.026Z,25.54
2023-07-14T09:42:12.453Z,25.55
2023-07-14T09:45:24.586Z,26.22
2023-07-14T09:46:35.665Z,26.31
2023-07-14T09:49:14.476Z,26.00
2023-07-14T09:51:44.058Z,26.62
2023-07-14T09:54:11.227Z,26.73
2023-07-14T09:55:12.305Z,26.84
2023-07-14T09:56:12.062Z,27.02
2023-07-14T10:05:33.172Z,25.73
2023-07-14T10:11:06.790Z,25.65
2023-07-14T10:12:07.353Z,25.80
2023-07-14T10:13:16.938Z,26.13
2023-07-14T10:14:07.049Z,26.15
2023-07-14T10:16:58.836Z,25.35
2023-07-14T10:17:58.486Z,25.41
2023-07-14T10:18:58.593Z,25.50
2023-07-14T10:23:11.259Z,25.25
2023-07-14T10:24:11.133Z,25.08
2023-07-14T10:25:11.278Z,24.78
2023-07-14T10:26:12.373Z,24.57
2023-07-14T10:27:13.274Z,24.50
2023-07-14T10:31:53.805Z,24.86
2023-07-14T10:33:02.590Z,24.85
2023-07-14T10:34:01.515Z,24.84
2023-07-14T10:35:01.414Z,24.91
2023-07-14T10:41:02.918Z,24.36
2023-07-14T10:42:04.539Z,24.45
2023-07-14T10:43:04.188Z,24.54
2023-07-14T10:44:04.136Z,24.57
2023-07-14T10:45:04.137Z,24.70
2023-07-14T10:46:04.128Z,24.70
2023-07-14T10:47:04.132Z,24.84
2023-07-14T11:07:45.432Z,26.38
2023-07-14T11:17:36.881Z,27.05
2023-07-14T11:18:38.090Z,27.07
2023-07-14T11:19:46.561Z,26.93
2023-07-14T11:20:40.008Z,26.75
2023-07-14T11:21:37.900Z,26.21
2023-07-14T11:22:37.907Z,25.84
2023-07-14T11:23:38.324Z,25.98
2023-07-14T11:24:37.794Z,25.99
2023-07-14T11:25:37.853Z,26.15
2023-07-14T11:26:38.773Z,26.29
2023-07-14T11:27:38.241Z,26.40
2023-07-14T11:28:38.821Z,26.29
2023-07-14T11:29:37.784Z,26.33
2023-07-14T11:30:37.776Z,26.22
2023-07-14T11:31:37.845Z,26.29
2023-07-14T11:32:37.801Z,26.45
2023-07-14T11:33:37.803Z,26.73
2023-07-14T11:34:37.797Z,27.12
2023-07-14T11:35:37.740Z,27.25
2023-07-14T11:36:37.791Z,27.05
2023-07-14T11:37:37.805Z,26.97
2023-07-14T11:38:37.932Z,26.85
2023-07-14T11:39:37.755Z,26.74
2023-07-14T11:40:37.686Z,26.89
2023-07-14T11:41:37.744Z,26.88
2023-07-14T11:42:37.721Z,26.93
2023-07-14T11:43:37.725Z,26.89
2023-07-14T11:44:37.618Z,27.02
2023-07-14T11:45:37.754Z,26.68
2023-07-14T11:46:37.667Z,26.48
2023-07-14T11:47:37.823Z,26.45
2023-07-14T11:56:52.761Z,25.84
2023-07-14T11:57:56.941Z,25.88
2023-07-14T11:59:01.537Z,25.93
2023-07-14T11:59:52.241Z,26.15
2023-07-14T12:09:48.473Z,27.14
2023-07-14T12:10:56.747Z,27.17
2023-07-14T12:11:48.122Z,27.03
2023-07-14T12:12:52.912Z,27.05
2023-07-14T12:13:48.537Z,27.11
2023-07-14T12:14:52.818Z,27.11
2023-07-14T12:15:59.155Z,27.02
2023-07-14T12:17:21.964Z,27.00
2023-07-14T12:17:59.036Z,27.02
2023-07-14T12:18:49.580Z,27.07
2023-07-14T12:19:48.772Z,27.25
2023-07-14T12:20:55.471Z,27.52
2023-07-14T12:21:48.766Z,27.85
2023-07-14T12:23:19.247Z,28.10
2023-07-14T12:25:08.018Z,28.17
2023-07-14T12:25:16.574Z,28.25
2023-07-14T12:28:57.403Z,27.78
2023-07-14T12:29:58.518Z,27.71
2023-07-14T12:30:56.884Z,27.55
2023-07-14T12:31:58.754Z,27.47
2023-07-14T12:32:57.860Z,27.39
2023-07-14T12:33:58.294Z,27.32
2023-07-14T12:34:57.889Z,27.30
2023-07-14T12:35:57.750Z,27.26
2023-07-14T12:36:57.831Z,27.11
2023-07-14T12:37:57.813Z,27.20
2023-07-14T12:38:57.826Z,27.08
2023-07-14T12:39:57.850Z,27.15
2023-07-14T12:40:59.321Z,27.18
2023-07-14T12:41:57.949Z,27.40
2023-07-14T12:42:57.790Z,27.63
2023-07-14T12:43:57.768Z,27.82
2023-07-14T12:44:57.767Z,28.04
2023-07-14T12:45:57.859Z,28.32
2023-07-14T12:46:57.738Z,28.49
2023-07-14T12:47:57.695Z,28.76
2023-07-14T12:48:57.759Z,28.91
2023-07-14T12:49:58.170Z,28.75
2023-07-14T12:50:58.897Z,28.75
2023-07-14T12:51:58.394Z,28.88
2023-07-14T12:52:57.655Z,29.12
2023-07-14T12:53:57.749Z,29.08
2023-07-14T12:54:57.726Z,29.22
2023-07-14T12:55:57.582Z,29.22
2023-07-14T12:56:57.938Z,29.17
2023-07-14T12:57:58.186Z,29.49
2023-07-14T12:58:58.354Z,29.47
2023-07-14T12:59:58.773Z,29.01
2023-07-14T13:00:57.691Z,28.78
2023-07-14T13:01:57.781Z,28.72
2023-07-14T13:03:00.902Z,28.89
2023-07-14T13:03:59.186Z,28.96
2023-07-14T13:04:57.747Z,29.07
2023-07-14T13:05:59.952Z,29.23
2023-07-14T13:06:57.495Z,29.32
2023-07-14T13:07:57.580Z,29.45
2023-07-14T13:08:58.357Z,29.69
2023-07-14T13:09:57.701Z,29.71
2023-07-14T13:10:57.602Z,29.59
2023-07-14T13:11:57.496Z,29.57
2023-07-14T13:12:57.467Z,29.41
2023-07-14T13:13:57.681Z,29.53
2023-07-14T13:14:57.451Z,29.88
2023-07-14T13:15:57.972Z,30.15
2023-07-14T13:16:57.417Z,30.18
2023-07-14T13:17:57.510Z,29.84
2023-07-14T13:18:57.331Z,30.00
2023-07-14T13:19:57.413Z,29.94
2023-07-14T13:20:58.047Z,29.78
2023-07-14T13:21:57.350Z,29.32
2023-07-14T13:22:57.484Z,28.79
2023-07-14T13:23:57.363Z,28.75
2023-07-14T13:24:57.416Z,28.96
2023-07-14T13:25:57.445Z,28.86
2023-07-14T13:26:57.530Z,28.94
2023-07-14T13:27:57.414Z,29.10
2023-07-14T13:28:57.397Z,29.07
2023-07-14T13:29:57.982Z,28.98
2023-07-14T13:30:57.359Z,28.98
2023-07-14T13:31:57.302Z,29.10
2023-07-14T13:32:57.921Z,29.02
2023-07-14T13:33:57.257Z,28.84
2023-07-14T13:34:57.485Z,28.91
2023-07-14T13:35:57.536Z,29.34
2023-07-14T13:36:57.490Z,29.38
2023-07-14T13:37:57.172Z,29.27
2023-07-14T13:38:57.195Z,29.29
2023-07-14T13:39:57.184Z,29.16
2023-07-14T13:40:57.311Z,28.82
2023-07-14T13:41:57.299Z,28.52
2023-07-14T13:42:57.861Z,28.57
2023-07-14T13:43:57.221Z,28.56
2023-07-14T13:44:57.206Z,28.60
2023-07-14T13:45:57.812Z,28.70
2023-07-14T13:46:57.473Z,28.59
2023-07-14T13:47:57.262Z,28.30
2023-07-14T13:48:57.041Z,28.19
2023-07-14T13:49:57.259Z,28.08
2023-07-14T13:50:57.061Z,28.26
2023-07-14T13:51:57.053Z,28.52
2023-07-14T13:52:57.029Z,29.07
2023-07-14T13:53:57.418Z,29.39
2023-07-14T13:54:57.052Z,29.78
2023-07-14T13:55:57.163Z,30.10
2023-07-14T13:56:57.029Z,30.03
2023-07-14T13:57:57.124Z,29.76
2023-07-14T13:58:56.990Z,29.76
2023-07-14T13:59:56.960Z,29.76
2023-07-14T14:00:57.044Z,29.61
2023-07-14T14:01:57.026Z,29.90
2023-07-14T14:02:57.936Z,30.10
2023-07-14T14:03:57.325Z,30.02
2023-07-14T14:04:57.272Z,30.25
2023-07-14T14:05:57.013Z,30.50
2023-07-14T14:06:56.963Z,30.35
2023-07-14T14:07:56.884Z,30.13
2023-07-14T14:08:56.880Z,29.51
2023-07-14T14:09:58.014Z,28.81
2023-07-14T14:10:57.955Z,28.63
2023-07-14T14:11:57.111Z,28.62
2023-07-14T14:12:56.810Z,28.51
2023-07-14T14:13:56.807Z,28.51
2023-07-14T14:14:56.829Z,28.72
2023-07-14T14:15:56.789Z,28.86
2023-07-14T14:16:56.797Z,28.78
2023-07-14T14:17:56.809Z,28.79
2023-07-14T14:18:57.421Z,28.93
2023-07-14T14:19:56.759Z,28.72
2023-07-14T14:20:56.765Z,28.57
2023-07-14T14:21:56.703Z,28.37
2023-07-14T14:22:56.890Z,28.38
2023-07-14T14:23:56.868Z,28.57
2023-07-14T14:24:56.927Z,28.66
2023-07-14T14:25:57.728Z,28.79
2023-07-14T14:26:58.477Z,29.04
2023-07-14T14:27:58.695Z,28.70
2023-07-14T14:28:56.929Z,28.51
2023-07-14T14:29:56.706Z,28.66
2023-07-14T14:30:56.673Z,28.85
2023-07-14T14:31:56.682Z,28.94
2023-07-14T14:32:56.694Z,29.07
2023-07-14T14:33:56.695Z,29.19
2023-07-14T14:34:56.661Z,29.26
2023-07-14T14:35:57.396Z,29.47
2023-07-14T14:36:56.629Z,29.54
2023-07-14T14:37:56.723Z,29.57
2023-07-14T14:38:56.784Z,29.51
2023-07-14T14:39:56.841Z,29.07
2023-07-14T14:41:29.288Z,28.78
2023-07-14T14:41:58.285Z,28.44
2023-07-14T14:47:58.532Z,29.72
2023-07-14T14:49:01.124Z,30.08
2023-07-14T14:49:59.361Z,30.28
2023-07-14T14:50:59.328Z,30.83
2023-07-14T14:52:00.384Z,31.71
2023-07-14T14:52:59.448Z,31.81
2023-07-14T14:53:59.471Z,31.52
2023-07-14T14:54:59.379Z,31.49
2023-07-14T14:55:59.313Z,31.65
2023-07-14T14:56:59.394Z,31.70
2023-07-14T14:57:59.296Z,31.62
2023-07-14T14:59:00.252Z,32.16
2023-07-14T15:00:00.107Z,32.33
2023-07-14T15:00:59.216Z,31.77
2023-07-14T15:01:59.267Z,32.41
2023-07-14T15:02:59.355Z,32.74
2023-07-14T15:03:59.490Z,32.51
2023-07-14T15:04:59.158Z,31.54
2023-07-14T15:05:59.218Z,30.92
2023-07-14T15:06:59.201Z,30.15
2023-07-14T15:07:59.313Z,30.32
2023-07-14T15:08:59.155Z,30.65
2023-07-14T15:09:59.208Z,31.00
2023-07-14T15:10:59.154Z,32.45
2023-07-14T15:11:59.187Z,33.31
2023-07-14T15:12:59.251Z,33.36
2023-07-14T15:13:59.202Z,33.77
2023-07-14T15:14:59.043Z,34.67
2023-07-14T15:15:59.098Z,34.30
2023-07-14T15:16:59.081Z,33.17
2023-07-14T15:17:59.184Z,31.85
2023-07-14T15:18:59.250Z,31.46
2023-07-14T15:19:59.248Z,31.80
2023-07-14T15:20:59.046Z,31.90
2023-07-14T15:21:59.088Z,31.87
2023-07-14T15:22:59.126Z,31.89
2023-07-14T15:23:59.019Z,31.24
2023-07-14T15:24:59.120Z,31.14
2023-07-14T15:25:59.343Z,31.10
2023-07-14T15:26:58.947Z,31.09
2023-07-14T15:28:00.056Z,30.43
2023-07-14T15:28:59.001Z,30.18
2023-07-14T15:29:58.969Z,30.50
2023-07-14T15:30:59.135Z,31.46
2023-07-14T15:31:59.858Z,32.11
2023-07-14T15:32:59.028Z,32.26
2023-07-14T15:33:58.900Z,32.04
2023-07-14T15:34:58.913Z,31.22
2023-07-14T15:35:58.851Z,30.37
2023-07-14T15:36:59.661Z,29.44
2023-07-14T15:37:58.952Z,28.91
2023-07-14T15:38:58.885Z,28.91
2023-07-14T15:39:58.949Z,29.82
2023-07-14T15:40:58.870Z,30.39
2023-07-14T15:41:59.029Z,30.99
2023-07-14T15:42:58.893Z,31.62
2023-07-14T15:43:59.508Z,31.47
2023-07-14T15:44:58.854Z,31.90
2023-07-14T15:46:00.305Z,32.23
2023-07-14T15:47:04.861Z,32.65
2023-07-14T15:48:00.370Z,32.85
2023-07-14T15:48:58.851Z,33.14
2023-07-14T15:49:59.208Z,33.64
2023-07-14T15:50:58.763Z,33.61
2023-07-14T15:51:58.786Z,32.92
2023-07-14T15:52:58.737Z,32.52
2023-07-14T15:53:59.507Z,32.01
2023-07-14T15:54:58.804Z,31.93
2023-07-14T15:55:58.858Z,32.04
2023-07-14T15:56:58.746Z,32.31
2023-07-14T15:57:58.832Z,32.04
2023-07-14T15:58:58.768Z,31.28
2023-07-14T16:00:00.023Z,30.69
2023-07-14T16:00:58.707Z,30.09
2023-07-14T16:01:59.672Z,29.94
2023-07-14T16:02:58.738Z,29.76
2023-07-14T16:03:58.684Z,29.75
2023-07-14T16:04:58.753Z,29.60
2023-07-14T16:05:58.670Z,29.66
2023-07-14T16:06:58.754Z,29.95
2023-07-14T16:07:59.563Z,30.46
2023-07-14T16:08:58.609Z,30.03
2023-07-14T16:09:58.680Z,29.73
2023-07-14T16:10:58.543Z,29.45
2023-07-14T16:11:58.633Z,29.36
2023-07-14T16:12:58.572Z,29.68
2023-07-14T16:13:58.666Z,29.78
2023-07-14T16:14:59.068Z,30.16
2023-07-14T16:15:59.021Z,30.85
2023-07-14T16:16:59.631Z,31.39
2023-07-14T16:17:58.631Z,31.43
2023-07-14T16:18:58.624Z,31.12
2023-07-14T16:19:58.738Z,31.06
2023-07-14T16:20:59.443Z,30.84
2023-07-14T16:22:04.327Z,30.35
2023-07-14T16:23:00.311Z,29.81
2023-07-14T16:23:58.576Z,29.51
2023-07-14T16:24:59.007Z,28.66
2023-07-14T16:25:58.499Z,28.07
2023-07-14T16:26:58.924Z,28.17
2023-07-14T16:27:58.619Z,28.35
2023-07-14T16:28:58.586Z,28.45
2023-07-14T16:29:59.135Z,28.57
2023-07-14T16:30:58.581Z,28.62
2023-07-14T16:31:59.044Z,28.35
2023-07-14T16:32:58.447Z,27.92
2023-07-14T16:33:58.428Z,27.75
2023-07-14T16:34:58.554Z,27.51
2023-07-14T16:36:00.134Z,27.47
2023-07-14T16:36:59.837Z,27.39
2023-07-14T16:37:58.378Z,27.67
2023-07-14T16:38:58.432Z,27.87
2023-07-14T16:39:58.501Z,27.87
2023-07-14T16:40:58.443Z,28.02
2023-07-14T16:41:58.285Z,27.87
2023-07-14T16:42:58.400Z,27.90
2023-07-14T16:43:58.319Z,27.70
2023-07-14T16:44:59.648Z,27.70
2023-07-14T16:45:59.293Z,27.68
2023-07-14T16:46:58.461Z,27.71
2023-07-14T16:47:58.464Z,27.59
2023-07-14T16:48:58.297Z,27.44
2023-07-14T16:49:58.436Z,27.44
2023-07-14T16:50:58.313Z,27.51
2023-07-14T16:51:58.238Z,27.93
2023-07-14T16:52:59.716Z,28.17
2023-07-14T16:53:58.194Z,28.19
2023-07-14T16:54:58.365Z,28.14
2023-07-14T16:55:58.278Z,27.80
2023-07-14T16:56:58.154Z,27.80
2023-07-14T16:57:58.162Z,27.71
2023-07-14T16:58:58.099Z,27.71
2023-07-14T16:59:59.299Z,27.87
2023-07-14T17:00:58.115Z,27.87
2023-07-14T17:01:58.209Z,27.96
2023-07-14T17:02:58.371Z,27.89
2023-07-14T17:06:12.958Z,27.80
2023-07-14T17:07:18.721Z,27.64
2023-07-14T17:08:15.598Z,27.54
2023-07-14T17:14:29.125Z,27.00
2023-07-14T17:15:31.322Z,26.93
2023-07-14T17:16:30.212Z,26.85
2023-07-14T17:17:30.282Z,26.80
2023-07-14T17:18:30.369Z,26.74
2023-07-14T17:19:30.121Z,26.73
2023-07-14T17:20:30.096Z,26.66
2023-07-14T17:21:30.304Z,26.59
2023-07-14T17:22:30.102Z,26.52
2023-07-14T17:23:30.142Z,26.48
2023-07-14T17:24:31.106Z,26.44
2023-07-14T17:25:30.238Z,26.41
2023-07-14T17:26:30.127Z,26.44
2023-07-14T17:27:30.062Z,26.52
2023-07-14T17:28:30.024Z,26.55
2023-07-14T17:29:30.072Z,26.62
2023-07-14T17:30:30.106Z,26.66
2023-07-14T17:31:30.050Z,26.63
2023-07-14T17:32:30.065Z,26.75
2023-07-14T17:33:29.982Z,26.75
2023-07-14T17:34:30.014Z,26.62
2023-07-14T17:35:29.994Z,26.75
2023-07-14T17:36:30.060Z,26.80
2023-07-14T17:37:30.053Z,27.02
2023-07-14T17:38:29.999Z,27.12
2023-07-14T17:39:46.492Z,27.17
2023-07-14T17:40:31.945Z,27.15
2023-07-14T17:41:29.916Z,27.39
2023-07-14T17:42:29.878Z,27.49
2023-07-14T17:43:35.208Z,27.47
2023-07-14T17:44:31.057Z,27.51
2023-07-14T17:45:29.864Z,27.51
2023-07-14T17:46:29.871Z,27.60
2023-07-14T17:47:29.916Z,27.64
2023-07-14T17:48:30.002Z,27.68
2023-07-14T17:49:31.197Z,27.67
2023-07-14T17:50:29.885Z,27.49
2023-07-14T17:51:29.855Z,27.51
2023-07-14T17:52:30.006Z,27.55
2023-07-14T17:53:29.862Z,27.49
2023-07-14T17:54:29.823Z,27.37
2023-07-14T17:55:29.757Z,27.25
2023-07-14T17:56:29.845Z,27.27
2023-07-14T17:57:38.198Z,27.15
2023-07-14T17:58:30.810Z,27.20
2023-07-14T17:59:32.333Z,27.10
2023-07-14T18:00:32.745Z,27.25
2023-07-14T18:23:06.212Z,26.52
2023-07-14T18:26:07.933Z,26.25
2023-07-14T18:27:25.428Z,26.13
2023-07-14T18:28:11.311Z,26.16
2023-07-14T18:33:25.992Z,25.93
2023-07-14T18:34:27.420Z,25.96