createdAt,value
2019-02-17T00:00:53.806Z,7.47
2019-02-17T00:03:23.698Z,7.40
2019-02-17T00:05:54.349Z,7.33
2019-02-17T00:08:25.594Z,7.10
2019-02-17T00:10:55.379Z,7.97
2019-02-17T00:13:25.162Z,7.23
2019-02-17T00:15:54.931Z,7.83
2019-02-17T00:18:24.716Z,7.73
2019-02-17T00:20:54.539Z,7.97
2019-02-17T00:23:24.288Z,8.67
2019-02-17T00:25:54.677Z,8.23
2019-02-17T00:28:24.442Z,7.77
2019-02-17T00:30:55.065Z,7.73
2019-02-17T00:33:26.882Z,7.60
2019-02-17T00:35:56.654Z,8.60
2019-02-17T00:38:26.429Z,8.87
2019-02-17T00:40:56.293Z,7.33
2019-02-17T00:43:26.065Z,8.43
2019-02-17T00:45:55.846Z,8.30
2019-02-17T00:48:27.187Z,7.80
2019-02-17T00:50:56.963Z,8.83
2019-02-17T00:53:28.059Z,8.80
2019-02-17T00:55:57.838Z,7.63
2019-02-17T00:58:27.655Z,7.67
2019-02-17T01:00:57.486Z,7.30
2019-02-17T01:03:27.270Z,8.17
2019-02-17T01:05:57.030Z,7.57
2019-02-17T01:08:26.831Z,7.87
2019-02-17T01:10:56.651Z,7.97
2019-02-17T01:13:26.422Z,7.67
2019-02-17T01:15:56.415Z,8.37
2019-02-17T01:18:26.189Z,7.23
2019-02-17T01:20:55.978Z,7.30
2019-02-17T01:23:25.795Z,8.47
2019-02-17T01:25:55.620Z,8.63
2019-02-17T01:28:25.385Z,7.70
2019-02-17T01:30:55.212Z,7.57
2019-02-17T01:33:25.570Z,8.20
2019-02-17T01:35:56.518Z,7.77
2019-02-17T01:38:26.366Z,7.93
2019-02-17T01:40:56.137Z,7.30
2019-02-17T01:43:25.945Z,7.70
2019-02-17T01:45:55.719Z,8.67
2019-02-17T01:48:26.994Z,7.53
2019-02-17T01:50:58.814Z,7.43
2019-02-17T01:53:28.591Z,7.67
2019-02-17T01:55:58.372Z,7.23
2019-02-17T01:58:28.145Z,8.27
2019-02-17T02:00:57.991Z,7.20
2019-02-17T02:03:27.763Z,7.93
2019-02-17T02:05:57.661Z,7.57
2019-02-17T02:08:27.586Z,7.50
2019-02-17T02:10:57.430Z,7.73
2019-02-17T02:13:27.205Z,8.00
2019-02-17T02:15:57.004Z,7.87
2019-02-17T02:18:26.779Z,7.70
2019-02-17T02:20:56.656Z,7.70
2019-02-17T02:23:26.466Z,7.27
2019-02-17T02:25:56.334Z,8.33
2019-02-17T02:28:26.446Z,7.50
2019-02-17T02:30:56.207Z,7.63
2019-02-17T02:33:27.297Z,7.27
2019-02-17T02:35:57.038Z,8.40
2019-02-17T02:38:26.811Z,6.67
2019-02-17T02:40:57.586Z,7.83
2019-02-17T02:43:28.077Z,7.30
2019-02-17T02:45:57.914Z,7.33
2019-02-17T02:48:27.666Z,7.17
2019-02-17T02:50:59.295Z,7.33
2019-02-17T02:53:29.046Z,7.57
2019-02-17T02:55:58.819Z,7.40
2019-02-17T02:58:28.570Z,7.13
2019-02-17T03:00:58.328Z,7.37
2019-02-17T03:03:28.070Z,7.23
2019-02-17T03:06:10.517Z,7.27
2019-02-17T03:08:40.534Z,7.10
2019-02-17T03:11:10.293Z,7.40
2019-02-17T03:13:40.087Z,6.80
2019-02-17T03:16:09.847Z,7.10
2019-02-17T03:18:39.602Z,7.67
2019-02-17T03:21:09.394Z,7.27
2019-02-17T03:23:39.191Z,8.13
2019-02-17T03:26:08.935Z,6.93
2019-02-17T03:28:38.927Z,8.10
2019-02-17T03:31:08.708Z,7.67
2019-02-17T03:33:39.676Z,6.70
2019-02-17T03:36:09.423Z,7.63
2019-02-17T03:38:39.178Z,7.37
2019-02-17T03:41:09.271Z,7.33
2019-02-17T03:43:39.019Z,8.20
2019-02-17T03:46:08.770Z,7.20
2019-02-17T03:48:39.014Z,7.23
2019-02-17T03:51:08.772Z,6.93
2019-02-17T03:53:38.518Z,7.30
2019-02-17T03:56:08.301Z,7.53
2019-02-17T03:58:38.043Z,7.70
2019-02-17T04:01:07.799Z,7.90
2019-02-17T04:03:37.595Z,7.17
2019-02-17T04:06:07.358Z,7.07
2019-02-17T04:08:37.113Z,7.70
2019-02-17T04:11:07.258Z,7.20
2019-02-17T04:13:37.139Z,6.90
2019-02-17T04:16:06.955Z,6.93
2019-02-17T04:18:36.730Z,7.53
2019-02-17T04:21:06.529Z,6.70
2019-02-17T04:23:36.291Z,7.17
2019-02-17T04:26:08.554Z,6.77
2019-02-17T04:28:39.113Z,7.00
2019-02-17T04:31:08.885Z,7.80
2019-02-17T04:33:39.526Z,7.00
2019-02-17T04:36:09.278Z,7.77
2019-02-17T04:38:39.034Z,7.47
2019-02-17T04:41:08.864Z,7.13
2019-02-17T04:43:38.617Z,7.00
2019-02-17T04:46:08.367Z,7.30
2019-02-17T04:48:38.400Z,7.60
2019-02-17T04:51:08.360Z,6.73
2019-02-17T04:53:38.215Z,6.43
2019-02-17T04:56:07.982Z,6.67
2019-02-17T04:58:37.734Z,6.47
2019-02-17T05:01:07.486Z,6.47
2019-02-17T05:03:37.446Z,6.47
2019-02-17T05:06:07.321Z,7.07
2019-02-17T05:08:37.078Z,7.17
2019-02-17T05:11:08.042Z,7.00
2019-02-17T05:13:39.469Z,6.43
2019-02-17T05:16:09.241Z,6.63
2019-02-17T05:18:38.982Z,7.13
2019-02-17T05:21:08.737Z,6.80
2019-02-17T05:23:38.482Z,6.53
2019-02-17T05:26:08.258Z,6.53
2019-02-17T05:28:38.085Z,7.23
2019-02-17T05:31:07.891Z,6.80
2019-02-17T05:33:38.406Z,6.87
2019-02-17T05:36:08.226Z,6.80
2019-02-17T05:38:37.983Z,7.27
2019-02-17T05:41:07.773Z,7.03
2019-02-17T05:43:37.518Z,6.57
2019-02-17T05:46:07.270Z,6.90
2019-02-17T05:48:37.376Z,7.13
2019-02-17T05:51:07.238Z,6.53
2019-02-17T05:53:36.995Z,6.00
2019-02-17T05:56:06.760Z,6.53
2019-02-17T05:58:36.544Z,6.63
2019-02-17T06:01:07.435Z,6.83
2019-02-17T06:03:37.616Z,7.20
2019-02-17T06:06:07.429Z,7.00
2019-02-17T06:08:37.206Z,6.50
2019-02-17T06:11:08.459Z,6.37
2019-02-17T06:13:38.682Z,6.83
2019-02-17T06:16:08.438Z,7.00
2019-02-17T06:18:38.219Z,6.60
2019-02-17T06:21:07.971Z,7.10
2019-02-17T06:23:37.734Z,6.60
2019-02-17T06:26:07.499Z,6.93
2019-02-17T06:28:37.325Z,6.40
2019-02-17T06:31:13.944Z,6.87
2019-02-17T06:33:41.173Z,6.77
2019-02-17T06:36:11.195Z,6.73
2019-02-17T06:38:40.950Z,6.37
2019-02-17T06:41:10.724Z,6.80
2019-02-17T06:43:40.473Z,6.30
2019-02-17T06:46:11.898Z,7.43
2019-02-17T06:48:41.702Z,6.63
2019-02-17T06:51:11.694Z,6.60
2019-02-17T06:53:41.832Z,6.67
2019-02-17T06:56:42.769Z,6.63
2019-02-17T06:59:12.543Z,6.03
2019-02-17T07:01:42.461Z,7.60
2019-02-17T07:04:12.277Z,6.70
2019-02-17T07:06:45.555Z,6.63
2019-02-17T07:09:15.290Z,6.33
2019-02-17T07:11:46.549Z,6.40
2019-02-17T07:14:16.575Z,6.67
2019-02-17T07:16:46.344Z,6.10
2019-02-17T07:19:16.109Z,6.27
2019-02-17T07:21:45.946Z,6.00
2019-02-17T07:24:15.746Z,6.70
2019-02-17T07:26:45.509Z,6.50
2019-02-17T07:29:16.855Z,6.27
2019-02-17T07:31:47.912Z,6.43
2019-02-17T07:34:21.843Z,6.57
2019-02-17T07:36:51.638Z,6.50
2019-02-17T07:39:21.400Z,6.90
2019-02-17T07:41:51.152Z,6.33
2019-02-17T07:44:20.911Z,6.57
2019-02-17T07:46:50.698Z,6.63
2019-02-17T07:49:20.444Z,6.40
2019-02-17T07:51:50.627Z,6.57
2019-02-17T07:54:20.375Z,6.20
2019-02-17T07:56:50.130Z,6.63
2019-02-17T07:59:19.959Z,6.73
2019-02-17T08:01:51.599Z,6.37
2019-02-17T08:04:21.352Z,6.80
2019-02-17T08:06:51.102Z,5.67
2019-02-17T08:09:20.876Z,7.63
2019-02-17T08:11:50.626Z,6.47
2019-02-17T08:14:20.387Z,6.53
2019-02-17T08:16:50.148Z,6.00
2019-02-17T08:19:19.938Z,6.17
2019-02-17T08:21:49.690Z,6.47
2019-02-17T08:24:21.241Z,6.73
2019-02-17T08:26:51.002Z,6.80
2019-02-17T08:29:20.807Z,6.77
2019-02-17T08:31:55.815Z,6.77
2019-02-17T08:34:23.258Z,6.30
2019-02-17T08:36:54.094Z,6.57
2019-02-17T08:39:24.119Z,6.40
2019-02-17T08:41:53.878Z,6.37
2019-02-17T08:44:23.662Z,6.33
2019-02-17T08:46:53.546Z,6.27
2019-02-17T08:49:23.870Z,5.90
2019-02-17T08:51:54.502Z,5.80
2019-02-17T08:54:24.261Z,6.20
2019-02-17T08:56:54.045Z,6.63
2019-02-17T08:59:23.818Z,6.40
2019-02-17T09:01:53.574Z,6.10
2019-02-17T09:04:23.690Z,6.07
2019-02-17T09:06:53.454Z,6.63
2019-02-17T09:09:23.213Z,6.37
2019-02-17T09:11:53.305Z,6.33
2019-02-17T09:14:23.064Z,6.50
2019-02-17T09:16:52.822Z,6.33
2019-02-17T09:19:22.611Z,6.57
2019-02-17T09:21:52.363Z,6.83
2019-02-17T09:24:22.121Z,6.80
2019-02-17T09:26:51.886Z,6.50
2019-02-17T09:29:21.638Z,6.47
2019-02-17T09:31:52.622Z,6.67
2019-02-17T09:34:24.281Z,6.83
2019-02-17T09:36:54.912Z,6.67
2019-02-17T09:39:24.698Z,6.63
2019-02-17T09:41:54.451Z,6.80
2019-02-17T09:44:24.334Z,6.83
2019-02-17T09:46:54.071Z,6.40
2019-02-17T09:49:23.830Z,6.60
2019-02-17T09:51:54.419Z,6.13
2019-02-17T09:54:24.243Z,7.60
2019-02-17T09:56:55.604Z,7.07
2019-02-17T09:59:25.355Z,6.53
2019-02-17T10:01:55.154Z,6.50
2019-02-17T10:04:24.914Z,6.10
2019-02-17T10:06:54.662Z,6.43
2019-02-17T10:09:24.419Z,6.90
2019-02-17T10:11:54.535Z,5.93
2019-02-17T10:14:24.318Z,6.70
2019-02-17T10:16:54.070Z,6.47
2019-02-17T10:19:23.874Z,6.47
2019-02-17T10:21:53.631Z,7.00
2019-02-17T10:24:23.409Z,7.07
2019-02-17T10:26:53.173Z,6.53
2019-02-17T10:29:22.994Z,6.40
2019-02-17T10:31:54.262Z,6.13
2019-02-17T10:34:24.902Z,7.00
2019-02-17T10:36:55.504Z,6.90
2019-02-17T10:39:26.775Z,6.70
2019-02-17T10:41:57.410Z,6.67
2019-02-17T10:44:27.169Z,7.33
2019-02-17T10:46:56.923Z,6.93
2019-02-17T10:49:26.754Z,7.13
2019-02-17T10:51:56.566Z,6.30
2019-02-17T10:54:26.312Z,6.43
2019-02-17T10:56:56.482Z,6.87
2019-02-17T10:59:26.230Z,6.57
2019-02-17T11:01:55.982Z,6.50
2019-02-17T11:04:25.787Z,6.87
2019-02-17T11:06:55.542Z,6.40
2019-02-17T11:09:25.304Z,6.73
2019-02-17T11:11:55.141Z,6.00
2019-02-17T11:14:24.969Z,6.37
2019-02-17T11:16:54.725Z,6.63
2019-02-17T11:19:24.509Z,6.70
2019-02-17T11:21:54.266Z,6.80
2019-02-17T11:24:24.029Z,6.53
2019-02-17T11:26:54.843Z,6.63
2019-02-17T11:29:25.684Z,6.67
2019-02-17T11:31:56.926Z,6.80
2019-02-17T11:34:27.771Z,5.93
2019-02-17T11:36:57.522Z,6.77
2019-02-17T11:39:28.450Z,7.07
2019-02-17T11:41:58.206Z,6.30
2019-02-17T11:44:27.962Z,6.53
2019-02-17T11:46:57.731Z,6.03
2019-02-17T11:49:27.482Z,6.53
2019-02-17T11:51:57.234Z,6.80
2019-02-17T11:54:27.594Z,6.17
2019-02-17T11:56:57.374Z,6.60
2019-02-17T11:59:27.126Z,6.30
2019-02-17T12:01:56.983Z,6.50
2019-02-17T12:04:26.750Z,6.57
2019-02-17T12:06:56.510Z,6.63
2019-02-17T12:09:26.270Z,6.27
2019-02-17T12:11:56.058Z,6.23
2019-02-17T12:14:31.918Z,5.87
2019-02-17T12:17:01.699Z,7.17
2019-02-17T12:19:32.678Z,6.97
2019-02-17T12:22:24.338Z,6.47
2019-02-17T12:25:22.548Z,5.97
2019-02-17T12:27:56.930Z,6.90
2019-02-17T12:30:26.778Z,6.57
2019-02-17T12:32:57.173Z,6.43
2019-02-17T12:35:28.282Z,6.73
2019-02-17T12:37:58.040Z,6.37
2019-02-17T12:40:29.548Z,6.53
2019-02-17T12:42:59.326Z,6.47
2019-02-17T12:45:29.166Z,6.77
2019-02-17T12:47:58.962Z,6.37
2019-02-17T12:50:28.718Z,6.23
2019-02-17T12:52:58.466Z,6.03
2019-02-17T12:55:28.619Z,6.53
2019-02-17T12:57:58.398Z,8.00
2019-02-17T13:00:28.246Z,6.53
2019-02-17T13:02:58.018Z,6.43
2019-02-17T13:05:27.770Z,6.00
2019-02-17T13:07:57.533Z,6.17
2019-02-17T13:10:27.310Z,7.00
2019-02-17T13:12:57.081Z,6.30
2019-02-17T13:15:27.941Z,5.80
2019-02-17T13:17:58.314Z,6.87
2019-02-17T13:20:28.069Z,6.27
2019-02-17T13:22:57.842Z,6.23
2019-02-17T13:25:27.594Z,6.50
2019-02-17T13:27:57.346Z,5.70
2019-02-17T13:30:27.320Z,6.33
2019-02-17T13:33:00.210Z,6.50
2019-02-17T13:35:29.962Z,6.03
2019-02-17T13:37:59.715Z,6.50
2019-02-17T13:40:30.162Z,6.87
2019-02-17T13:42:59.972Z,5.60
2019-02-17T13:45:29.762Z,6.90
2019-02-17T13:47:59.554Z,5.77
2019-02-17T13:50:29.302Z,6.30
2019-02-17T13:52:59.058Z,6.27
2019-02-17T13:55:29.458Z,5.90
2019-02-17T13:57:59.504Z,5.93
2019-02-17T14:00:29.254Z,6.53
2019-02-17T14:02:59.097Z,6.17
2019-02-17T14:05:28.853Z,5.73
2019-02-17T14:08:01.270Z,6.03
2019-02-17T14:10:31.022Z,5.87
2019-02-17T14:13:00.782Z,5.80
2019-02-17T14:15:30.633Z,6.00
2019-02-17T14:18:00.404Z,6.40
2019-02-17T14:20:30.151Z,6.33
2019-02-17T14:22:59.964Z,6.03
2019-02-17T14:25:29.762Z,6.27
2019-02-17T14:27:59.510Z,5.97
2019-02-17T14:30:30.435Z,6.23
2019-02-17T14:33:02.065Z,5.83
2019-02-17T14:35:31.815Z,5.50
2019-02-17T14:38:01.562Z,6.10
2019-02-17T14:40:32.897Z,5.67
2019-02-17T14:43:02.854Z,6.50
2019-02-17T14:45:32.608Z,5.10
2019-02-17T14:48:02.384Z,5.70
2019-02-17T14:50:32.144Z,5.80
2019-02-17T14:53:04.648Z,5.80
2019-02-17T14:55:34.453Z,5.83
2019-02-17T14:58:05.659Z,6.23
2019-02-17T15:00:35.991Z,6.43
2019-02-17T15:03:05.783Z,5.60
2019-02-17T15:05:35.609Z,6.13
2019-02-17T15:08:05.780Z,5.63
2019-02-17T15:10:35.534Z,6.00
2019-02-17T15:13:05.277Z,5.90
2019-02-17T15:15:35.122Z,5.67
2019-02-17T15:18:05.018Z,6.70
2019-02-17T15:20:34.878Z,5.47
2019-02-17T15:23:04.659Z,6.13
2019-02-17T15:25:34.406Z,6.20
2019-02-17T15:28:04.233Z,5.77
2019-02-17T15:30:34.014Z,6.10
2019-02-17T15:33:04.795Z,6.20
2019-02-17T15:35:35.882Z,5.90
2019-02-17T15:38:05.634Z,5.93
2019-02-17T15:40:35.386Z,6.67
2019-02-17T15:43:05.816Z,5.53
2019-02-17T15:45:36.666Z,5.63
2019-02-17T15:48:06.422Z,5.73
2019-02-17T15:50:36.197Z,6.27
2019-02-17T15:53:05.982Z,5.17
2019-02-17T15:55:35.733Z,6.40
2019-02-17T15:58:05.531Z,6.07
2019-02-17T16:00:35.278Z,5.57
2019-02-17T16:03:05.202Z,6.67
2019-02-17T16:05:35.453Z,6.13
2019-02-17T16:08:05.205Z,5.93
2019-02-17T16:10:35.034Z,8.00
2019-02-17T16:13:04.808Z,6.10
2019-02-17T16:15:34.633Z,5.70
2019-02-17T16:18:04.382Z,7.10
2019-02-17T16:20:34.167Z,6.33
2019-02-17T16:23:03.953Z,6.17
2019-02-17T16:25:33.706Z,6.73
2019-02-17T16:28:03.657Z,6.03
2019-02-17T16:30:36.036Z,6.30
2019-02-17T16:33:07.382Z,5.50
2019-02-17T16:35:37.145Z,6.03
2019-02-17T16:38:06.894Z,6.47
2019-02-17T16:40:36.685Z,6.07
2019-02-17T16:43:07.613Z,6.03
2019-02-17T16:45:37.446Z,6.70
2019-02-17T16:48:07.214Z,6.37
2019-02-17T16:50:37.015Z,5.87
2019-02-17T16:53:06.776Z,5.57
2019-02-17T16:55:36.539Z,5.50
2019-02-17T16:58:06.658Z,5.77
2019-02-17T17:00:36.634Z,6.10
2019-02-17T17:03:06.414Z,6.53
2019-02-17T17:05:36.285Z,6.13
2019-02-17T17:08:06.093Z,6.10
2019-02-17T17:10:35.844Z,6.03
2019-02-17T17:13:05.672Z,6.23
2019-02-17T17:15:35.842Z,5.83
2019-02-17T17:18:06.005Z,6.20
2019-02-17T17:20:35.835Z,6.50
2019-02-17T17:23:05.740Z,6.20
2019-02-17T17:25:35.594Z,6.23
2019-02-17T17:28:05.822Z,6.93
2019-02-17T17:30:36.331Z,6.50
2019-02-17T17:33:06.231Z,6.37
2019-02-17T17:35:37.709Z,6.10
2019-02-17T17:38:07.534Z,6.27
2019-02-17T17:40:37.315Z,5.97
2019-02-17T17:43:08.534Z,6.87
2019-02-17T17:45:38.914Z,6.13
2019-02-17T17:48:08.766Z,6.70
2019-02-17T17:50:38.517Z,6.47
2019-02-17T17:53:08.310Z,7.10
2019-02-17T17:55:38.171Z,6.47
2019-02-17T17:58:07.975Z,6.57
2019-02-17T18:00:38.395Z,6.70
2019-02-17T18:03:08.613Z,7.23
2019-02-17T18:05:38.358Z,6.03
2019-02-17T18:08:08.202Z,6.43
2019-02-17T18:10:38.018Z,6.80
2019-02-17T18:13:07.831Z,6.57
2019-02-17T18:15:37.581Z,6.80
2019-02-17T18:18:07.359Z,6.43
2019-02-17T18:20:37.105Z,7.07
2019-02-17T18:23:08.573Z,6.00
2019-02-17T18:25:38.570Z,7.00
2019-02-17T18:28:08.330Z,6.17
2019-02-17T18:30:38.134Z,7.07
2019-02-17T18:33:09.024Z,7.67
2019-02-17T18:35:38.794Z,6.30
2019-02-17T18:38:08.553Z,6.37
2019-02-17T18:40:44.673Z,8.17
2019-02-17T18:43:11.859Z,7.13
2019-02-17T18:45:41.873Z,7.87
2019-02-17T18:48:11.718Z,6.97
2019-02-17T18:50:41.472Z,7.40
2019-02-17T18:53:11.246Z,6.70
2019-02-17T18:55:41.050Z,7.33
2019-02-17T18:58:10.803Z,6.77
2019-02-17T19:00:41.446Z,7.07
2019-02-17T19:03:11.194Z,6.47
2019-02-17T19:05:40.946Z,7.00
2019-02-17T19:08:11.042Z,8.37
2019-02-17T19:10:40.796Z,6.40
2019-02-17T19:13:10.553Z,6.70
2019-02-17T19:15:40.354Z,6.70
2019-02-17T19:18:10.459Z,7.10
2019-02-17T19:20:41.090Z,7.00
2019-02-17T19:23:10.843Z,6.87
2019-02-17T19:25:40.593Z,6.80
2019-02-17T19:28:10.383Z,7.47
2019-02-17T19:30:40.186Z,6.67
2019-02-17T19:33:11.614Z,8.30
2019-02-17T19:35:42.323Z,6.70
2019-02-17T19:38:12.347Z,6.83
2019-02-17T19:40:42.106Z,8.23
2019-02-17T19:43:11.899Z,6.97
2019-02-17T19:45:42.694Z,7.47
2019-02-17T19:48:12.458Z,7.40
2019-02-17T19:50:42.269Z,7.50
2019-02-17T19:53:12.068Z,7.20
2019-02-17T19:55:41.819Z,8.13
2019-02-17T19:58:11.575Z,7.77
2019-02-17T20:00:41.532Z,7.13
2019-02-17T20:03:36.578Z,8.07
2019-02-17T20:06:06.448Z,7.50
2019-02-17T20:08:36.815Z,8.77
2019-02-17T20:11:07.798Z,8.83
2019-02-17T20:13:37.547Z,7.50
2019-02-17T20:16:07.298Z,7.77
2019-02-17T20:18:37.049Z,7.23
2019-02-17T20:21:06.850Z,6.70
2019-02-17T20:23:36.608Z,7.53
2019-02-17T20:26:06.375Z,8.20
2019-02-17T20:28:43.378Z,8.03
2019-02-17T20:31:07.630Z,7.87
2019-02-17T20:33:37.805Z,8.00
2019-02-17T20:36:08.698Z,7.37
2019-02-17T20:38:38.458Z,7.47
2019-02-17T20:41:08.262Z,7.77
2019-02-17T20:43:38.034Z,7.37
2019-02-17T20:46:08.646Z,8.30
2019-02-17T20:48:38.402Z,8.97
2019-02-17T20:51:08.150Z,7.90
2019-02-17T20:53:37.923Z,9.13
2019-02-17T20:56:07.682Z,8.10
2019-02-17T20:58:37.458Z,7.50
2019-02-17T21:01:07.986Z,7.30
2019-02-17T21:03:37.738Z,7.93
2019-02-17T21:06:12.767Z,9.27
2019-02-17T21:08:40.978Z,8.80
2019-02-17T21:11:10.778Z,8.17
2019-02-17T21:13:40.538Z,8.17
2019-02-17T21:16:10.323Z,8.30
2019-02-17T21:18:40.102Z,9.50
2019-02-17T21:21:09.858Z,7.47
2019-02-17T21:23:39.613Z,8.27
2019-02-17T21:26:09.491Z,8.67
2019-02-17T21:28:39.326Z,8.07
2019-02-17T21:31:09.075Z,9.97
2019-02-17T21:33:39.334Z,7.93
2019-02-17T21:36:09.854Z,7.87
2019-02-17T21:38:39.603Z,7.97
2019-02-17T21:41:09.755Z,10.30
2019-02-17T21:43:39.590Z,8.53
2019-02-17T21:46:10.751Z,7.87
2019-02-17T21:48:40.772Z,9.27
2019-02-17T21:51:10.615Z,10.33
2019-02-17T21:53:40.389Z,8.33
2019-02-17T21:56:11.266Z,7.90
2019-02-17T21:58:41.022Z,8.60
2019-02-17T22:01:10.774Z,8.60
2019-02-17T22:03:40.603Z,8.53
2019-02-17T22:06:10.354Z,9.20
2019-02-17T22:08:40.105Z,8.33
2019-02-17T22:11:09.871Z,8.00
2019-02-17T22:13:39.678Z,11.20
2019-02-17T22:16:09.438Z,9.53
2019-02-17T22:18:39.210Z,8.03
2019-02-17T22:21:09.038Z,8.70
2019-02-17T22:23:40.041Z,8.70
2019-02-17T22:26:10.032Z,8.00
2019-02-17T22:28:39.823Z,8.50
2019-02-17T22:31:09.580Z,9.37
2019-02-17T22:33:40.773Z,9.00
2019-02-17T22:36:10.994Z,8.73
2019-02-17T22:38:40.754Z,8.70
2019-02-17T22:41:10.594Z,8.60
2019-02-17T22:43:42.067Z,8.23
2019-02-17T22:46:11.899Z,9.57
2019-02-17T22:48:42.719Z,8.53
2019-02-17T22:51:12.948Z,9.93
2019-02-17T22:53:44.030Z,9.63
2019-02-17T22:56:14.159Z,8.70
2019-02-17T22:58:44.066Z,8.40
2019-02-17T23:01:19.093Z,8.70
2019-02-17T23:03:49.166Z,9.53
2019-02-17T23:06:18.926Z,8.83
2019-02-17T23:09:07.739Z,9.77
2019-02-17T23:11:37.623Z,8.97
2019-02-17T23:14:07.424Z,10.63
2019-02-17T23:16:37.210Z,8.30
2019-02-17T23:19:07.041Z,7.90
2019-02-17T23:21:36.799Z,8.70
2019-02-17T23:24:07.534Z,8.90
2019-02-17T23:26:37.394Z,8.40
2019-02-17T23:29:07.231Z,9.37
2019-02-17T23:31:36.997Z,8.60
2019-02-17T23:34:07.294Z,10.13
2019-02-17T23:36:38.334Z,9.57
2019-02-17T23:39:08.338Z,9.10
2019-02-17T23:41:38.109Z,10.57
2019-02-17T23:44:08.057Z,10.07
2019-02-17T23:46:37.814Z,8.50
2019-02-17T23:49:09.099Z,8.80
2019-02-17T23:51:38.855Z,9.33
2019-02-17T23:54:08.603Z,9.03
2019-02-17T23:56:38.367Z,8.93
2019-02-17T23:59:08.182Z,10.40
