createdAt,value
2018-04-11T00:00:25.747Z,0.00
2018-04-11T00:01:25.839Z,0.00
2018-04-11T00:02:25.924Z,0.00
2018-04-11T00:03:26.007Z,0.00
2018-04-11T00:04:26.119Z,0.00
2018-04-11T00:05:26.208Z,0.00
2018-04-11T00:06:26.300Z,0.00
2018-04-11T00:07:26.386Z,0.00
2018-04-11T00:08:26.500Z,0.00
2018-04-11T00:09:26.600Z,0.00
2018-04-11T00:10:26.693Z,0.00
2018-04-11T00:11:26.780Z,0.00
2018-04-11T00:12:26.867Z,0.00
2018-04-11T00:13:26.980Z,0.00
2018-04-11T00:14:27.065Z,0.00
2018-04-11T00:15:27.160Z,0.00
2018-04-11T00:16:27.251Z,0.00
2018-04-11T00:17:27.340Z,0.00
2018-04-11T00:18:27.431Z,0.00
2018-04-11T00:19:27.514Z,0.00
2018-04-11T00:20:27.607Z,0.00
2018-04-11T00:21:27.690Z,0.00
2018-04-11T00:22:27.794Z,0.00
2018-04-11T00:23:27.886Z,0.00
2018-04-11T00:24:27.989Z,0.00
2018-04-11T00:25:28.094Z,0.00
2018-04-11T00:26:28.178Z,0.00
2018-04-11T00:27:28.288Z,0.00
2018-04-11T00:28:28.394Z,0.00
2018-04-11T00:29:28.483Z,0.00
2018-04-11T00:30:28.568Z,0.00
2018-04-11T00:31:28.656Z,0.00
2018-04-11T00:32:28.753Z,0.00
2018-04-11T00:33:28.852Z,0.00
2018-04-11T00:34:28.935Z,0.00
2018-04-11T00:35:29.026Z,0.00
2018-04-11T00:36:29.106Z,0.00
2018-04-11T00:37:29.190Z,0.00
2018-04-11T00:38:29.285Z,0.00
2018-04-11T00:39:29.362Z,0.00
2018-04-11T00:40:29.445Z,0.00
2018-04-11T00:41:29.561Z,0.00
2018-04-11T00:42:29.646Z,0.00
2018-04-11T00:43:29.731Z,0.00
2018-04-11T00:44:29.807Z,0.00
2018-04-11T00:45:29.884Z,0.00
2018-04-11T00:46:29.978Z,0.00
2018-04-11T00:47:30.065Z,0.00
2018-04-11T00:48:30.160Z,0.00
2018-04-11T00:49:30.245Z,0.00
2018-04-11T00:50:30.339Z,0.00
2018-04-11T00:51:30.428Z,0.00
2018-04-11T00:52:30.535Z,0.00
2018-04-11T00:53:30.621Z,0.00
2018-04-11T00:54:30.710Z,0.00
2018-04-11T00:55:30.816Z,0.00
2018-04-11T00:56:30.890Z,0.00
2018-04-11T00:57:30.985Z,0.00
2018-04-11T00:58:31.070Z,0.00
2018-04-11T00:59:31.184Z,0.00
2018-04-11T01:00:31.293Z,0.00
2018-04-11T01:01:31.381Z,0.00
2018-04-11T01:02:31.461Z,0.00
2018-04-11T01:03:31.621Z,0.00
2018-04-11T01:04:31.707Z,0.00
2018-04-11T01:05:31.804Z,0.00
2018-04-11T01:06:31.897Z,0.00
2018-04-11T01:07:31.976Z,0.00
2018-04-11T01:08:32.072Z,0.00
2018-04-11T01:09:32.167Z,0.00
2018-04-11T01:10:32.251Z,0.00
2018-04-11T01:11:32.349Z,0.00
2018-04-11T01:12:32.434Z,0.00
2018-04-11T01:13:32.515Z,0.00
2018-04-11T01:14:32.621Z,0.00
2018-04-11T01:15:32.711Z,0.00
2018-04-11T01:16:32.795Z,0.00
2018-04-11T01:17:32.897Z,0.00
2018-04-11T01:18:32.983Z,0.00
2018-04-11T01:19:33.079Z,0.00
2018-04-11T01:20:33.171Z,0.00
2018-04-11T01:21:33.246Z,0.00
2018-04-11T01:22:33.326Z,0.00
2018-04-11T01:23:33.426Z,0.00
2018-04-11T01:24:33.520Z,0.00
2018-04-11T01:25:33.623Z,0.00
2018-04-11T01:26:33.721Z,0.00
2018-04-11T01:27:33.816Z,0.00
2018-04-11T01:28:33.897Z,0.00
2018-04-11T01:29:33.968Z,0.00
2018-04-11T01:30:34.059Z,0.00
2018-04-11T01:31:34.152Z,0.00
2018-04-11T01:32:34.244Z,0.00
2018-04-11T01:33:34.329Z,0.00
2018-04-11T01:34:34.418Z,0.00
2018-04-11T01:35:34.518Z,0.00
2018-04-11T01:36:34.608Z,0.00
2018-04-11T01:37:34.703Z,0.00
2018-04-11T01:38:34.785Z,0.00
2018-04-11T01:39:34.876Z,0.00
2018-04-11T01:40:34.994Z,0.00
2018-04-11T01:41:35.090Z,0.00
2018-04-11T01:42:35.189Z,0.00
2018-04-11T01:43:35.286Z,0.00
2018-04-11T01:44:35.381Z,0.00
2018-04-11T01:45:35.474Z,0.00
2018-04-11T01:46:35.569Z,0.00
2018-04-11T01:47:35.660Z,0.00
2018-04-11T01:48:35.765Z,0.00
2018-04-11T01:49:35.858Z,0.00
2018-04-11T01:50:35.957Z,0.00
2018-04-11T01:51:36.047Z,0.00
2018-04-11T01:52:36.143Z,0.00
2018-04-11T01:53:36.237Z,0.00
2018-04-11T01:54:36.331Z,0.00
2018-04-11T01:55:36.424Z,0.00
2018-04-11T01:56:36.519Z,0.00
2018-04-11T01:57:36.615Z,0.00
2018-04-11T01:58:36.707Z,0.00
2018-04-11T01:59:36.803Z,0.00
2018-04-11T02:00:36.898Z,0.00
2018-04-11T02:01:36.992Z,0.00
2018-04-11T02:02:37.093Z,0.00
2018-04-11T02:03:37.184Z,0.00
2018-04-11T02:04:37.283Z,0.00
2018-04-11T02:05:37.372Z,0.00
2018-04-11T02:06:37.466Z,0.00
2018-04-11T02:07:37.559Z,0.00
2018-04-11T02:08:37.657Z,0.00
2018-04-11T02:09:37.769Z,0.00
2018-04-11T02:10:37.846Z,0.00
2018-04-11T02:11:37.942Z,0.00
2018-04-11T02:12:38.034Z,0.00
2018-04-11T02:13:38.130Z,0.00
2018-04-11T02:14:38.221Z,0.00
2018-04-11T02:15:38.316Z,0.00
2018-04-11T02:16:38.413Z,0.00
2018-04-11T02:17:38.508Z,0.00
2018-04-11T02:18:38.602Z,0.00
2018-04-11T02:19:38.697Z,0.00
2018-04-11T02:20:38.792Z,0.00
2018-04-11T02:21:38.891Z,0.00
2018-04-11T02:22:38.984Z,0.00
2018-04-11T02:23:39.078Z,0.00
2018-04-11T02:24:39.225Z,0.00
2018-04-11T02:25:39.274Z,0.00
2018-04-11T02:26:39.366Z,0.00
2018-04-11T02:27:39.461Z,0.00
2018-04-11T02:28:39.551Z,0.00
2018-04-11T02:29:39.646Z,0.00
2018-04-11T02:30:39.738Z,0.00
2018-04-11T02:31:39.839Z,0.00
2018-04-11T02:32:39.932Z,0.00
2018-04-11T02:33:40.032Z,0.00
2018-04-11T02:34:40.139Z,0.00
2018-04-11T02:35:40.234Z,0.00
2018-04-11T02:36:40.332Z,0.00
2018-04-11T02:37:40.427Z,0.00
2018-04-11T02:38:40.523Z,0.00
2018-04-11T02:39:40.622Z,0.00
2018-04-11T02:40:40.716Z,0.00
2018-04-11T02:41:40.827Z,0.00
2018-04-11T02:42:40.908Z,0.00
2018-04-11T02:43:41.001Z,0.00
2018-04-11T02:44:41.101Z,0.00
2018-04-11T02:45:41.191Z,0.00
2018-04-11T02:46:41.287Z,0.00
2018-04-11T02:47:41.382Z,0.00
2018-04-11T02:48:41.474Z,0.00
2018-04-11T02:49:41.567Z,0.00
2018-04-11T02:50:41.663Z,0.00
2018-04-11T02:51:41.759Z,0.00
2018-04-11T02:52:41.852Z,0.00
2018-04-11T02:53:41.946Z,0.00
2018-04-11T02:54:42.040Z,0.00
2018-04-11T02:55:42.134Z,0.00
2018-04-11T02:56:42.228Z,0.00
2018-04-11T02:57:42.320Z,0.00
2018-04-11T02:58:42.417Z,0.00
2018-04-11T02:59:42.509Z,0.00
2018-04-11T03:00:42.606Z,0.00
2018-04-11T03:01:42.699Z,0.00
2018-04-11T03:02:42.791Z,0.00
2018-04-11T03:03:42.888Z,0.00
2018-04-11T03:04:42.982Z,0.00
2018-04-11T03:05:43.080Z,0.00
2018-04-11T03:06:43.170Z,0.00
2018-04-11T03:07:43.293Z,0.00
2018-04-11T03:08:43.388Z,0.00
2018-04-11T03:09:43.481Z,0.00
2018-04-11T03:10:43.578Z,0.00
2018-04-11T03:11:43.677Z,0.00
2018-04-11T03:12:43.772Z,0.00
2018-04-11T03:13:43.860Z,0.00
2018-04-11T03:14:43.956Z,0.00
2018-04-11T03:15:44.056Z,0.00
2018-04-11T03:16:44.144Z,0.00
2018-04-11T03:17:44.240Z,0.00
2018-04-11T03:18:44.333Z,0.00
2018-04-11T03:19:44.428Z,0.00
2018-04-11T03:20:44.520Z,0.00
2018-04-11T03:21:44.615Z,0.00
2018-04-11T03:22:44.711Z,0.00
2018-04-11T03:23:44.806Z,0.00
2018-04-11T03:24:44.900Z,0.00
2018-04-11T03:25:44.996Z,0.00
2018-04-11T03:26:45.089Z,0.00
2018-04-11T03:27:45.186Z,0.00
2018-04-11T03:28:45.280Z,0.00
2018-04-11T03:29:45.373Z,0.00
2018-04-11T03:30:45.475Z,0.00
2018-04-11T03:31:45.566Z,0.00
2018-04-11T03:32:45.661Z,0.00
2018-04-11T03:33:45.757Z,0.00
2018-04-11T03:34:45.853Z,0.00
2018-04-11T03:35:45.944Z,0.00
2018-04-11T03:36:46.036Z,0.00
2018-04-11T03:37:46.130Z,0.00
2018-04-11T03:38:46.232Z,0.00
2018-04-11T03:39:46.316Z,0.00
2018-04-11T03:40:46.408Z,0.00
2018-04-11T03:41:46.501Z,0.00
2018-04-11T03:42:46.595Z,0.00
2018-04-11T03:43:46.694Z,4.00
2018-04-11T03:44:46.790Z,0.00
2018-04-11T03:45:46.883Z,0.00
2018-04-11T03:46:46.976Z,0.00
2018-04-11T03:47:47.068Z,0.00
2018-04-11T03:48:47.165Z,0.00
2018-04-11T03:49:47.259Z,0.00
2018-04-11T03:50:47.355Z,0.00
2018-04-11T03:51:47.447Z,0.00
2018-04-11T03:52:47.544Z,0.00
2018-04-11T03:53:47.681Z,0.00
2018-04-11T03:54:47.740Z,0.00
2018-04-11T03:55:47.821Z,0.00
2018-04-11T03:56:47.915Z,0.00
2018-04-11T03:57:48.013Z,0.00
2018-04-11T03:58:48.110Z,0.00
2018-04-11T03:59:48.202Z,0.00
2018-04-11T04:00:48.295Z,0.00
2018-04-11T04:01:48.386Z,0.00
2018-04-11T04:02:48.481Z,0.00
2018-04-11T04:03:48.575Z,0.00
2018-04-11T04:04:48.672Z,0.00
2018-04-11T04:05:48.766Z,4.00
2018-04-11T04:06:48.863Z,4.00
2018-04-11T04:07:48.985Z,4.00
2018-04-11T04:08:49.051Z,4.00
2018-04-11T04:09:49.144Z,4.00
2018-04-11T04:10:49.238Z,4.00
2018-04-11T04:11:49.334Z,4.00
2018-04-11T04:12:49.431Z,4.00
2018-04-11T04:13:49.595Z,4.00
2018-04-11T04:14:49.624Z,8.00
2018-04-11T04:15:49.718Z,4.00
2018-04-11T04:16:49.815Z,4.00
2018-04-11T04:17:49.909Z,8.00
2018-04-11T04:18:50.000Z,8.00
2018-04-11T04:19:50.169Z,8.00
2018-04-11T04:20:50.202Z,4.00
2018-04-11T04:21:50.292Z,12.00
2018-04-11T04:22:50.388Z,8.00
2018-04-11T04:23:50.484Z,12.00
2018-04-11T04:24:50.574Z,12.00
2018-04-11T04:25:50.674Z,12.00
2018-04-11T04:26:50.773Z,12.00
2018-04-11T04:27:50.869Z,16.00
2018-04-11T04:28:50.962Z,16.00
2018-04-11T04:29:51.055Z,20.00
2018-04-11T04:30:51.151Z,16.00
2018-04-11T04:31:51.246Z,16.00
2018-04-11T04:32:51.338Z,20.00
2018-04-11T04:33:51.435Z,20.00
2018-04-11T04:34:51.537Z,20.00
2018-04-11T04:35:51.623Z,20.00
2018-04-11T04:36:51.720Z,20.00
2018-04-11T04:37:51.816Z,20.00
2018-04-11T04:38:51.908Z,24.00
2018-04-11T04:39:52.005Z,24.00
2018-04-11T04:40:52.097Z,24.00
2018-04-11T04:41:52.192Z,24.00
2018-04-11T04:42:52.298Z,28.00
2018-04-11T04:43:52.948Z,28.00
2018-04-11T04:44:52.542Z,32.00
2018-04-11T04:45:52.640Z,28.00
2018-04-11T04:46:52.740Z,32.00
2018-04-11T04:47:52.840Z,36.00
2018-04-11T04:48:52.957Z,40.00
2018-04-11T04:49:53.039Z,40.00
2018-04-11T04:50:53.124Z,48.00
2018-04-11T04:51:53.220Z,52.00
2018-04-11T04:52:53.339Z,68.00
2018-04-11T04:53:53.469Z,80.00
2018-04-11T04:54:53.562Z,88.00
2018-04-11T04:55:53.662Z,88.00
2018-04-11T04:56:53.761Z,80.00
2018-04-11T04:57:54.372Z,72.00
2018-04-11T04:58:53.935Z,76.00
2018-04-11T04:59:54.725Z,80.00
2018-04-11T05:00:54.215Z,84.00
2018-04-11T05:01:54.361Z,84.00
2018-04-11T05:02:54.443Z,88.00
2018-04-11T05:03:54.738Z,96.00
2018-04-11T05:04:54.812Z,104.00
2018-04-11T05:05:54.716Z,116.00
2018-04-11T05:06:54.863Z,132.00
2018-04-11T05:07:54.884Z,144.00
2018-04-11T05:08:54.922Z,156.00
2018-04-11T05:09:55.084Z,172.00
2018-04-11T05:10:55.235Z,196.00
2018-04-11T05:11:55.429Z,212.00
2018-04-11T05:12:55.396Z,232.00
2018-04-11T05:13:55.523Z,248.00
2018-04-11T05:14:55.642Z,272.00
2018-04-11T05:15:55.828Z,308.00
2018-04-11T05:16:55.858Z,352.00
2018-04-11T05:17:56.293Z,400.00
2018-04-11T05:18:56.373Z,440.00
2018-04-11T05:19:56.216Z,468.00
2018-04-11T05:20:56.174Z,476.00
2018-04-11T05:21:56.262Z,488.00
2018-04-11T05:22:56.361Z,512.00
2018-04-11T05:23:56.443Z,520.00
2018-04-11T05:24:56.546Z,492.00
2018-04-11T05:25:56.633Z,452.00
2018-04-11T05:26:56.787Z,428.00
2018-04-11T05:27:56.868Z,436.00
2018-04-11T05:28:56.994Z,464.00
2018-04-11T05:29:57.081Z,488.00
2018-04-11T05:30:57.182Z,496.00
2018-04-11T05:31:57.272Z,484.00
2018-04-11T05:32:57.360Z,464.00
2018-04-11T05:33:57.445Z,436.00
2018-04-11T05:34:57.551Z,420.00
2018-04-11T05:35:57.661Z,416.00
2018-04-11T05:36:58.760Z,416.00
2018-04-11T05:37:57.884Z,412.00
2018-04-11T05:38:57.900Z,404.00
2018-04-11T05:39:58.052Z,408.00
2018-04-11T05:40:58.017Z,424.00
2018-04-11T05:41:58.118Z,428.00
2018-04-11T05:42:58.214Z,424.00
2018-04-11T05:43:58.293Z,420.00
2018-04-11T05:44:58.438Z,408.00
2018-04-11T05:45:58.672Z,404.00
2018-04-11T05:46:58.662Z,392.00
2018-04-11T05:47:58.779Z,376.00
2018-04-11T05:48:58.907Z,360.00
2018-04-11T05:49:58.914Z,348.00
2018-04-11T05:50:59.030Z,332.00
2018-04-11T05:51:59.179Z,312.00
2018-04-11T05:52:59.167Z,300.00
2018-04-11T05:53:59.286Z,288.00
2018-04-11T05:54:59.378Z,272.00
2018-04-11T05:55:59.467Z,256.00
2018-04-11T05:56:59.573Z,232.00
2018-04-11T05:57:59.671Z,212.00
2018-04-11T05:58:59.788Z,212.00
2018-04-11T05:59:59.891Z,220.00
2018-04-11T06:01:00.002Z,224.00
2018-04-11T06:02:00.105Z,228.00
2018-04-11T06:03:00.230Z,236.00
2018-04-11T06:04:00.331Z,256.00
2018-04-11T06:05:00.430Z,280.00
2018-04-11T06:06:00.549Z,292.00
2018-04-11T06:07:00.669Z,272.00
2018-04-11T06:08:00.767Z,244.00
2018-04-11T06:09:00.858Z,248.00
2018-04-11T06:10:01.003Z,288.00
2018-04-11T06:11:01.115Z,308.00
2018-04-11T06:12:01.223Z,284.00
2018-04-11T06:13:01.312Z,268.00
2018-04-11T06:14:01.389Z,276.00
2018-04-11T06:15:01.471Z,316.00
2018-04-11T06:16:01.590Z,364.00
2018-04-11T06:17:01.695Z,388.00
2018-04-11T06:18:01.788Z,392.00
2018-04-11T06:19:01.918Z,376.00
2018-04-11T06:20:02.133Z,364.00
2018-04-11T06:21:02.092Z,360.00
2018-04-11T06:22:02.200Z,368.00
2018-04-11T06:23:02.359Z,400.00
2018-04-11T06:24:02.419Z,436.00
2018-04-11T06:25:02.518Z,468.00
2018-04-11T06:26:02.628Z,480.00
2018-04-11T06:27:02.777Z,492.00
2018-04-11T06:28:02.843Z,524.00
2018-04-11T06:29:02.879Z,560.00
2018-04-11T06:30:02.981Z,580.00
2018-04-11T06:31:03.246Z,552.00
2018-04-11T06:32:03.126Z,500.00
2018-04-11T06:33:03.224Z,472.00
2018-04-11T06:34:03.276Z,476.00
2018-04-11T06:35:03.419Z,504.00
2018-04-11T06:36:03.481Z,544.00
2018-04-11T06:37:03.582Z,580.00
2018-04-11T06:38:03.709Z,572.00
2018-04-11T06:39:03.922Z,596.00
2018-04-11T06:40:03.936Z,672.00
2018-04-11T06:41:04.046Z,800.00
2018-04-11T06:42:04.163Z,900.00
2018-04-11T06:43:04.235Z,1032.00
2018-04-11T06:44:04.332Z,1124.00
2018-04-11T06:45:04.433Z,1196.00
2018-04-11T06:46:04.524Z,1224.00
2018-04-11T06:47:04.618Z,1288.00
2018-04-11T06:48:04.751Z,1396.00
2018-04-11T06:49:04.861Z,1480.00
2018-04-11T06:50:04.950Z,1516.00
2018-04-11T06:51:05.090Z,1484.00
2018-04-11T06:52:05.212Z,1484.00
2018-04-11T06:53:05.309Z,1504.00
2018-04-11T06:54:05.408Z,1304.00
2018-04-11T06:55:05.488Z,948.00
2018-04-11T06:56:05.581Z,860.00
2018-04-11T06:57:05.676Z,824.00
2018-04-11T06:58:05.772Z,760.00
2018-04-11T06:59:05.867Z,756.00
2018-04-11T07:00:05.974Z,800.00
2018-04-11T07:01:06.094Z,892.00
2018-04-11T07:02:06.469Z,1004.00
2018-04-11T07:03:06.212Z,1124.00
2018-04-11T07:04:06.297Z,1192.00
2018-04-11T07:05:09.182Z,1296.00
2018-04-11T07:06:06.437Z,1396.00
2018-04-11T07:07:06.532Z,1408.00
2018-04-11T07:08:06.658Z,1280.00
2018-04-11T07:09:06.745Z,1140.00
2018-04-11T07:10:06.831Z,1084.00
2018-04-11T07:11:06.881Z,1072.00
2018-04-11T07:12:06.990Z,1056.00
2018-04-11T07:13:07.104Z,1020.00
2018-04-11T07:14:07.205Z,1036.00
2018-04-11T07:15:07.303Z,1080.00
2018-04-11T07:16:07.431Z,1108.00
2018-04-11T07:17:07.557Z,1120.00
2018-04-11T07:18:07.679Z,1164.00
2018-04-11T07:19:07.781Z,1232.00
2018-04-11T07:20:07.954Z,1276.00
2018-04-11T07:21:07.916Z,1264.00
2018-04-11T07:22:07.983Z,1244.00
2018-04-11T07:23:08.074Z,1188.00
2018-04-11T07:24:08.205Z,1176.00
2018-04-11T07:25:08.306Z,1232.00
2018-04-11T07:26:09.895Z,1344.00
2018-04-11T07:27:08.496Z,1412.00
2018-04-11T07:28:08.592Z,1448.00
2018-04-11T07:29:08.682Z,1484.00
2018-04-11T07:30:08.816Z,1496.00
2018-04-11T07:31:08.807Z,1548.00
2018-04-11T07:32:09.072Z,1648.00
2018-04-11T07:33:09.204Z,1688.00
2018-04-11T07:34:09.169Z,1708.00
2018-04-11T07:35:09.262Z,1740.00
2018-04-11T07:36:09.359Z,1716.00
2018-04-11T07:37:09.453Z,1648.00
2018-04-11T07:38:09.554Z,1652.00
2018-04-11T07:39:09.648Z,1724.00
2018-04-11T07:40:09.826Z,1828.00
2018-04-11T07:41:09.839Z,1908.00
2018-04-11T07:42:09.923Z,1896.00
2018-04-11T07:43:10.015Z,1860.00
2018-04-11T07:44:10.120Z,1900.00
2018-04-11T07:45:10.214Z,1952.00
2018-04-11T07:46:10.366Z,1956.00
2018-04-11T07:47:10.420Z,1972.00
2018-04-11T07:48:10.520Z,2008.00
2018-04-11T07:49:10.629Z,2092.00
2018-04-11T07:50:10.738Z,2260.00
2018-04-11T07:51:10.843Z,2392.00
2018-04-11T07:52:10.935Z,2460.00
2018-04-11T07:53:11.027Z,2364.00
2018-04-11T07:54:11.125Z,2248.00
2018-04-11T07:55:11.219Z,2076.00
2018-04-11T07:56:11.314Z,1844.00
2018-04-11T07:57:11.411Z,1684.00
2018-04-11T07:58:11.502Z,1544.00
2018-04-11T07:59:11.601Z,1440.00
2018-04-11T08:00:11.693Z,1324.00
2018-04-11T08:01:11.799Z,1228.00
2018-04-11T08:02:11.893Z,1192.00
2018-04-11T08:03:12.079Z,1176.00
2018-04-11T08:04:12.085Z,1164.00
2018-04-11T08:05:12.185Z,1140.00
2018-04-11T08:06:12.278Z,1112.00
2018-04-11T08:07:12.380Z,1068.00
2018-04-11T08:08:12.477Z,992.00
2018-04-11T08:09:12.574Z,900.00
2018-04-11T08:10:12.671Z,856.00
2018-04-11T08:11:12.797Z,804.00
2018-04-11T08:12:12.857Z,752.00
2018-04-11T08:13:12.969Z,752.00
2018-04-11T08:14:13.077Z,720.00
2018-04-11T08:15:13.181Z,676.00
2018-04-11T08:16:13.284Z,644.00
2018-04-11T08:17:13.374Z,632.00
2018-04-11T08:18:13.469Z,624.00
2018-04-11T08:19:13.565Z,636.00
2018-04-11T08:20:13.661Z,664.00
2018-04-11T08:21:13.762Z,772.00
2018-04-11T08:22:13.854Z,864.00
2018-04-11T08:23:13.963Z,924.00
2018-04-11T08:24:14.040Z,952.00
2018-04-11T08:25:14.135Z,952.00
2018-04-11T08:26:14.230Z,976.00
2018-04-11T08:27:14.329Z,1032.00
2018-04-11T08:28:14.428Z,1092.00
2018-04-11T08:29:14.534Z,1188.00
2018-04-11T08:30:14.633Z,1316.00
2018-04-11T08:31:14.730Z,1452.00
2018-04-11T08:32:14.827Z,1548.00
2018-04-11T08:33:14.919Z,1664.00
2018-04-11T08:34:15.016Z,1768.00
2018-04-11T08:35:15.113Z,1880.00
2018-04-11T08:36:15.208Z,1960.00
2018-04-11T08:37:15.306Z,2012.00
2018-04-11T08:38:15.402Z,2096.00
2018-04-11T08:39:15.499Z,2188.00
2018-04-11T08:40:15.595Z,2348.00
2018-04-11T08:41:15.732Z,2640.00
2018-04-11T08:42:15.825Z,3016.00
2018-04-11T08:43:15.928Z,3552.00
2018-04-11T08:44:16.017Z,3988.00
2018-04-11T08:45:16.112Z,4280.00
2018-04-11T08:46:16.214Z,4460.00
2018-04-11T08:47:16.305Z,4372.00
2018-04-11T08:48:16.403Z,4192.00
2018-04-11T08:49:16.499Z,4052.00
2018-04-11T08:50:16.590Z,4120.00
2018-04-11T08:51:16.684Z,4348.00
2018-04-11T08:52:16.778Z,4608.00
2018-04-11T08:53:16.879Z,4800.00
2018-04-11T08:54:16.977Z,5004.00
2018-04-11T08:55:17.072Z,5236.00
2018-04-11T08:56:17.173Z,5360.00
2018-04-11T08:57:17.269Z,5400.00
2018-04-11T08:58:17.367Z,5464.00
2018-04-11T08:59:17.464Z,5568.00
2018-04-11T09:00:17.562Z,5672.00
2018-04-11T09:01:17.655Z,5788.00
2018-04-11T09:02:17.755Z,5928.00
2018-04-11T09:03:17.856Z,6164.00
2018-04-11T09:04:17.951Z,6316.00
2018-04-11T09:05:18.047Z,6344.00
2018-04-11T09:06:18.144Z,6284.00
2018-04-11T09:07:18.238Z,6220.00
2018-04-11T09:08:18.337Z,6176.00
2018-04-11T09:09:18.432Z,5928.00
2018-04-11T09:10:18.520Z,5720.00
2018-04-11T09:11:18.620Z,5400.00
2018-04-11T09:12:18.711Z,5256.00
2018-04-11T09:13:18.806Z,5156.00
2018-04-11T09:14:18.902Z,5072.00
2018-04-11T09:15:18.991Z,4928.00
2018-04-11T09:16:19.103Z,4680.00
2018-04-11T09:17:19.210Z,4360.00
2018-04-11T09:18:19.301Z,4268.00
2018-04-11T09:19:19.402Z,4496.00
2018-04-11T09:20:19.500Z,4832.00
2018-04-11T09:21:19.598Z,5284.00
2018-04-11T09:22:19.729Z,5576.00
2018-04-11T09:23:19.751Z,5688.00
2018-04-11T09:24:19.847Z,5956.00
2018-04-11T09:25:19.946Z,6236.00
2018-04-11T09:26:20.046Z,6456.00
2018-04-11T09:27:20.190Z,6580.00
2018-04-11T09:28:20.187Z,6692.00
2018-04-11T09:29:20.286Z,6704.00
2018-04-11T09:30:20.382Z,6692.00
2018-04-11T09:31:20.478Z,6540.00
2018-04-11T09:32:20.571Z,6376.00
2018-04-11T09:33:20.678Z,6368.00
2018-04-11T09:34:20.782Z,6420.00
2018-04-11T09:35:20.878Z,6368.00
2018-04-11T09:36:20.989Z,6264.00
2018-04-11T09:37:21.086Z,6240.00
2018-04-11T09:38:21.181Z,6188.00
2018-04-11T09:39:21.280Z,6276.00
2018-04-11T09:40:21.377Z,6468.00
2018-04-11T09:41:21.476Z,6676.00
2018-04-11T09:42:21.572Z,6880.00
2018-04-11T09:43:21.663Z,6932.00
2018-04-11T09:44:21.761Z,6772.00
2018-04-11T09:45:21.856Z,6584.00
2018-04-11T09:46:21.951Z,6336.00
2018-04-11T09:47:22.130Z,6372.00
2018-04-11T09:48:22.101Z,6776.00
2018-04-11T09:49:22.179Z,6860.00
2018-04-11T09:50:22.278Z,6580.00
2018-04-11T09:51:22.396Z,6272.00
2018-04-11T09:52:22.495Z,6184.00
2018-04-11T09:53:22.599Z,6284.00
2018-04-11T09:54:22.696Z,6440.00
2018-04-11T09:55:22.787Z,6644.00
2018-04-11T09:56:22.885Z,7028.00
2018-04-11T09:57:23.112Z,7768.00
2018-04-11T09:58:23.107Z,8604.00
2018-04-11T09:59:23.090Z,9196.00
2018-04-11T10:00:23.255Z,9596.00
2018-04-11T10:01:27.478Z,9908.00
2018-04-11T10:02:23.404Z,10192.00
2018-04-11T10:03:23.888Z,10196.00
2018-04-11T10:04:23.621Z,10152.00
2018-04-11T10:05:23.759Z,10156.00
2018-04-11T10:06:23.847Z,9988.00
2018-04-11T10:07:23.958Z,9588.00
2018-04-11T10:08:24.060Z,9212.00
2018-04-11T10:09:24.189Z,9252.00
2018-04-11T10:10:24.281Z,9516.00
2018-04-11T10:11:24.649Z,9580.00
2018-04-11T10:12:24.529Z,9436.00
2018-04-11T10:13:24.538Z,9412.00
2018-04-11T10:14:24.631Z,9808.00
2018-04-11T10:15:25.092Z,9684.00
2018-04-11T10:16:24.832Z,9596.00
2018-04-11T10:17:24.962Z,10368.00
2018-04-11T10:18:25.049Z,10284.00
2018-04-11T10:19:25.150Z,9584.00
2018-04-11T10:20:25.401Z,8568.00
2018-04-11T10:21:25.402Z,8528.00
2018-04-11T10:22:25.743Z,8616.00
2018-04-11T10:23:25.604Z,8092.00
2018-04-11T10:24:26.136Z,8104.00
2018-04-11T10:25:25.914Z,8204.00
2018-04-11T10:26:25.898Z,8324.00
2018-04-11T10:27:26.033Z,8428.00
2018-04-11T10:28:26.172Z,8184.00
2018-04-11T10:29:26.339Z,7492.00
2018-04-11T10:30:26.433Z,6756.00
2018-04-11T10:31:26.603Z,6184.00
2018-04-11T10:32:26.561Z,5676.00
2018-04-11T10:33:26.556Z,5104.00
2018-04-11T10:34:26.688Z,4552.00
2018-04-11T10:35:26.809Z,4060.00
2018-04-11T10:36:26.932Z,3924.00
2018-04-11T10:37:27.024Z,4116.00
2018-04-11T10:38:27.143Z,4328.00
2018-04-11T10:39:27.362Z,4472.00
2018-04-11T10:40:27.420Z,4552.00
2018-04-11T10:41:27.575Z,4980.00
2018-04-11T10:42:27.716Z,5796.00
2018-04-11T10:43:27.642Z,6904.00
2018-04-11T10:44:27.751Z,7992.00
2018-04-11T10:45:27.888Z,8964.00
2018-04-11T10:46:28.153Z,9372.00
2018-04-11T10:47:28.094Z,9824.00
2018-04-11T10:48:28.337Z,9180.00
2018-04-11T10:49:28.367Z,9692.00
2018-04-11T10:50:28.462Z,8152.00
2018-04-11T10:51:28.580Z,7892.00
2018-04-11T10:52:28.823Z,8212.00
2018-04-11T10:53:28.768Z,7992.00
2018-04-11T10:54:28.875Z,7816.00
2018-04-11T10:55:28.967Z,6424.00
2018-04-11T10:56:29.071Z,8016.00
2018-04-11T10:57:29.187Z,9284.00
2018-04-11T10:58:29.274Z,9760.00
2018-04-11T10:59:29.428Z,9900.00
2018-04-11T11:00:29.591Z,9640.00
2018-04-11T11:01:29.686Z,9888.00
2018-04-11T11:02:29.738Z,9692.00
2018-04-11T11:03:29.822Z,8836.00
2018-04-11T11:04:29.952Z,9068.00
2018-04-11T11:05:30.114Z,9340.00
2018-04-11T11:06:30.275Z,9680.00
2018-04-11T11:07:30.285Z,10360.00
2018-04-11T11:08:30.378Z,9168.00
2018-04-11T11:09:30.526Z,9084.00
2018-04-11T11:10:30.661Z,8180.00
2018-04-11T11:11:30.794Z,7664.00
2018-04-11T11:12:30.894Z,7280.00
2018-04-11T11:13:31.004Z,7072.00
2018-04-11T11:14:31.161Z,6904.00
2018-04-11T11:15:31.256Z,7024.00
2018-04-11T11:16:31.355Z,6916.00
2018-04-11T11:17:31.584Z,6536.00
2018-04-11T11:18:31.584Z,6212.00
2018-04-11T11:19:31.941Z,6040.00
2018-04-11T11:20:31.975Z,6004.00
2018-04-11T11:21:31.959Z,6156.00
2018-04-11T11:22:32.116Z,6160.00
2018-04-11T11:23:32.220Z,6028.00
2018-04-11T11:24:32.315Z,5896.00
2018-04-11T11:25:32.405Z,6444.00
2018-04-11T11:26:32.552Z,6876.00
2018-04-11T11:27:32.672Z,7804.00
2018-04-11T11:28:32.776Z,7704.00
2018-04-11T11:29:32.900Z,7084.00
2018-04-11T11:30:32.991Z,6304.00
2018-04-11T11:31:33.096Z,6160.00
2018-04-11T11:32:33.194Z,6012.00
2018-04-11T11:33:33.290Z,6724.00
2018-04-11T11:34:33.381Z,7192.00
2018-04-11T11:35:33.489Z,8732.00
2018-04-11T11:36:33.581Z,8764.00
2018-04-11T11:37:33.738Z,8820.00
2018-04-11T11:38:33.756Z,9136.00
2018-04-11T11:39:33.854Z,9444.00
2018-04-11T11:40:33.996Z,9800.00
2018-04-11T11:41:34.091Z,10204.00
2018-04-11T11:42:34.180Z,8472.00
2018-04-11T11:43:34.290Z,7360.00
2018-04-11T11:44:35.901Z,7096.00
2018-04-11T11:45:34.680Z,6908.00
2018-04-11T11:46:34.662Z,6664.00
2018-04-11T11:47:34.747Z,6616.00
2018-04-11T11:48:34.915Z,6496.00
2018-04-11T11:49:35.024Z,6992.00
2018-04-11T11:50:35.120Z,7664.00
2018-04-11T11:51:35.212Z,6476.00
2018-04-11T11:52:35.307Z,6328.00
2018-04-11T11:53:35.401Z,6224.00
2018-04-11T11:54:35.487Z,6300.00
2018-04-11T11:55:35.587Z,6440.00
2018-04-11T11:56:35.679Z,6604.00
2018-04-11T11:57:35.769Z,6696.00
2018-04-11T11:58:35.860Z,6648.00
2018-04-11T11:59:35.943Z,6408.00
2018-04-11T12:00:36.070Z,5956.00
2018-04-11T12:01:36.155Z,5608.00
2018-04-11T12:02:36.261Z,5324.00
2018-04-11T12:03:36.294Z,5244.00
2018-04-11T12:04:36.418Z,5536.00
2018-04-11T12:05:36.524Z,5728.00
2018-04-11T12:06:36.625Z,5812.00
2018-04-11T12:07:36.733Z,5704.00
2018-04-11T12:08:36.826Z,5636.00
2018-04-11T12:09:36.925Z,5732.00
2018-04-11T12:10:37.035Z,5812.00
2018-04-11T12:11:37.126Z,6020.00
2018-04-11T12:12:37.209Z,6232.00
2018-04-11T12:13:37.349Z,6656.00
2018-04-11T12:14:37.492Z,7104.00
2018-04-11T12:15:37.647Z,7364.00
2018-04-11T12:16:37.660Z,8564.00
2018-04-11T12:17:37.761Z,10128.00
2018-04-11T12:18:37.859Z,10092.00
2018-04-11T12:19:37.962Z,9516.00
2018-04-11T12:20:38.077Z,9796.00
2018-04-11T12:21:38.223Z,10200.00
2018-04-11T12:22:38.328Z,10064.00
2018-04-11T12:23:38.424Z,11332.00
2018-04-11T12:24:38.525Z,11172.00
2018-04-11T12:25:38.623Z,10760.00
2018-04-11T12:26:38.724Z,10072.00
2018-04-11T12:27:38.825Z,9336.00
2018-04-11T12:28:38.925Z,8328.00
2018-04-11T12:29:39.030Z,8152.00
2018-04-11T12:30:39.122Z,7988.00
2018-04-11T12:31:39.226Z,7968.00
2018-04-11T12:32:39.313Z,6504.00
2018-04-11T12:33:39.441Z,4968.00
2018-04-11T12:34:39.543Z,5420.00
2018-04-11T12:35:39.641Z,5236.00
2018-04-11T12:36:39.744Z,5792.00