createdAt,value
2023-02-01T00:00:41.439Z,2.08
2023-02-01T00:03:29.081Z,2.11
2023-02-01T00:06:16.855Z,2.06
2023-02-01T00:09:04.489Z,2.10
2023-02-01T00:11:52.151Z,2.12
2023-02-01T00:14:42.186Z,1.82
2023-02-01T00:17:39.954Z,2.03
2023-02-01T00:20:27.522Z,1.96
2023-02-01T00:23:15.372Z,2.02
2023-02-01T00:26:05.667Z,2.00
2023-02-01T00:28:55.793Z,2.07
2023-02-01T00:31:44.337Z,1.86
2023-02-01T00:34:32.250Z,1.88
2023-02-01T00:37:19.971Z,2.02
2023-02-01T00:40:11.017Z,2.12
2023-02-01T00:43:03.590Z,2.15
2023-02-01T00:45:51.879Z,2.15
2023-02-01T00:48:39.932Z,1.90
2023-02-01T00:51:30.338Z,1.97
2023-02-01T00:54:18.046Z,2.05
2023-02-01T00:57:06.022Z,1.92
2023-02-01T00:59:53.715Z,1.71
2023-02-01T01:02:42.496Z,1.84
2023-02-01T01:05:30.206Z,1.54
2023-02-01T01:08:18.288Z,1.74
2023-02-01T01:11:11.821Z,1.60
2023-02-01T01:14:01.404Z,1.48
2023-02-01T01:16:51.715Z,1.35
2023-02-01T01:19:39.458Z,0.81
2023-02-01T01:22:29.540Z,1.09
2023-02-01T01:25:20.358Z,1.02
2023-02-01T01:28:08.543Z,0.97
2023-02-01T01:30:56.448Z,0.82
2023-02-01T01:33:47.101Z,0.78
2023-02-01T01:36:34.883Z,0.66
2023-02-01T01:39:22.741Z,0.67
2023-02-01T01:42:14.580Z,0.53
2023-02-01T01:45:06.187Z,0.65
2023-02-01T01:47:59.196Z,0.53
2023-02-01T01:50:57.609Z,0.47
2023-02-01T01:53:52.652Z,0.25
2023-02-01T01:56:41.823Z,0.23
2023-02-01T01:59:32.374Z,0.31
2023-02-01T02:02:20.778Z,0.10
2023-02-01T02:05:09.582Z,-0.09
2023-02-01T02:08:02.105Z,-0.09
2023-02-01T02:11:02.710Z,-0.18
2023-02-01T02:13:54.917Z,-0.30
2023-02-01T02:16:42.616Z,-0.12
2023-02-01T02:19:57.894Z,-0.17
2023-02-01T02:22:50.027Z,-0.13
2023-02-01T02:26:08.637Z,0.03
2023-02-01T02:29:21.271Z,0.09
2023-02-01T02:32:08.760Z,0.20
2023-02-01T02:35:28.443Z,0.03
2023-02-01T02:38:28.461Z,-0.12
2023-02-01T02:41:54.709Z,0.05
2023-02-01T02:45:06.840Z,0.13
2023-02-01T02:48:18.482Z,0.03
2023-02-01T02:51:42.978Z,-0.24
2023-02-01T02:54:48.038Z,0.04
2023-02-01T02:57:59.035Z,0.09
2023-02-01T03:04:10.158Z,0.10
2023-02-01T03:07:14.183Z,0.19
2023-02-01T03:10:09.147Z,0.19
2023-02-01T03:13:03.372Z,0.34
2023-02-01T03:15:57.562Z,0.52
2023-02-01T03:18:56.666Z,0.56
2023-02-01T03:21:48.661Z,0.68
2023-02-01T03:24:42.905Z,0.71
2023-02-01T03:27:44.743Z,0.66
2023-02-01T03:30:54.030Z,0.72
2023-02-01T03:33:42.907Z,0.76
2023-02-01T03:37:03.269Z,0.78
2023-02-01T03:40:08.560Z,0.55
2023-02-01T03:43:00.195Z,0.81
2023-02-01T03:45:59.731Z,0.92
2023-02-01T03:48:52.621Z,0.90
2023-02-01T03:51:42.067Z,0.92
2023-02-01T03:54:32.484Z,0.90
2023-02-01T03:57:25.591Z,0.99
2023-02-01T04:00:23.475Z,1.07
2023-02-01T04:03:12.125Z,1.00
2023-02-01T04:05:59.857Z,1.00
2023-02-01T04:08:49.678Z,1.05
2023-02-01T04:11:37.571Z,0.97
2023-02-01T04:14:25.229Z,1.00
2023-02-01T04:17:15.323Z,0.93
2023-02-01T04:20:06.028Z,1.09
2023-02-01T04:22:54.011Z,0.99
2023-02-01T04:25:41.635Z,1.07
2023-02-01T04:28:29.827Z,0.94
2023-02-01T04:31:18.440Z,0.64
2023-02-01T04:34:06.400Z,0.88
2023-02-01T04:36:55.043Z,0.83
2023-02-01T04:39:42.775Z,0.64
2023-02-01T04:42:32.666Z,0.62
2023-02-01T04:45:20.326Z,0.45
2023-02-01T04:48:26.218Z,0.35
2023-02-01T04:51:18.396Z,0.27
2023-02-01T04:54:07.627Z,0.35
2023-02-01T04:56:55.485Z,0.13
2023-02-01T04:59:43.208Z,0.11
2023-02-01T05:02:31.015Z,0.03
2023-02-01T05:05:18.661Z,-0.06
2023-02-01T05:08:06.478Z,-0.13
2023-02-01T05:10:56.638Z,-0.29
2023-02-01T05:13:50.269Z,-0.27
2023-02-01T05:16:40.171Z,-0.38
2023-02-01T05:19:30.162Z,-0.31
2023-02-01T05:22:26.860Z,-0.31
2023-02-01T05:25:22.857Z,-0.43
2023-02-01T05:28:19.882Z,-0.47
2023-02-01T05:31:15.188Z,-0.37
2023-02-01T05:34:04.635Z,-0.45
2023-02-01T05:36:52.378Z,-0.43
2023-02-01T05:39:40.108Z,-0.24
2023-02-01T05:42:27.848Z,-0.22
2023-02-01T05:45:15.630Z,-0.05
2023-02-01T05:48:03.490Z,0.01
2023-02-01T05:50:51.169Z,0.02
2023-02-01T05:53:50.521Z,-0.05
2023-02-01T05:56:38.281Z,-0.11
2023-02-01T05:59:27.667Z,-0.18
2023-02-01T06:02:16.293Z,-0.19
2023-02-01T06:05:04.247Z,-0.03
2023-02-01T06:07:53.002Z,0.09
2023-02-01T06:10:43.548Z,0.24
2023-02-01T06:13:34.301Z,0.25
2023-02-01T06:16:24.854Z,0.32
2023-02-01T06:19:12.515Z,0.41
2023-02-01T06:22:03.414Z,0.78
2023-02-01T06:24:51.044Z,0.72
2023-02-01T06:27:39.068Z,1.00
2023-02-01T06:30:26.735Z,1.03
2023-02-01T06:33:16.388Z,1.19
2023-02-01T06:36:07.702Z,1.27
2023-02-01T06:39:01.852Z,1.34
2023-02-01T06:41:52.335Z,1.41
2023-02-01T06:44:43.150Z,1.41
2023-02-01T06:47:30.929Z,1.56
2023-02-01T06:50:18.795Z,1.74
2023-02-01T06:53:06.458Z,1.68
2023-02-01T06:56:00.353Z,1.90
2023-02-01T06:58:48.734Z,2.21
2023-02-01T07:01:40.735Z,2.41
2023-02-01T07:04:28.393Z,2.57
2023-02-01T07:07:17.392Z,2.69
2023-02-01T07:10:05.624Z,2.63
2023-02-01T07:12:55.119Z,2.85
2023-02-01T07:15:42.716Z,3.01
2023-02-01T07:18:31.766Z,3.19
2023-02-01T07:21:20.308Z,3.46
2023-02-01T07:24:08.230Z,3.53
2023-02-01T07:26:55.944Z,3.67
2023-02-01T07:29:43.783Z,3.83
2023-02-01T07:32:31.602Z,3.82
2023-02-01T07:35:19.514Z,3.92
2023-02-01T07:38:07.115Z,4.06
2023-02-01T07:40:59.767Z,4.51
2023-02-01T07:43:48.303Z,5.11
2023-02-01T07:46:36.102Z,4.84
2023-02-01T07:49:23.729Z,4.62
2023-02-01T07:52:16.948Z,4.77
2023-02-01T07:55:04.935Z,5.28
2023-02-01T07:57:52.802Z,5.53
2023-02-01T08:00:58.849Z,5.75
2023-02-01T08:04:08.803Z,5.77
2023-02-01T08:06:58.482Z,5.79
2023-02-01T08:09:46.284Z,5.83
2023-02-01T08:12:33.936Z,6.06
2023-02-01T08:15:24.005Z,6.18
2023-02-01T08:18:17.532Z,6.03
2023-02-01T08:21:38.051Z,6.52
2023-02-01T08:24:26.149Z,6.54
2023-02-01T08:27:22.248Z,6.31
2023-02-01T08:30:12.379Z,6.69
2023-02-01T08:33:00.393Z,6.69
2023-02-01T08:35:48.007Z,6.80
2023-02-01T08:38:40.553Z,6.99
2023-02-01T08:41:39.139Z,6.85
2023-02-01T08:44:26.924Z,7.56
2023-02-01T08:47:17.110Z,7.62
2023-02-01T08:50:05.161Z,7.63
2023-02-01T08:53:07.370Z,8.04
2023-02-01T08:55:55.332Z,7.58
2023-02-01T08:58:45.567Z,7.50
2023-02-01T09:01:33.349Z,7.97
2023-02-01T09:04:23.221Z,8.13
2023-02-01T09:07:11.980Z,7.57
2023-02-01T09:10:02.113Z,7.22
2023-02-01T09:12:53.308Z,6.80
2023-02-01T09:15:41.108Z,6.89
2023-02-01T09:18:33.599Z,6.95
2023-02-01T09:21:21.032Z,7.00
2023-02-01T09:24:12.044Z,7.59
2023-02-01T09:26:59.708Z,8.03
2023-02-01T09:29:53.691Z,7.83
2023-02-01T09:32:41.362Z,7.76
2023-02-01T09:35:29.092Z,8.11
2023-02-01T09:38:17.739Z,8.51
2023-02-01T09:41:27.468Z,8.60
2023-02-01T09:44:50.307Z,8.64
2023-02-01T09:47:51.467Z,8.75
2023-02-01T09:50:45.041Z,8.77
2023-02-01T09:53:41.605Z,8.94
2023-02-01T09:56:46.672Z,9.21
2023-02-01T09:59:55.135Z,9.57
2023-02-01T10:02:44.080Z,9.18
2023-02-01T10:06:05.476Z,9.23
2023-02-01T10:09:15.153Z,9.25
2023-02-01T10:12:27.174Z,9.36
2023-02-01T10:15:35.867Z,9.21
2023-02-01T10:18:26.535Z,9.24
2023-02-01T10:21:40.800Z,9.46
2023-02-01T10:24:40.902Z,9.19
2023-02-01T10:27:40.934Z,9.29
2023-02-01T10:30:39.199Z,9.36
2023-02-01T10:33:34.647Z,9.54
2023-02-01T10:36:52.384Z,9.50
2023-02-01T10:39:40.066Z,9.39
2023-02-01T10:42:30.165Z,9.57
2023-02-01T10:45:21.869Z,9.54
2023-02-01T10:48:13.283Z,9.33
2023-02-01T10:51:12.648Z,9.14
2023-02-01T10:54:10.974Z,9.28
2023-02-01T10:57:00.437Z,9.48
2023-02-01T10:59:48.417Z,9.45
2023-02-01T11:02:39.344Z,9.38
2023-02-01T11:05:29.499Z,9.28
2023-02-01T11:08:43.050Z,9.51
2023-02-01T11:11:34.019Z,9.62
2023-02-01T11:14:35.242Z,9.65
2023-02-01T11:17:33.957Z,9.93
2023-02-01T11:20:33.881Z,9.52
2023-02-01T11:23:24.551Z,9.16
2023-02-01T11:26:32.484Z,9.46
2023-02-01T11:29:25.990Z,9.69
2023-02-01T11:32:16.913Z,9.72
2023-02-01T11:35:07.666Z,9.85
2023-02-01T11:38:00.453Z,10.08
2023-02-01T11:40:48.490Z,10.03
2023-02-01T11:43:36.081Z,10.24
2023-02-01T11:46:35.978Z,10.32
2023-02-01T11:49:28.064Z,10.19
2023-02-01T11:53:20.768Z,10.43
2023-02-01T11:56:14.358Z,10.28
2023-02-01T11:59:23.665Z,10.44
2023-02-01T12:02:48.436Z,10.36
2023-02-01T12:05:51.905Z,10.15
2023-02-01T12:09:27.351Z,10.07
2023-02-01T12:13:05.063Z,10.00
2023-02-01T12:16:12.750Z,9.91
2023-02-01T12:19:19.932Z,10.05
2023-02-01T12:22:08.294Z,10.02
2023-02-01T12:25:20.134Z,9.83
2023-02-01T12:28:28.553Z,9.80
2023-02-01T12:31:54.064Z,9.91
2023-02-01T12:35:29.560Z,10.02
2023-02-01T12:38:44.767Z,10.01
2023-02-01T12:41:53.979Z,9.78
2023-02-01T12:45:25.210Z,9.76
2023-02-01T12:48:31.622Z,9.83
2023-02-01T12:51:26.503Z,9.78
2023-02-01T12:54:39.300Z,9.75
2023-02-01T12:57:33.926Z,9.51
2023-02-01T13:00:28.553Z,9.58
2023-02-01T13:03:57.758Z,9.43
2023-02-01T13:06:52.426Z,9.31
2023-02-01T13:09:58.816Z,9.09
2023-02-01T13:12:57.841Z,8.70
2023-02-01T13:15:50.928Z,8.43
2023-02-01T13:18:44.391Z,8.34
2023-02-01T13:21:39.934Z,8.27
2023-02-01T13:24:40.243Z,8.25
2023-02-01T13:27:32.743Z,7.90
2023-02-01T13:30:59.480Z,8.06
2023-02-01T13:34:24.853Z,8.15
2023-02-01T13:37:17.978Z,8.19
2023-02-01T13:40:29.867Z,8.23
2023-02-01T13:43:25.565Z,8.10
2023-02-01T13:46:17.433Z,8.15
2023-02-01T13:49:06.669Z,7.95
2023-02-01T13:51:59.633Z,7.88
2023-02-01T13:54:48.343Z,7.84
2023-02-01T13:57:38.463Z,7.86
2023-02-01T14:00:38.179Z,7.76
2023-02-01T14:03:50.579Z,7.60
2023-02-01T14:06:46.093Z,7.79
2023-02-01T14:09:38.372Z,7.75
2023-02-01T14:12:49.612Z,7.71
2023-02-01T14:15:37.758Z,7.80
2023-02-01T14:18:49.323Z,7.76
2023-02-01T14:22:05.438Z,7.67
2023-02-01T14:24:56.253Z,7.58
2023-02-01T14:27:49.148Z,7.67
2023-02-01T14:30:37.457Z,7.65
2023-02-01T14:33:27.984Z,7.71
2023-02-01T14:36:16.918Z,7.47
2023-02-01T14:39:06.858Z,7.63
2023-02-01T14:41:59.671Z,7.55
2023-02-01T14:44:58.993Z,7.51
2023-02-01T14:47:49.109Z,7.36
2023-02-01T14:50:45.709Z,7.23
2023-02-01T14:53:37.293Z,7.12
2023-02-01T14:56:27.924Z,7.13
2023-02-01T14:59:18.087Z,6.93
2023-02-01T15:02:27.462Z,6.79
2023-02-01T15:05:26.499Z,6.80
2023-02-01T15:08:26.097Z,6.68
2023-02-01T15:11:17.623Z,6.55
2023-02-01T15:14:15.238Z,6.36
2023-02-01T15:17:04.278Z,6.43
2023-02-01T15:20:02.239Z,6.40
2023-02-01T15:22:59.879Z,6.15
2023-02-01T15:25:48.304Z,5.93
2023-02-01T15:28:39.009Z,5.85
2023-02-01T15:31:39.390Z,5.87
2023-02-01T15:34:50.052Z,5.79
2023-02-01T15:37:37.768Z,5.85
2023-02-01T15:40:25.744Z,5.83
2023-02-01T15:43:14.024Z,5.82
2023-02-01T15:46:04.191Z,5.75
2023-02-01T15:48:55.976Z,5.61
2023-02-01T15:51:46.685Z,5.59
2023-02-01T15:54:47.901Z,5.55
2023-02-01T15:57:43.263Z,5.52
2023-02-01T16:00:44.566Z,5.36
2023-02-01T16:03:46.176Z,5.51
2023-02-01T16:06:35.499Z,5.29
2023-02-01T16:09:26.320Z,5.13
2023-02-01T16:12:34.944Z,5.04
2023-02-01T16:15:25.982Z,5.03
2023-02-01T16:18:17.708Z,5.03
2023-02-01T16:21:14.975Z,4.72
2023-02-01T16:24:06.702Z,4.84
2023-02-01T16:26:54.824Z,4.68
2023-02-01T16:29:43.318Z,4.38
2023-02-01T16:32:31.651Z,4.31
2023-02-01T16:35:37.361Z,4.31
2023-02-01T16:38:26.999Z,4.42
2023-02-01T16:41:16.469Z,4.38
2023-02-01T16:44:08.190Z,4.35
2023-02-01T16:46:58.212Z,4.25
2023-02-01T16:49:48.509Z,4.21
2023-02-01T16:52:42.242Z,4.03
2023-02-01T16:55:30.485Z,4.12
2023-02-01T16:58:18.480Z,3.92
2023-02-01T17:01:08.596Z,3.79
2023-02-01T17:03:57.164Z,3.77
2023-02-01T17:06:50.087Z,3.73
2023-02-01T17:09:47.742Z,3.95
2023-02-01T17:12:47.548Z,3.63
2023-02-01T17:15:37.039Z,3.66
2023-02-01T17:18:26.482Z,3.50
2023-02-01T17:21:16.636Z,3.45
2023-02-01T17:24:04.899Z,3.24
2023-02-01T17:27:01.685Z,3.63
2023-02-01T17:29:54.067Z,3.73
2023-02-01T17:32:42.645Z,3.48
2023-02-01T17:35:32.516Z,4.00
2023-02-01T17:38:22.348Z,3.41
2023-02-01T17:41:18.646Z,3.97
2023-02-01T17:44:12.501Z,3.96
2023-02-01T17:47:00.203Z,3.88
2023-02-01T17:49:51.695Z,3.77
2023-02-01T17:52:42.477Z,3.70
2023-02-01T17:55:35.847Z,3.98
2023-02-01T17:58:33.462Z,4.08
2023-02-01T18:01:24.472Z,3.86
2023-02-01T18:04:20.998Z,3.99
2023-02-01T18:07:12.887Z,3.93
2023-02-01T18:10:02.199Z,3.86
2023-02-01T18:12:50.125Z,3.83
2023-02-01T18:15:39.868Z,3.82
2023-02-01T18:18:29.239Z,3.74
2023-02-01T18:21:21.707Z,3.64
2023-02-01T18:24:19.683Z,3.44
2023-02-01T18:27:10.227Z,3.53
2023-02-01T18:30:06.679Z,3.54
2023-02-01T18:32:54.513Z,3.43
2023-02-01T18:35:42.661Z,3.34
2023-02-01T18:38:30.374Z,3.30
2023-02-01T18:41:22.001Z,3.05
2023-02-01T18:44:17.196Z,3.13
2023-02-01T18:47:05.040Z,2.93
2023-02-01T18:49:54.768Z,2.92
2023-02-01T18:52:42.690Z,2.81
2023-02-01T18:55:32.852Z,2.70
2023-02-01T18:58:22.337Z,2.39
2023-02-01T19:01:16.173Z,2.44
2023-02-01T19:04:12.418Z,2.53
2023-02-01T19:07:10.511Z,2.64
2023-02-01T19:09:58.680Z,2.64
2023-02-01T19:12:46.261Z,2.73
2023-02-01T19:15:36.283Z,2.74
2023-02-01T19:18:24.288Z,2.76
2023-02-01T19:21:13.612Z,2.72
2023-02-01T19:24:01.239Z,2.75
2023-02-01T19:26:52.833Z,2.76
2023-02-01T19:29:42.673Z,2.77
2023-02-01T19:32:30.551Z,2.77
2023-02-01T19:35:20.268Z,2.72
2023-02-01T19:38:07.957Z,2.44
2023-02-01T19:40:56.324Z,2.54
2023-02-01T19:43:46.322Z,2.26
2023-02-01T19:46:33.997Z,2.26
2023-02-01T19:49:22.024Z,2.00
2023-02-01T19:52:10.087Z,1.97
2023-02-01T19:54:57.735Z,1.76
2023-02-01T19:57:45.337Z,1.77
2023-02-01T20:00:32.932Z,1.58
2023-02-01T20:03:20.726Z,1.68
2023-02-01T20:06:08.772Z,1.42
2023-02-01T20:08:58.695Z,1.46
2023-02-01T20:11:47.451Z,1.50
2023-02-01T20:14:35.146Z,1.36
2023-02-01T20:17:30.165Z,1.24
2023-02-01T20:20:17.894Z,1.28
2023-02-01T20:23:06.917Z,1.28
2023-02-01T20:25:55.437Z,1.27
2023-02-01T20:28:43.203Z,1.24
2023-02-01T20:31:31.346Z,1.38
2023-02-01T20:34:20.506Z,1.26
2023-02-01T20:37:08.223Z,1.15
2023-02-01T20:39:56.021Z,0.79
2023-02-01T20:42:43.636Z,1.05
2023-02-01T20:45:31.274Z,1.20
2023-02-01T20:48:18.836Z,1.26
2023-02-01T20:51:06.728Z,1.40
2023-02-01T20:53:55.226Z,1.56
2023-02-01T20:56:43.028Z,1.44
2023-02-01T20:59:30.660Z,1.48
2023-02-01T21:02:18.539Z,1.30
2023-02-01T21:05:13.978Z,1.41
2023-02-01T21:08:09.190Z,1.30
2023-02-01T21:11:12.912Z,1.32
2023-02-01T21:14:00.924Z,1.33
2023-02-01T21:16:49.183Z,1.18
2023-02-01T21:19:43.632Z,1.09
2023-02-01T21:22:33.703Z,1.26
2023-02-01T21:25:23.309Z,1.03
2023-02-01T21:28:11.615Z,1.08
2023-02-01T21:30:59.335Z,0.85
2023-02-01T21:33:47.410Z,0.92
2023-02-01T21:36:35.776Z,0.93
2023-02-01T21:39:23.357Z,1.04
2023-02-01T21:42:14.543Z,1.06
2023-02-01T21:45:02.585Z,1.11
2023-02-01T21:47:52.235Z,1.14
2023-02-01T21:53:41.470Z,1.01
2023-02-01T21:56:29.448Z,1.18
2023-02-01T21:59:17.559Z,1.17
2023-02-01T22:02:06.326Z,1.37
2023-02-01T22:04:54.146Z,1.38
2023-02-01T22:07:44.078Z,1.32
2023-02-01T22:10:34.956Z,1.35
2023-02-01T22:13:22.572Z,1.65
2023-02-01T22:16:10.333Z,1.70
2023-02-01T22:18:57.940Z,1.97
2023-02-01T22:21:47.905Z,2.16
2023-02-01T22:24:36.237Z,2.33
2023-02-01T22:28:31.249Z,2.44
2023-02-01T22:30:31.719Z,2.40
2023-02-01T22:33:19.711Z,2.72
2023-02-01T22:36:08.079Z,2.78
2023-02-01T22:38:55.773Z,2.84
2023-02-01T22:41:43.478Z,2.98
2023-02-01T22:44:31.316Z,3.21
2023-02-01T22:47:18.950Z,3.24
2023-02-01T22:50:07.122Z,3.25
2023-02-01T22:52:54.799Z,3.19
2023-02-01T22:55:42.638Z,3.08
2023-02-01T22:58:30.690Z,3.12
2023-02-01T23:01:18.625Z,3.11
2023-02-01T23:04:09.445Z,2.94
2023-02-01T23:06:57.198Z,3.04
2023-02-01T23:09:45.874Z,3.06
2023-02-01T23:12:33.632Z,3.12
2023-02-01T23:15:21.443Z,3.09
2023-02-01T23:18:09.337Z,2.52
2023-02-01T23:20:56.932Z,3.05
2023-02-01T23:23:49.988Z,3.01
2023-02-01T23:26:37.934Z,2.85
2023-02-01T23:29:25.715Z,2.67
2023-02-01T23:32:13.326Z,2.70
2023-02-01T23:35:01.643Z,2.42
2023-02-01T23:37:49.254Z,2.62
2023-02-01T23:40:36.956Z,2.52
2023-02-01T23:43:43.015Z,2.33
2023-02-01T23:46:36.501Z,2.49
2023-02-01T23:49:24.889Z,2.42
2023-02-01T23:52:12.774Z,2.39
2023-02-01T23:55:00.285Z,2.23
2023-02-01T23:57:48.724Z,2.25
