createdAt,value
2018-12-26T00:00:16.161Z,99.99
2018-12-26T00:01:17.811Z,99.99
2018-12-26T00:02:18.958Z,99.99
2018-12-26T00:03:19.650Z,99.99
2018-12-26T00:04:20.336Z,99.99
2018-12-26T00:05:21.303Z,99.99
2018-12-26T00:06:21.031Z,99.99
2018-12-26T00:07:21.715Z,99.99
2018-12-26T00:08:22.554Z,99.99
2018-12-26T00:09:23.787Z,99.99
2018-12-26T00:10:24.550Z,99.99
2018-12-26T00:11:25.231Z,99.99
2018-12-26T00:12:25.641Z,99.99
2018-12-26T00:13:27.042Z,99.99
2018-12-26T00:14:27.785Z,99.99
2018-12-26T00:15:28.049Z,99.99
2018-12-26T00:16:29.015Z,99.99
2018-12-26T00:17:29.983Z,99.99
2018-12-26T00:18:31.395Z,99.99
2018-12-26T00:19:32.383Z,99.99
2018-12-26T00:20:33.090Z,99.99
2018-12-26T00:21:33.779Z,99.99
2018-12-26T00:22:34.188Z,99.99
2018-12-26T00:23:34.875Z,99.99
2018-12-26T00:24:35.336Z,99.85
2018-12-26T00:25:36.462Z,99.38
2018-12-26T00:26:37.494Z,99.47
2018-12-26T00:27:37.733Z,99.19
2018-12-26T00:28:38.270Z,99.99
2018-12-26T00:29:38.397Z,99.09
2018-12-26T00:30:39.536Z,99.66
2018-12-26T00:31:40.674Z,99.19
2018-12-26T00:32:41.636Z,98.9
2018-12-26T00:33:42.046Z,98.05
2018-12-26T00:34:42.734Z,98.24
2018-12-26T00:35:42.955Z,98.33
2018-12-26T00:36:43.917Z,98.62
2018-12-26T00:37:44.883Z,98.71
2018-12-26T00:38:45.693Z,98.14
2018-12-26T00:39:48.793Z,97.77
2018-12-26T00:40:46.936Z,97.58
2018-12-26T00:41:48.353Z,97.77
2018-12-26T00:42:49.096Z,97.67
2018-12-26T00:43:50.062Z,97.77
2018-12-26T00:44:50.744Z,97.58
2018-12-26T00:45:50.874Z,97.86
2018-12-26T00:46:51.558Z,97.77
2018-12-26T00:47:52.263Z,97.49
2018-12-26T00:48:53.000Z,97.86
2018-12-26T00:49:54.139Z,97.77
2018-12-26T00:50:54.869Z,97.2
2018-12-26T00:51:55.833Z,97.3
2018-12-26T00:52:56.968Z,97.58
2018-12-26T00:53:58.104Z,96.92
2018-12-26T00:54:59.342Z,97.11
2018-12-26T00:55:59.752Z,97.3
2018-12-26T00:57:00.163Z,97.49
2018-12-26T00:58:00.845Z,97.49
2018-12-26T00:59:01.237Z,98.05
2018-12-26T01:00:02.201Z,98.52
2018-12-26T01:01:02.331Z,98.14
2018-12-26T01:02:03.459Z,98.52
2018-12-26T01:03:04.866Z,98.33
2018-12-26T01:04:05.279Z,97.77
2018-12-26T01:05:05.959Z,97.67
2018-12-26T01:06:06.368Z,97.58
2018-12-26T01:07:06.780Z,97.86
2018-12-26T01:08:07.187Z,97.77
2018-12-26T01:09:07.449Z,97.58
2018-12-26T01:10:07.984Z,98.43
2018-12-26T01:11:08.666Z,98.9
2018-12-26T01:12:09.074Z,98.24
2018-12-26T01:13:10.202Z,98.14
2018-12-26T01:14:10.610Z,97.67
2018-12-26T01:15:11.852Z,97.58
2018-12-26T01:16:12.260Z,97.96
2018-12-26T01:17:13.391Z,97.77
2018-12-26T01:18:13.794Z,97.77
2018-12-26T01:19:14.051Z,97.39
2018-12-26T01:20:15.464Z,97.96
2018-12-26T01:21:16.705Z,97.58
2018-12-26T01:22:17.205Z,97.67
2018-12-26T01:23:17.901Z,97.11
2018-12-26T01:24:19.303Z,96.73
2018-12-26T01:25:19.713Z,96.45
2018-12-26T01:26:20.671Z,95.78
2018-12-26T01:27:22.075Z,95.78
2018-12-26T01:28:22.763Z,95.78
2018-12-26T01:29:24.422Z,95.97
2018-12-26T01:30:24.125Z,96.26
2018-12-26T01:31:24.806Z,96.45
2018-12-26T01:32:26.208Z,95.69
2018-12-26T01:33:26.887Z,95.88
2018-12-26T01:34:28.320Z,95.4
2018-12-26T01:35:28.724Z,94.93
2018-12-26T01:36:29.127Z,95.12
2018-12-26T01:37:30.253Z,95.31
2018-12-26T01:38:31.210Z,95.12
2018-12-26T01:39:32.569Z,95.21
2018-12-26T01:40:33.252Z,95.12
2018-12-26T01:41:33.935Z,95.03
2018-12-26T01:42:34.340Z,94.27
2018-12-26T01:43:34.466Z,94.74
2018-12-26T01:44:35.869Z,94.56
2018-12-26T01:45:36.272Z,94.56
2018-12-26T01:46:36.679Z,94.56
2018-12-26T01:47:37.807Z,95.03
2018-12-26T01:48:38.591Z,94.37
2018-12-26T01:49:39.131Z,95.12
2018-12-26T01:50:40.257Z,95.12
2018-12-26T01:51:41.939Z,95.21
2018-12-26T01:52:42.065Z,95.21
2018-12-26T01:53:42.847Z,95.12
2018-12-26T01:54:43.091Z,95.03
2018-12-26T01:55:43.779Z,95.03
2018-12-26T01:56:44.206Z,95.88
2018-12-26T01:57:45.612Z,95.97
2018-12-26T01:58:46.573Z,95.5
2018-12-26T01:59:47.657Z,95.59
2018-12-26T02:00:48.061Z,95.31
2018-12-26T02:01:48.770Z,95.59
2018-12-26T02:02:49.731Z,95.88
2018-12-26T02:03:49.859Z,95.69
2018-12-26T02:04:50.297Z,95.88
2018-12-26T02:05:51.701Z,95.5
2018-12-26T02:06:52.108Z,95.4
2018-12-26T02:07:53.525Z,95.4
2018-12-26T02:08:54.652Z,95.21
2018-12-26T02:09:56.038Z,95.5
2018-12-26T02:10:56.270Z,94.56
2018-12-26T02:11:56.675Z,94.27
2018-12-26T02:12:57.080Z,93.8
2018-12-26T02:13:57.764Z,93.51
2018-12-26T02:14:58.721Z,93.8
2018-12-26T02:15:59.126Z,92.94
2018-12-26T02:16:59.368Z,92.94
2018-12-26T02:18:00.047Z,93.23
2018-12-26T02:19:01.450Z,92.85
2018-12-26T02:20:02.575Z,92.76
2018-12-26T02:21:03.810Z,93.7
2018-12-26T02:22:03.937Z,93.7
2018-12-26T02:23:04.671Z,93.13
2018-12-26T02:24:05.363Z,93.13
2018-12-26T02:25:06.318Z,92.94
2018-12-26T02:26:07.121Z,92.85
2018-12-26T02:27:07.530Z,92.85
2018-12-26T02:28:08.215Z,92.76
2018-12-26T02:29:09.175Z,92.66
2018-12-26T02:30:10.262Z,92.38
2018-12-26T02:31:11.356Z,92
2018-12-26T02:32:12.340Z,91.91
2018-12-26T02:33:12.576Z,92.47
2018-12-26T02:34:12.992Z,92
2018-12-26T02:35:13.961Z,92
2018-12-26T02:36:14.477Z,91.43
2018-12-26T02:37:15.447Z,91.05
2018-12-26T02:38:15.587Z,90.96
2018-12-26T02:39:16.099Z,91.15
2018-12-26T02:40:16.757Z,91.53
2018-12-26T02:41:16.884Z,91.43
2018-12-26T02:42:17.947Z,91.53
2018-12-26T02:43:18.906Z,91.24
2018-12-26T02:44:19.588Z,90.86
2018-12-26T02:45:19.840Z,91.05
2018-12-26T02:46:20.080Z,90.86
2018-12-26T02:47:20.762Z,90.96
2018-12-26T02:48:21.448Z,90.68
2018-12-26T02:49:21.417Z,90.96
2018-12-26T02:50:21.961Z,91.05
2018-12-26T02:51:22.759Z,90.86
2018-12-26T02:52:23.446Z,91.34
2018-12-26T02:53:24.223Z,90.68
2018-12-26T02:54:24.473Z,89.83
2018-12-26T02:55:25.439Z,89.83
2018-12-26T02:56:26.402Z,89.73
2018-12-26T02:57:27.387Z,89.83
2018-12-26T02:58:27.797Z,89.83
2018-12-26T02:59:28.210Z,89.92
2018-12-26T03:00:28.596Z,90.39
2018-12-26T03:01:29.181Z,89.92
2018-12-26T03:02:29.427Z,89.83
2018-12-26T03:03:30.942Z,89.17
2018-12-26T03:04:32.151Z,88.98
2018-12-26T03:05:32.108Z,89.36
2018-12-26T03:06:33.252Z,89.73
2018-12-26T03:07:34.661Z,89.73
2018-12-26T03:08:35.039Z,90.39
2018-12-26T03:09:35.299Z,90.3
2018-12-26T03:10:36.405Z,90.3
2018-12-26T03:11:36.918Z,89.92
2018-12-26T03:12:37.929Z,89.73
2018-12-26T03:13:38.477Z,89.73
2018-12-26T03:14:38.986Z,89.92
2018-12-26T03:15:39.399Z,89.36
2018-12-26T03:16:40.374Z,88.88
2018-12-26T03:17:40.369Z,87.98
2018-12-26T03:18:40.781Z,88.31
2018-12-26T03:19:42.412Z,88.36
2018-12-26T03:20:42.796Z,88.22
2018-12-26T03:21:43.481Z,88.07
2018-12-26T03:22:43.995Z,88.93
2018-12-26T03:23:44.404Z,88.26
2018-12-26T03:24:45.642Z,88.55
2018-12-26T03:25:46.602Z,88.45
2018-12-26T03:26:59.671Z,88.36
2018-12-26T03:28:00.624Z,88.17
2018-12-26T03:29:01.868Z,88.36
2018-12-26T03:30:02.715Z,87.98
2018-12-26T03:31:03.257Z,88.36
2018-12-26T03:32:04.531Z,88.74
2018-12-26T03:33:05.640Z,89.02
2018-12-26T03:34:05.355Z,88.83
2018-12-26T03:35:05.778Z,88.74
2018-12-26T03:36:06.512Z,89.02
2018-12-26T03:37:07.762Z,88.64
2018-12-26T03:38:08.432Z,88.93
2018-12-26T03:39:08.942Z,89.36
2018-12-26T03:40:09.347Z,89.83
2018-12-26T03:41:10.173Z,89.64
2018-12-26T03:42:10.873Z,89.64
2018-12-26T03:43:11.856Z,90.01
2018-12-26T03:44:11.823Z,89.21
2018-12-26T03:45:12.795Z,89.36
2018-12-26T03:46:13.578Z,89.64
2018-12-26T03:47:14.719Z,89.36
2018-12-26T03:48:15.574Z,90.01
2018-12-26T03:49:16.833Z,89.73
2018-12-26T03:50:16.802Z,89.83
2018-12-26T03:51:18.038Z,89.69
2018-12-26T03:52:18.001Z,89.26
2018-12-26T03:53:18.240Z,89.59
2018-12-26T03:54:19.478Z,89.73
2018-12-26T03:55:20.169Z,90.01
2018-12-26T03:56:20.859Z,89.83
2018-12-26T03:57:21.540Z,90.2
2018-12-26T03:58:22.200Z,90.39
2018-12-26T03:59:22.999Z,90.58
2018-12-26T04:00:24.517Z,90.11
2018-12-26T04:01:24.485Z,90.96
2018-12-26T04:02:25.723Z,91.05
2018-12-26T04:03:26.967Z,90.77
2018-12-26T04:04:27.202Z,90.96
2018-12-26T04:05:28.161Z,91.15
2018-12-26T04:06:28.623Z,90.96
2018-12-26T04:07:28.899Z,91.05
2018-12-26T04:08:29.284Z,91.05
2018-12-26T04:09:29.522Z,90.96
2018-12-26T04:10:30.601Z,91.15
2018-12-26T04:11:31.285Z,91.24
2018-12-26T04:12:32.259Z,91.62
2018-12-26T04:13:32.845Z,91.53
2018-12-26T04:14:33.364Z,91.43
2018-12-26T04:15:33.340Z,91.53
2018-12-26T04:16:34.299Z,91.34
2018-12-26T04:17:35.270Z,91.81
2018-12-26T04:18:36.662Z,91.91
2018-12-26T04:19:37.625Z,92.66
2018-12-26T04:20:38.309Z,92.57
2018-12-26T04:21:38.780Z,92.66
2018-12-26T04:22:39.913Z,93.04
2018-12-26T04:23:40.707Z,93.04
2018-12-26T04:24:41.387Z,93.04
2018-12-26T04:25:41.847Z,92.66
2018-12-26T04:26:42.828Z,92.29
2018-12-26T04:27:43.516Z,92.57
2018-12-26T04:28:44.333Z,93.04
2018-12-26T04:29:45.286Z,93.04
2018-12-26T04:30:45.984Z,93.04
2018-12-26T04:31:45.974Z,92.94
2018-12-26T04:32:47.220Z,93.04
2018-12-26T04:33:47.754Z,93.61
2018-12-26T04:34:48.446Z,92.94
2018-12-26T04:35:48.851Z,93.7
2018-12-26T04:36:49.897Z,93.61
2018-12-26T04:37:50.860Z,93.61
2018-12-26T04:38:52.244Z,93.51
2018-12-26T04:39:52.928Z,93.32
2018-12-26T04:40:53.609Z,93.32
2018-12-26T04:41:53.734Z,93.61
2018-12-26T04:42:54.975Z,93.7
2018-12-26T04:43:56.028Z,93.89
2018-12-26T04:44:56.431Z,93.61
2018-12-26T04:45:57.695Z,93.61
2018-12-26T04:46:58.660Z,93.61
2018-12-26T04:47:59.679Z,93.61
2018-12-26T04:49:00.899Z,94.08
2018-12-26T04:50:01.602Z,94.56
2018-12-26T04:51:02.403Z,94.37
2018-12-26T04:52:03.363Z,94.56
2018-12-26T04:53:03.610Z,94.27
2018-12-26T04:54:04.854Z,93.99
2018-12-26T04:55:05.816Z,93.89
2018-12-26T04:56:06.793Z,94.18
2018-12-26T04:57:07.279Z,94.08
2018-12-26T04:58:08.237Z,93.32
2018-12-26T04:59:08.612Z,93.23
2018-12-26T05:00:09.153Z,93.04
2018-12-26T05:01:09.847Z,92.29
2018-12-26T05:02:10.532Z,92.94
2018-12-26T05:03:10.937Z,93.04
2018-12-26T05:04:11.652Z,92.76
2018-12-26T05:05:12.618Z,92.66
2018-12-26T05:06:13.587Z,93.23
2018-12-26T05:07:14.546Z,93.04
2018-12-26T05:08:14.949Z,92.85
2018-12-26T05:09:16.041Z,93.13
2018-12-26T05:10:17.004Z,93.04
2018-12-26T05:11:17.701Z,92.85
2018-12-26T05:12:17.921Z,93.13
2018-12-26T05:13:18.331Z,92.1
2018-12-26T05:14:18.730Z,91.81
2018-12-26T05:15:19.788Z,91.72
2018-12-26T05:16:20.924Z,91.05
2018-12-26T05:17:21.602Z,91.15
2018-12-26T05:18:22.285Z,90.77
2018-12-26T05:19:22.974Z,91.05
2018-12-26T05:20:23.935Z,90.96
2018-12-26T05:21:24.897Z,90.86
2018-12-26T05:22:25.584Z,91.24
2018-12-26T05:23:27.270Z,90.58
2018-12-26T05:24:27.954Z,90.3
2018-12-26T05:25:28.636Z,90.58
2018-12-26T05:26:29.913Z,90.96
2018-12-26T05:27:35.332Z,90.77
2018-12-26T05:28:36.298Z,90.77
2018-12-26T05:29:36.522Z,90.68
2018-12-26T05:30:37.586Z,90.39
2018-12-26T05:31:38.266Z,90.3
2018-12-26T05:32:39.224Z,89.54
2018-12-26T05:33:39.635Z,89.92
2018-12-26T05:34:41.058Z,89.73
2018-12-26T05:35:42.567Z,89.73
2018-12-26T05:36:43.249Z,89.54
2018-12-26T05:37:43.934Z,89.83
2018-12-26T05:38:45.616Z,89.45
2018-12-26T05:39:46.145Z,89.92
2018-12-26T05:40:46.834Z,89.73
2018-12-26T05:41:47.243Z,89.83
2018-12-26T05:42:47.922Z,89.54
2018-12-26T05:43:48.688Z,89.07
2018-12-26T05:44:49.367Z,88.98
2018-12-26T05:45:51.049Z,88.79
2018-12-26T05:46:51.739Z,87.84
2018-12-26T05:47:52.139Z,87.93
2018-12-26T05:48:52.546Z,88.03
2018-12-26T05:49:53.738Z,87.08
2018-12-26T05:50:54.150Z,87.46
2018-12-26T05:51:55.108Z,87.37
2018-12-26T05:52:56.232Z,86.75
2018-12-26T05:53:57.191Z,86.94
2018-12-26T05:54:58.151Z,86.71
2018-12-26T05:55:59.112Z,86.61
2018-12-26T05:56:59.513Z,86.99
2018-12-26T05:57:59.914Z,86.71
2018-12-26T05:59:00.872Z,87.04
2018-12-26T06:00:01.421Z,87.7
2018-12-26T06:01:02.381Z,87.74
2018-12-26T06:02:03.062Z,88.07
2018-12-26T06:03:03.294Z,88.45
2018-12-26T06:04:04.415Z,87.93
2018-12-26T06:05:05.660Z,88.36
2018-12-26T06:06:06.065Z,88.26
2018-12-26T06:07:06.192Z,88.17
2018-12-26T06:08:06.876Z,88.17
2018-12-26T06:09:07.554Z,88.36
2018-12-26T06:10:08.399Z,88.93
2018-12-26T06:11:08.804Z,88.74
2018-12-26T06:12:09.044Z,88.93
2018-12-26T06:13:10.022Z,88.55
2018-12-26T06:14:10.738Z,88.17
2018-12-26T06:15:12.139Z,87.6
2018-12-26T06:16:13.095Z,87.79
2018-12-26T06:17:14.612Z,88.31
2018-12-26T06:18:15.295Z,87.93
2018-12-26T06:19:15.698Z,88.45
2018-12-26T06:20:16.833Z,88.69
2018-12-26T06:21:17.348Z,87.7
2018-12-26T06:22:18.029Z,87.79
2018-12-26T06:23:18.628Z,87.79
2018-12-26T06:24:18.588Z,87.7
2018-12-26T06:25:19.287Z,87.88
2018-12-26T06:26:19.754Z,87.7
2018-12-26T06:27:20.797Z,87.32
2018-12-26T06:28:21.932Z,86.28
2018-12-26T06:29:22.888Z,85.9
2018-12-26T06:30:23.721Z,85.99
2018-12-26T06:31:24.404Z,85.42
2018-12-26T06:32:24.888Z,85.71
2018-12-26T06:33:25.847Z,85.05
2018-12-26T06:34:26.527Z,84.95
2018-12-26T06:35:26.928Z,85.71
2018-12-26T06:36:27.388Z,85.9
2018-12-26T06:37:28.791Z,84.95
2018-12-26T06:38:29.288Z,85.61
2018-12-26T06:39:29.970Z,86.09
2018-12-26T06:40:30.800Z,86.18
2018-12-26T06:41:31.762Z,86.09
2018-12-26T06:42:32.443Z,85.61
2018-12-26T06:43:32.640Z,85.9
2018-12-26T06:44:33.772Z,85.8
2018-12-26T06:45:34.899Z,86.28
2018-12-26T06:46:36.024Z,86.18
2018-12-26T06:47:36.431Z,85.99
2018-12-26T06:48:37.114Z,86.37
2018-12-26T06:49:37.800Z,86.28
2018-12-26T06:50:38.635Z,86.37
2018-12-26T06:51:39.923Z,86.37
2018-12-26T06:52:40.685Z,86.37
2018-12-26T06:53:41.384Z,85.99
2018-12-26T06:54:41.567Z,86.66
2018-12-26T06:55:42.970Z,85.99
2018-12-26T06:56:43.209Z,86.28
2018-12-26T06:57:44.339Z,86.09
2018-12-26T06:58:45.024Z,86.28
2018-12-26T06:59:45.713Z,86.28
2018-12-26T07:00:47.112Z,86.66
2018-12-26T07:01:47.519Z,86.47
2018-12-26T07:02:48.207Z,86.56
2018-12-26T07:03:49.446Z,86.75
2018-12-26T07:04:49.503Z,87.32
2018-12-26T07:05:49.907Z,87.32
2018-12-26T07:06:50.314Z,86.75
2018-12-26T07:07:51.720Z,86.56
2018-12-26T07:08:52.402Z,86.85
2018-12-26T07:09:52.810Z,86.18
2018-12-26T07:10:53.068Z,86.18
2018-12-26T07:11:54.474Z,85.99
2018-12-26T07:12:55.252Z,85.71
2018-12-26T07:13:55.384Z,86.18
2018-12-26T07:14:55.790Z,86.09
2018-12-26T07:15:56.919Z,86.47
2018-12-26T07:16:57.885Z,86.47
2018-12-26T07:17:58.950Z,85.9
2018-12-26T07:19:00.080Z,86.47
2018-12-26T07:20:01.209Z,86.18
2018-12-26T07:21:01.740Z,85.61
2018-12-26T07:22:02.502Z,85.8
2018-12-26T07:23:03.763Z,85.42
2018-12-26T07:24:04.224Z,85.61
2018-12-26T07:25:05.910Z,85.61
2018-12-26T07:26:06.314Z,85.61
2018-12-26T07:27:07.008Z,85.9
2018-12-26T07:28:10.404Z,85.99
2018-12-26T07:29:11.919Z,85.52
2018-12-26T07:30:12.044Z,85.52
2018-12-26T07:31:13.151Z,85.71
2018-12-26T07:32:13.837Z,85.52
2018-12-26T07:33:14.244Z,85.52
2018-12-26T07:34:14.927Z,85.52
2018-12-26T07:35:16.334Z,85.61
2018-12-26T07:36:17.132Z,86.09
2018-12-26T07:37:17.538Z,86.94
2018-12-26T07:38:18.671Z,86.75
2018-12-26T07:39:19.642Z,86.75
2018-12-26T07:40:20.053Z,86.94
2018-12-26T07:41:21.527Z,86.94
2018-12-26T07:42:21.934Z,86.56
2018-12-26T07:43:22.623Z,86.75
2018-12-26T07:44:23.865Z,86.28
2018-12-26T07:45:24.927Z,86.09
2018-12-26T07:46:25.892Z,86.28
2018-12-26T07:47:26.026Z,86.18
2018-12-26T07:48:29.516Z,86.09
2018-12-26T07:49:27.647Z,85.99
2018-12-26T07:50:28.333Z,86.18
2018-12-26T07:51:28.968Z,85.8
2018-12-26T07:52:30.378Z,85.24
2018-12-26T07:53:31.514Z,84.23
2018-12-26T07:54:31.925Z,82.15
2018-12-26T07:55:32.892Z,80.58
2018-12-26T07:56:34.302Z,78.83
2018-12-26T07:57:34.992Z,76.59
2018-12-26T07:58:35.720Z,74.03
2018-12-26T07:59:38.883Z,71.8
2018-12-26T08:00:40.021Z,70.65
2018-12-26T08:01:41.131Z,70.47
2018-12-26T08:02:41.926Z,70.37
2018-12-26T08:03:42.331Z,70.18
2018-12-26T08:04:43.300Z,71.89
2018-12-26T08:05:44.267Z,71.57
2018-12-26T08:06:44.677Z,72.42
2018-12-26T08:07:45.091Z,73.08
2018-12-26T08:08:46.224Z,73.18
2018-12-26T08:09:46.745Z,72.99
2018-12-26T08:10:48.153Z,73.18
2018-12-26T08:11:49.019Z,72.04
2018-12-26T08:12:49.433Z,72.52
2018-12-26T08:13:50.126Z,73.27
2018-12-26T08:14:51.646Z,73.46
2018-12-26T08:15:51.781Z,73.43
2018-12-26T08:16:54.351Z,73.99
2018-12-26T08:17:54.764Z,74.95
2018-12-26T08:18:55.451Z,75.23
2018-12-26T08:19:56.140Z,75.51
2018-12-26T08:20:56.928Z,75.32
2018-12-26T08:21:56.865Z,74.75
2018-12-26T08:22:58.279Z,74.56
2018-12-26T08:23:59.526Z,73.84
2018-12-26T08:25:00.273Z,73.56
2018-12-26T08:26:00.794Z,73.08
2018-12-26T08:27:01.217Z,72.14
2018-12-26T08:28:02.187Z,72.33
2018-12-26T08:29:02.954Z,72.61
2018-12-26T08:30:03.941Z,73.27
2018-12-26T08:31:04.385Z,73.56
2018-12-26T08:32:05.504Z,74.85
2018-12-26T08:33:05.923Z,74.95
2018-12-26T08:34:07.058Z,75.51
2018-12-26T08:35:08.200Z,76.36
2018-12-26T08:36:08.893Z,76.84
2018-12-26T08:37:08.857Z,77.22
2018-12-26T08:38:09.268Z,77.5
2018-12-26T08:39:09.678Z,77.22
2018-12-26T08:40:10.654Z,76.17
2018-12-26T08:41:11.345Z,75.23
2018-12-26T08:42:12.764Z,75.36
2018-12-26T08:43:13.457Z,74.79
2018-12-26T08:44:14.429Z,74.6
2018-12-26T08:45:14.842Z,74.32
2018-12-26T08:46:15.255Z,74.6
2018-12-26T08:47:16.501Z,74.41
2018-12-26T08:48:17.001Z,74.79
2018-12-26T08:49:17.967Z,75.51
2018-12-26T08:50:18.664Z,76.36
2018-12-26T08:51:19.353Z,76.93
2018-12-26T08:52:19.933Z,77.22
2018-12-26T08:53:20.715Z,76.65
2018-12-26T08:54:22.128Z,76.84
2018-12-26T08:55:22.537Z,76.74
2018-12-26T08:56:23.227Z,76.65
2018-12-26T08:57:24.197Z,76.84
2018-12-26T08:58:24.439Z,76.65
2018-12-26T08:58:36.382Z,76.12
2018-12-26T08:59:37.248Z,75.74
2018-12-26T09:00:38.082Z,74.69
2018-12-26T09:01:38.499Z,73.97
2018-12-26T09:02:39.007Z,73.22
2018-12-26T09:03:39.421Z,72.64
2018-12-26T09:04:40.553Z,71.7
2018-12-26T09:05:41.685Z,71.32
2018-12-26T09:06:43.098Z,71.98
2018-12-26T09:07:43.230Z,72.61
2018-12-26T09:08:44.643Z,73.65
2018-12-26T09:09:44.596Z,73.65
2018-12-26T09:10:45.567Z,73.03
2018-12-26T09:11:45.982Z,73.12
2018-12-26T09:12:46.952Z,72.55
2018-12-26T09:13:47.653Z,72.17
2018-12-26T09:14:48.785Z,72.64
2018-12-26T09:15:50.197Z,72.74
2018-12-26T09:16:51.258Z,71.98
2018-12-26T09:17:52.038Z,71.26
2018-12-26T09:18:52.454Z,70.69
2018-12-26T09:19:53.379Z,70.4
2018-12-26T09:20:54.919Z,69.49
2018-12-26T09:21:55.326Z,68.64
2018-12-26T09:22:56.740Z,69.11
2018-12-26T09:23:57.156Z,69.4
2018-12-26T09:24:58.568Z,69.11
2018-12-26T09:25:58.981Z,68.7
2018-12-26T09:26:59.950Z,68.7
2018-12-26T09:28:00.752Z,67.65
2018-12-26T09:29:02.984Z,67.37
2018-12-26T09:29:16.584Z,66.93
2018-12-26T09:30:15.531Z,67.88
2018-12-26T09:31:15.944Z,67.46
2018-12-26T09:32:16.354Z,68.44
2018-12-26T09:33:17.485Z,68.51
2018-12-26T09:34:18.560Z,68.51
2018-12-26T09:35:21.740Z,68.79
2018-12-26T09:36:20.215Z,68.23
2018-12-26T09:37:21.033Z,67.69
2018-12-26T09:38:21.187Z,66.27
2018-12-26T09:39:21.880Z,64.97
2018-12-26T09:40:22.424Z,63.2
2018-12-26T09:41:23.676Z,61.48
2018-12-26T09:42:24.646Z,60.47
2018-12-26T09:43:28.333Z,59.27
2018-12-26T09:43:40.113Z,58.98
2018-12-26T09:43:53.670Z,58.5
2018-12-26T09:44:55.896Z,58.88
2018-12-26T09:45:56.407Z,58.59
2018-12-26T09:46:57.104Z,58.03
2018-12-26T09:47:58.377Z,57.84
2018-12-26T09:48:59.068Z,57.74
2018-12-26T09:49:59.763Z,57.55
2018-12-26T09:51:00.563Z,58.22
2018-12-26T09:52:00.976Z,59.36
2018-12-26T09:53:01.388Z,60.75
2018-12-26T09:54:02.527Z,61.39
2018-12-26T09:55:06.897Z,63.76
2018-12-26T09:56:05.721Z,64.11
2018-12-26T09:57:06.138Z,63.39
2018-12-26T09:58:07.109Z,62.53
2018-12-26T09:59:07.801Z,62.62
2018-12-26T10:00:08.494Z,62.24
2018-12-26T10:01:08.912Z,61.29
2018-12-26T10:02:09.619Z,60.66
2018-12-26T10:03:10.783Z,60.75
2018-12-26T10:04:11.751Z,61.32
2018-12-26T10:05:12.298Z,61.8
2018-12-26T10:06:12.994Z,61.32
2018-12-26T10:07:13.690Z,61.42
2018-12-26T10:08:14.385Z,61.99
2018-12-26T10:09:17.682Z,61.9
2018-12-26T10:09:29.180Z,62.08
2018-12-26T10:10:29.659Z,61.23
2018-12-26T10:11:30.363Z,60.75
2018-12-26T10:12:31.906Z,59.36
2018-12-26T10:13:32.322Z,58.03
2018-12-26T10:14:32.668Z,57.01
2018-12-26T10:15:33.084Z,56.37
2018-12-26T10:16:34.059Z,55.8
2018-12-26T10:17:35.853Z,55.13
2018-12-26T10:18:35.992Z,54.39
2018-12-26T10:19:37.068Z,53.47
2018-12-26T10:20:38.044Z,53.44
2018-12-26T10:21:39.191Z,53.64
2018-12-26T10:22:40.333Z,53.25
2018-12-26T10:23:41.840Z,54.49
2018-12-26T10:24:42.369Z,53.95
2018-12-26T10:25:43.070Z,53.76
2018-12-26T10:26:44.244Z,53.38
2018-12-26T10:27:45.217Z,53.19
2018-12-26T10:28:46.915Z,53.38
2018-12-26T10:29:50.900Z,53.56
2018-12-26T10:30:01.987Z,53.76
2018-12-26T10:30:14.335Z,53.54
2018-12-26T10:30:26.770Z,53.76
2018-12-26T10:30:38.954Z,53.47
2018-12-26T10:30:50.041Z,53.73
2018-12-26T10:31:49.134Z,53.83
2018-12-26T10:32:50.558Z,54.39
2018-12-26T10:33:51.258Z,54.11
2018-12-26T10:34:51.677Z,53.83
2018-12-26T10:35:52.097Z,53.06
2018-12-26T10:36:52.798Z,52.71
2018-12-26T10:37:53.229Z,52.23
2018-12-26T10:38:53.744Z,52.14
2018-12-26T10:39:53.888Z,51.76
2018-12-26T10:40:54.321Z,52.14
2018-12-26T10:41:55.704Z,52.9
2018-12-26T10:42:56.690Z,51.85
2018-12-26T10:43:57.110Z,51.31
2018-12-26T10:44:57.607Z,51.02
2018-12-26T10:45:58.033Z,50.47
2018-12-26T10:46:58.464Z,50.76
2018-12-26T10:47:58.886Z,50.28
2018-12-26T10:48:59.591Z,49.62
2018-12-26T10:50:00.990Z,49.54
2018-12-26T10:51:01.418Z,49.62
2018-12-26T10:52:02.559Z,50.57
2018-12-26T10:53:02.984Z,49.68
2018-12-26T10:54:03.408Z,49.59
2018-12-26T10:55:03.936Z,50.35
2018-12-26T10:56:04.915Z,50.38
2018-12-26T10:57:05.786Z,51.4
2018-12-26T10:58:06.972Z,52.45
2018-12-26T10:59:11.099Z,51.02
2018-12-26T11:00:12.280Z,51.21
2018-12-26T11:01:12.433Z,50.73
2018-12-26T11:02:12.988Z,50.92
2018-12-26T11:03:13.966Z,51.02
2018-12-26T11:04:14.389Z,51.5
2018-12-26T11:05:15.092Z,50.83
2018-12-26T11:06:16.247Z,50.57
2018-12-26T11:07:18.057Z,49.52
2018-12-26T11:08:17.757Z,48.66
2018-12-26T11:09:18.906Z,49.26
2018-12-26T11:10:19.327Z,48.49
2018-12-26T11:11:20.035Z,48.11
2018-12-26T11:12:19.987Z,48.33
2018-12-26T11:13:20.693Z,48.85
2018-12-26T11:14:21.849Z,49.78
2018-12-26T11:15:22.267Z,50.73
2018-12-26T11:16:22.692Z,51.31
2018-12-26T11:17:23.134Z,50.54
2018-12-26T11:18:24.279Z,50.83
2018-12-26T11:19:24.991Z,51.4
2018-12-26T11:20:25.691Z,51.59
2018-12-26T11:21:26.676Z,51.68
2018-12-26T11:22:30.546Z,52.07
2018-12-26T11:22:42.049Z,52.9
2018-12-26T11:22:54.480Z,53.28
2018-12-26T11:23:07.156Z,53.78
2018-12-26T11:23:17.367Z,53.31
2018-12-26T11:24:17.810Z,52.73
2018-12-26T11:25:18.233Z,52.26
2018-12-26T11:26:19.210Z,51.95
2018-12-26T11:27:19.634Z,51.4
2018-12-26T11:28:20.610Z,50.92
2018-12-26T11:29:20.754Z,50.92
2018-12-26T11:30:24.536Z,49.9
2018-12-26T11:30:36.681Z,49.9
2018-12-26T11:30:49.983Z,49.8
2018-12-26T11:31:47.509Z,49.62
2018-12-26T11:32:48.525Z,49.8
2018-12-26T11:33:49.252Z,49.26
2018-12-26T11:34:49.948Z,49.26
2018-12-26T11:35:50.092Z,50.38
2018-12-26T11:36:50.790Z,51.5
2018-12-26T11:37:51.767Z,51.78
2018-12-26T11:38:51.745Z,52.36
2018-12-26T11:39:52.888Z,52.83
2018-12-26T11:40:53.591Z,51.78
2018-12-26T11:41:54.709Z,51.31
2018-12-26T11:42:55.527Z,51.5
2018-12-26T11:43:56.057Z,52.64
2018-12-26T11:44:56.478Z,53.19
2018-12-26T11:45:57.539Z,54.49
2018-12-26T11:46:57.993Z,55.63
2018-12-26T11:47:59.137Z,57.13
2018-12-26T11:48:59.836Z,58.18
2018-12-26T11:50:01.258Z,59.03
2018-12-26T11:51:02.804Z,58.65
2018-12-26T11:52:03.400Z,57.45
2018-12-26T11:53:04.546Z,56.4
2018-12-26T11:54:05.525Z,54.59
2018-12-26T11:55:06.230Z,54.14
2018-12-26T11:56:06.503Z,53.85
2018-12-26T11:57:07.922Z,54.61
2018-12-26T11:58:08.623Z,54.24
2018-12-26T11:59:08.598Z,54.52
2018-12-26T12:00:13.082Z,54.39
2018-12-26T12:00:25.093Z,54.49
2018-12-26T12:00:38.414Z,54.59
2018-12-26T12:00:49.685Z,54.59
2018-12-26T12:01:02.564Z,54.88
2018-12-26T12:01:14.523Z,54.39
2018-12-26T12:02:25.831Z,54.39
2018-12-26T12:03:26.655Z,54.49
2018-12-26T12:04:27.733Z,54.49
2018-12-26T12:05:28.710Z,54.68
2018-12-26T12:06:29.131Z,54.88
2018-12-26T12:07:30.128Z,54.97
2018-12-26T12:08:31.272Z,54.61
2018-12-26T12:09:32.414Z,54.33
2018-12-26T12:10:33.832Z,53.85
2018-12-26T12:11:34.549Z,53.41
2018-12-26T12:12:35.260Z,54.64
2018-12-26T12:13:35.851Z,52.64
2018-12-26T12:14:36.324Z,53.31
2018-12-26T12:15:37.027Z,52.64
2018-12-26T12:16:37.538Z,51.88
2018-12-26T12:17:38.242Z,52.73
2018-12-26T12:18:39.308Z,52.16
2018-12-26T12:19:40.387Z,52.26
2018-12-26T12:20:41.091Z,52.73
2018-12-26T12:21:41.787Z,53.78
2018-12-26T12:22:42.595Z,53.12
2018-12-26T12:23:43.453Z,53.59
2018-12-26T12:24:43.939Z,53.59
2018-12-26T12:25:44.089Z,52.73
2018-12-26T12:26:45.062Z,53.09
2018-12-26T12:27:45.766Z,54.71
2018-12-26T12:28:46.468Z,53.76
2018-12-26T12:29:49.386Z,54.52
2018-12-26T12:30:01.212Z,54.52
2018-12-26T12:31:03.448Z,54.61
2018-12-26T12:31:15.692Z,55.09
2018-12-26T12:32:15.025Z,54.61
2018-12-26T12:33:16.286Z,53.66
2018-12-26T12:34:17.104Z,51.78
2018-12-26T12:35:18.527Z,51.4
2018-12-26T12:36:19.228Z,51.21
2018-12-26T12:37:20.205Z,50.83
2018-12-26T12:38:21.481Z,50.76
2018-12-26T12:39:22.183Z,50.76
2018-12-26T12:40:23.606Z,50.85
2018-12-26T12:41:25.027Z,50.95
2018-12-26T12:42:25.880Z,50.57
2018-12-26T12:43:26.863Z,50.28
2018-12-26T12:44:28.419Z,50.18
2018-12-26T12:45:29.124Z,50.28
2018-12-26T12:46:29.935Z,50.76
2018-12-26T12:47:30.361Z,51.14