createdAt,value
2019-02-05T00:00:37.022Z,56.83
2019-02-05T00:03:06.157Z,54.43
2019-02-05T00:05:34.723Z,57.57
2019-02-05T00:08:03.325Z,55.47
2019-02-05T00:10:31.903Z,58.70
2019-02-05T00:13:00.483Z,68.20
2019-02-05T00:15:29.445Z,64.47
2019-02-05T00:17:58.019Z,70.27
2019-02-05T00:20:26.617Z,55.83
2019-02-05T00:22:55.514Z,66.67
2019-02-05T00:25:24.132Z,71.40
2019-02-05T00:27:52.805Z,67.43
2019-02-05T00:30:21.399Z,55.13
2019-02-05T00:32:50.067Z,56.53
2019-02-05T00:35:18.644Z,58.70
2019-02-05T00:37:47.422Z,74.20
2019-02-05T00:40:16.096Z,61.27
2019-02-05T00:42:44.680Z,72.10
2019-02-05T00:45:13.322Z,77.50
2019-02-05T00:47:42.360Z,61.03
2019-02-05T00:50:11.564Z,67.67
2019-02-05T00:52:40.144Z,50.80
2019-02-05T00:55:09.875Z,58.17
2019-02-05T00:57:38.464Z,64.87
2019-02-05T01:00:12.545Z,47.03
2019-02-05T01:02:41.132Z,51.17
2019-02-05T01:05:10.116Z,42.70
2019-02-05T01:07:38.696Z,59.23
2019-02-05T01:10:07.376Z,70.23
2019-02-05T01:12:36.019Z,46.43
2019-02-05T01:15:06.171Z,55.50
2019-02-05T01:17:34.731Z,62.47
2019-02-05T01:20:03.423Z,60.50
2019-02-05T01:22:32.015Z,55.87
2019-02-05T01:25:00.594Z,67.90
2019-02-05T01:27:29.170Z,73.23
2019-02-05T01:29:57.772Z,53.97
2019-02-05T01:32:26.661Z,69.47
2019-02-05T01:34:55.246Z,63.27
2019-02-05T01:37:23.832Z,61.80
2019-02-05T01:39:52.720Z,63.53
2019-02-05T01:42:21.300Z,62.00
2019-02-05T01:44:49.961Z,72.60
2019-02-05T01:47:18.971Z,59.47
2019-02-05T01:49:49.993Z,65.20
2019-02-05T01:52:18.579Z,63.73
2019-02-05T01:54:48.515Z,56.00
2019-02-05T01:57:29.491Z,57.47
2019-02-05T01:59:58.268Z,59.70
2019-02-05T02:02:26.847Z,51.33
2019-02-05T02:05:14.821Z,62.87
2019-02-05T02:07:43.404Z,67.77
2019-02-05T02:10:14.728Z,65.47
2019-02-05T02:12:43.304Z,69.90
2019-02-05T02:15:11.892Z,53.97
2019-02-05T02:17:40.474Z,70.23
2019-02-05T02:20:10.919Z,64.43
2019-02-05T02:22:39.492Z,58.10
2019-02-05T02:25:08.799Z,49.53
2019-02-05T02:27:37.384Z,46.47
2019-02-05T02:30:09.461Z,59.50
2019-02-05T02:32:38.044Z,46.30
2019-02-05T02:35:06.644Z,57.77
2019-02-05T02:37:35.264Z,42.60
2019-02-05T02:40:04.241Z,41.77
2019-02-05T02:42:32.846Z,47.30
2019-02-05T02:45:01.417Z,61.27
2019-02-05T02:47:30.004Z,48.00
2019-02-05T02:50:17.930Z,80.37
2019-02-05T02:52:47.085Z,83.33
2019-02-05T02:55:15.666Z,41.63
2019-02-05T02:57:44.714Z,57.00
2019-02-05T03:00:15.585Z,48.63
2019-02-05T03:02:44.237Z,51.80
2019-02-05T03:05:14.277Z,54.20
2019-02-05T03:07:43.059Z,52.10
2019-02-05T03:10:23.343Z,93.90
2019-02-05T03:12:52.000Z,71.53
2019-02-05T03:15:20.586Z,64.37
2019-02-05T03:17:49.455Z,76.43
2019-02-05T03:20:18.064Z,69.90
2019-02-05T03:22:46.852Z,77.20
2019-02-05T03:25:17.950Z,69.23
2019-02-05T03:27:46.625Z,88.27
2019-02-05T03:30:17.469Z,68.83
2019-02-05T03:33:05.413Z,80.67
2019-02-05T03:35:34.092Z,55.27
2019-02-05T03:38:02.708Z,56.90
2019-02-05T03:41:11.148Z,80.77
2019-02-05T03:43:40.411Z,78.83
2019-02-05T03:46:12.758Z,62.40
2019-02-05T03:48:41.884Z,71.23
2019-02-05T03:51:35.311Z,88.03
2019-02-05T03:54:13.211Z,69.80
2019-02-05T03:56:56.139Z,100.43
2019-02-05T04:00:21.666Z,71.07
2019-02-05T04:03:53.011Z,102.87
2019-02-05T04:06:39.232Z,73.80
2019-02-05T04:09:43.733Z,73.50
2019-02-05T04:12:34.740Z,82.10
2019-02-05T04:15:51.068Z,72.00
2019-02-05T04:18:49.016Z,73.27
2019-02-05T04:21:42.115Z,112.13
2019-02-05T04:25:01.125Z,116.83
2019-02-05T04:27:49.569Z,114.13
2019-02-05T04:30:47.493Z,95.57
2019-02-05T04:33:30.085Z,100.83
2019-02-05T04:36:17.627Z,88.23
2019-02-05T04:39:21.892Z,140.80
2019-02-05T04:42:24.659Z,95.00
2019-02-05T04:45:06.431Z,145.53
2019-02-05T04:48:18.615Z,100.40
2019-02-05T04:51:10.871Z,85.07
2019-02-05T04:54:12.628Z,118.97
2019-02-05T04:57:06.085Z,82.43
2019-02-05T05:00:13.407Z,117.90
2019-02-05T05:03:12.526Z,148.63
2019-02-05T05:05:50.011Z,121.27
2019-02-05T05:09:05.017Z,205.17
2019-02-05T05:11:34.006Z,166.97
2019-02-05T05:14:02.596Z,134.53
2019-02-05T05:16:31.204Z,147.67
2019-02-05T05:18:59.809Z,143.23
2019-02-05T05:21:28.380Z,126.83
2019-02-05T05:23:57.337Z,137.13
2019-02-05T05:26:25.940Z,169.80
2019-02-05T05:28:54.524Z,191.93
2019-02-05T05:31:23.091Z,196.93
2019-02-05T05:33:51.725Z,194.97
2019-02-05T05:36:20.616Z,254.43
2019-02-05T05:38:49.577Z,230.90
2019-02-05T05:41:18.713Z,133.10
2019-02-05T05:43:49.910Z,313.63
2019-02-05T05:46:18.512Z,253.63
2019-02-05T05:48:49.549Z,140.27
2019-02-05T05:51:18.484Z,128.70
2019-02-05T05:53:47.148Z,113.23
2019-02-05T05:56:16.132Z,237.17
2019-02-05T05:58:44.725Z,170.10
2019-02-05T06:01:13.332Z,220.63
2019-02-05T06:03:42.016Z,119.93
2019-02-05T06:06:10.690Z,374.10
2019-02-05T06:08:39.264Z,162.53
2019-02-05T06:11:07.850Z,112.90
2019-02-05T06:13:36.823Z,249.50
2019-02-05T06:16:05.453Z,152.87
2019-02-05T06:18:34.090Z,143.97
2019-02-05T06:21:02.867Z,165.03
2019-02-05T06:23:31.708Z,138.43
2019-02-05T06:26:00.311Z,222.57
2019-02-05T06:28:34.844Z,255.77
2019-02-05T06:30:59.293Z,109.47
2019-02-05T06:33:27.873Z,271.13
2019-02-05T06:35:56.502Z,145.80
2019-02-05T06:38:25.080Z,226.20
2019-02-05T06:40:53.688Z,225.90
2019-02-05T06:43:22.360Z,181.30
2019-02-05T06:45:50.944Z,172.97
2019-02-05T06:48:20.125Z,391.33
2019-02-05T06:50:48.912Z,139.33
2019-02-05T06:53:17.508Z,125.53
2019-02-05T06:55:46.155Z,168.10
2019-02-05T06:58:14.767Z,121.83
2019-02-05T07:00:43.389Z,121.40
2019-02-05T07:03:11.965Z,231.73
2019-02-05T07:05:40.628Z,309.30
2019-02-05T07:08:09.363Z,215.73
2019-02-05T07:10:38.293Z,201.73
2019-02-05T07:13:07.078Z,173.00
2019-02-05T07:15:35.841Z,234.70
2019-02-05T07:18:04.614Z,236.03
2019-02-05T07:20:41.102Z,180.47
2019-02-05T07:23:09.814Z,281.93
2019-02-05T07:25:38.586Z,106.47
2019-02-05T07:28:07.285Z,145.00
2019-02-05T07:30:35.996Z,138.73
2019-02-05T07:33:04.790Z,134.33
2019-02-05T07:35:33.510Z,133.77
2019-02-05T07:38:02.234Z,257.57
2019-02-05T07:40:30.966Z,217.97
2019-02-05T07:42:59.697Z,275.77
2019-02-05T07:45:28.439Z,241.93
2019-02-05T07:47:57.468Z,172.07
2019-02-05T07:50:26.878Z,354.57
2019-02-05T07:52:55.565Z,142.40
2019-02-05T07:55:24.717Z,201.77
2019-02-05T07:58:12.779Z,121.77
2019-02-05T08:00:41.492Z,226.50
2019-02-05T08:03:10.203Z,296.37
2019-02-05T08:05:38.946Z,172.40
2019-02-05T08:08:07.831Z,274.23
2019-02-05T08:10:36.538Z,152.47
2019-02-05T08:13:05.373Z,224.83
2019-02-05T08:15:34.290Z,276.40
2019-02-05T08:18:02.981Z,246.47
2019-02-05T08:20:31.905Z,190.10
2019-02-05T08:23:00.714Z,310.70
2019-02-05T08:25:29.437Z,366.70
2019-02-05T08:27:58.470Z,302.50
2019-02-05T08:30:29.740Z,305.83
2019-02-05T08:32:58.790Z,271.47
2019-02-05T08:35:27.522Z,290.63
2019-02-05T08:37:56.563Z,180.53
2019-02-05T08:40:25.293Z,188.57
2019-02-05T08:42:54.029Z,236.47
2019-02-05T08:45:24.852Z,356.57
2019-02-05T08:47:53.582Z,376.50
2019-02-05T08:50:27.040Z,277.00
2019-02-05T08:52:54.454Z,278.53
2019-02-05T08:55:23.169Z,337.03
2019-02-05T08:57:52.525Z,257.77
2019-02-05T09:00:26.069Z,330.37
2019-02-05T09:02:54.873Z,237.00
2019-02-05T09:05:23.940Z,397.10
2019-02-05T09:07:52.757Z,329.03
2019-02-05T09:10:23.982Z,384.67
2019-02-05T09:12:52.695Z,242.80
2019-02-05T09:15:29.158Z,183.77
2019-02-05T09:17:51.800Z,266.10
2019-02-05T09:20:20.548Z,263.70
2019-02-05T09:23:08.626Z,247.97
2019-02-05T09:25:37.717Z,169.07
2019-02-05T09:28:06.468Z,149.17
2019-02-05T09:30:35.582Z,303.87
2019-02-05T09:33:07.238Z,140.90
2019-02-05T09:35:35.965Z,134.13
2019-02-05T09:38:04.743Z,136.93
2019-02-05T09:40:33.494Z,181.83
2019-02-05T09:43:02.224Z,323.63
2019-02-05T09:45:31.556Z,350.17
2019-02-05T09:48:00.869Z,281.40
2019-02-05T09:50:30.924Z,107.10
2019-02-05T09:52:59.991Z,136.57
2019-02-05T09:55:28.754Z,175.13
2019-02-05T09:57:57.469Z,105.53
2019-02-05T10:00:31.741Z,262.43
2019-02-05T10:03:00.672Z,101.70
2019-02-05T10:05:30.090Z,217.77
2019-02-05T10:07:58.865Z,299.20
2019-02-05T10:10:27.619Z,102.27
2019-02-05T10:12:56.356Z,189.33
2019-02-05T10:15:27.141Z,248.37
2019-02-05T10:17:55.866Z,122.47
2019-02-05T10:20:24.897Z,116.80
2019-02-05T10:22:53.932Z,129.10
2019-02-05T10:25:22.669Z,102.20
2019-02-05T10:27:51.393Z,103.60
2019-02-05T10:30:43.402Z,106.97
2019-02-05T10:33:12.489Z,172.33
2019-02-05T10:35:41.819Z,120.10
2019-02-05T10:38:10.541Z,172.77
2019-02-05T10:40:39.266Z,221.73
2019-02-05T10:43:08.218Z,231.13
2019-02-05T10:45:37.169Z,184.60
2019-02-05T10:48:07.612Z,181.83
2019-02-05T10:50:36.358Z,136.80
2019-02-05T10:53:05.553Z,156.27
2019-02-05T10:55:34.302Z,205.27
2019-02-05T10:58:03.024Z,113.40
2019-02-05T11:00:31.837Z,190.63
2019-02-05T11:03:02.261Z,205.17
2019-02-05T11:05:31.430Z,166.13
2019-02-05T11:08:00.212Z,189.10
2019-02-05T11:10:28.940Z,135.00
2019-02-05T11:12:57.708Z,157.00
2019-02-05T11:15:28.766Z,121.83
2019-02-05T11:17:57.495Z,108.83
2019-02-05T11:20:27.140Z,89.53
2019-02-05T11:22:55.852Z,175.83
2019-02-05T11:25:24.594Z,103.00
2019-02-05T11:27:53.322Z,126.33
2019-02-05T11:30:30.809Z,113.60
2019-02-05T11:32:59.937Z,154.33
2019-02-05T11:35:29.443Z,149.67
2019-02-05T11:37:58.230Z,89.60
2019-02-05T11:40:46.347Z,138.93
2019-02-05T11:43:15.071Z,116.97
2019-02-05T11:45:43.778Z,129.03
2019-02-05T11:48:15.572Z,89.00
2019-02-05T11:50:44.281Z,85.40
2019-02-05T11:53:12.983Z,86.67
2019-02-05T11:55:41.772Z,211.37
2019-02-05T11:58:10.581Z,105.73
2019-02-05T12:00:49.686Z,97.60
2019-02-05T12:03:18.806Z,210.87
2019-02-05T12:05:47.976Z,97.93
2019-02-05T12:08:18.682Z,100.10
2019-02-05T12:10:48.167Z,79.43
2019-02-05T12:13:16.941Z,95.33
2019-02-05T12:15:45.683Z,146.27
2019-02-05T12:18:14.411Z,122.93
2019-02-05T12:20:43.423Z,88.50
2019-02-05T12:23:12.134Z,123.00
2019-02-05T12:25:40.890Z,76.83
2019-02-05T12:28:09.605Z,194.53
2019-02-05T12:30:44.940Z,121.73
2019-02-05T12:33:08.750Z,107.07
2019-02-05T12:35:37.474Z,121.77
2019-02-05T12:38:06.586Z,117.53
2019-02-05T12:40:35.370Z,84.70
2019-02-05T12:43:04.431Z,140.67
2019-02-05T12:45:33.254Z,148.53
2019-02-05T12:48:02.325Z,85.47
2019-02-05T12:50:32.611Z,103.77
2019-02-05T12:53:01.634Z,117.27
2019-02-05T12:55:49.913Z,79.83
2019-02-05T12:58:18.986Z,89.93
2019-02-05T13:00:58.039Z,79.50
2019-02-05T13:03:20.815Z,151.07
2019-02-05T13:05:52.578Z,67.90
2019-02-05T13:08:21.211Z,94.80
2019-02-05T13:10:51.734Z,73.83
2019-02-05T13:13:20.399Z,107.40
2019-02-05T13:15:49.443Z,107.77
2019-02-05T13:18:18.269Z,99.87
2019-02-05T13:20:47.104Z,68.83
2019-02-05T13:23:15.824Z,192.77
2019-02-05T13:25:44.539Z,144.83
2019-02-05T13:28:14.262Z,102.03
2019-02-05T13:30:43.054Z,80.73
2019-02-05T13:33:13.421Z,73.67
2019-02-05T13:35:42.109Z,86.47
2019-02-05T13:38:10.799Z,75.60
2019-02-05T13:40:39.513Z,98.60
2019-02-05T13:43:08.283Z,68.20
2019-02-05T13:45:37.130Z,69.97
2019-02-05T13:48:06.589Z,103.93
2019-02-05T13:50:35.259Z,80.60
2019-02-05T13:53:03.991Z,81.27
2019-02-05T13:55:43.593Z,82.20
2019-02-05T13:58:13.165Z,69.70
2019-02-05T14:00:47.779Z,88.97
2019-02-05T14:03:16.517Z,81.40
2019-02-05T14:05:45.260Z,69.20
2019-02-05T14:08:14.306Z,55.73
2019-02-05T14:10:43.147Z,54.87
2019-02-05T14:13:11.889Z,62.83
2019-02-05T14:15:41.563Z,67.00
2019-02-05T14:18:10.463Z,58.23
2019-02-05T14:20:39.484Z,39.87
2019-02-05T14:23:08.187Z,53.80
2019-02-05T14:25:36.927Z,45.33
2019-02-05T14:28:05.964Z,69.77
2019-02-05T14:30:37.107Z,70.63
2019-02-05T14:33:06.210Z,48.77
2019-02-05T14:35:34.944Z,53.63
2019-02-05T14:38:03.611Z,53.73
2019-02-05T14:40:32.297Z,45.83
2019-02-05T14:43:01.693Z,67.33
2019-02-05T14:45:30.418Z,58.17
2019-02-05T14:47:59.457Z,69.53
2019-02-05T14:50:29.799Z,62.67
2019-02-05T14:52:58.810Z,74.97
2019-02-05T14:55:27.600Z,60.27
2019-02-05T14:57:56.299Z,66.60
2019-02-05T15:00:32.795Z,68.13
2019-02-05T15:03:02.313Z,68.50
2019-02-05T15:05:31.246Z,69.53
2019-02-05T15:08:00.041Z,81.97
2019-02-05T15:10:28.716Z,68.57
2019-02-05T15:12:57.784Z,80.20
2019-02-05T15:15:26.495Z,68.57
2019-02-05T15:17:55.142Z,61.93
2019-02-05T15:20:29.535Z,74.47
2019-02-05T15:22:58.246Z,62.90
2019-02-05T15:25:26.887Z,61.33
2019-02-05T15:27:55.594Z,61.83
2019-02-05T15:30:30.760Z,69.73
2019-02-05T15:33:22.445Z,64.77
2019-02-05T15:35:57.490Z,72.73
2019-02-05T15:38:26.393Z,68.87
2019-02-05T15:40:55.108Z,74.17
2019-02-05T15:43:23.830Z,63.70
2019-02-05T15:45:52.581Z,52.40
2019-02-05T15:48:21.213Z,61.80
2019-02-05T15:50:49.915Z,56.50
2019-02-05T15:53:18.602Z,70.60
2019-02-05T15:55:48.891Z,56.60
2019-02-05T15:58:17.718Z,55.40
2019-02-05T16:00:46.438Z,60.60
2019-02-05T16:03:15.482Z,53.77
2019-02-05T16:05:44.192Z,53.03
2019-02-05T16:08:12.967Z,67.97
2019-02-05T16:10:42.046Z,62.57
2019-02-05T16:13:10.746Z,55.50
2019-02-05T16:15:39.454Z,60.10
2019-02-05T16:18:08.167Z,60.00
2019-02-05T16:20:36.998Z,62.80
2019-02-05T16:23:05.698Z,60.50
2019-02-05T16:25:34.796Z,59.67
2019-02-05T16:28:03.870Z,57.77
2019-02-05T16:30:32.598Z,61.00
2019-02-05T16:33:20.629Z,60.83
2019-02-05T16:35:51.970Z,63.07
2019-02-05T16:38:20.882Z,63.17
2019-02-05T16:40:50.227Z,55.40
2019-02-05T16:43:18.946Z,64.00
2019-02-05T16:45:48.007Z,64.53
2019-02-05T16:48:16.726Z,59.13
2019-02-05T16:50:46.291Z,61.80
2019-02-05T16:53:15.383Z,62.50
2019-02-05T16:55:44.408Z,61.57
2019-02-05T16:58:13.127Z,58.73
2019-02-05T17:00:41.892Z,73.10
2019-02-05T17:03:10.606Z,60.13
2019-02-05T17:05:39.790Z,63.77
2019-02-05T17:08:08.985Z,64.67
2019-02-05T17:10:37.697Z,72.40
2019-02-05T17:13:06.429Z,60.50
2019-02-05T17:15:35.167Z,71.60
2019-02-05T17:18:03.867Z,68.70
2019-02-05T17:20:32.946Z,79.03
2019-02-05T17:23:01.646Z,60.10
2019-02-05T17:25:49.915Z,64.70
2019-02-05T17:28:18.623Z,64.67
2019-02-05T17:30:47.535Z,62.50
2019-02-05T17:33:16.241Z,52.40
2019-02-05T17:35:45.241Z,58.67
2019-02-05T17:38:13.950Z,65.53
2019-02-05T17:40:42.697Z,61.13
2019-02-05T17:43:11.366Z,56.33
2019-02-05T17:45:40.930Z,58.93
2019-02-05T17:48:14.847Z,51.07
2019-02-05T17:50:43.872Z,56.87
2019-02-05T17:53:12.578Z,69.60
2019-02-05T17:55:41.266Z,61.97
2019-02-05T17:58:09.992Z,62.60
2019-02-05T18:01:00.794Z,58.53
2019-02-05T18:03:29.431Z,67.77
2019-02-05T18:05:58.162Z,52.60
2019-02-05T18:08:26.816Z,60.67
2019-02-05T18:10:55.536Z,59.57
2019-02-05T18:13:24.243Z,60.60
2019-02-05T18:15:52.959Z,71.90
2019-02-05T18:18:21.689Z,63.27
2019-02-05T18:20:50.451Z,72.47
2019-02-05T18:23:19.215Z,65.10
2019-02-05T18:25:48.183Z,70.93
2019-02-05T18:28:16.969Z,54.37
2019-02-05T18:30:45.714Z,57.33
2019-02-05T18:33:14.622Z,58.03
2019-02-05T18:35:43.386Z,59.77
2019-02-05T18:38:14.043Z,62.30
2019-02-05T18:40:42.781Z,59.10
2019-02-05T18:43:11.553Z,54.50
2019-02-05T18:45:40.317Z,54.40
2019-02-05T18:48:09.350Z,69.13
2019-02-05T18:50:38.072Z,61.20
2019-02-05T18:53:06.820Z,47.23
2019-02-05T18:55:36.230Z,43.93
2019-02-05T18:58:09.540Z,46.00
2019-02-05T19:00:38.741Z,44.93
2019-02-05T19:03:14.839Z,42.07
2019-02-05T19:05:38.406Z,50.77
2019-02-05T19:08:07.458Z,45.40
2019-02-05T19:10:36.379Z,48.37
2019-02-05T19:13:05.204Z,42.03
2019-02-05T19:15:39.806Z,43.77
2019-02-05T19:18:12.290Z,43.13
2019-02-05T19:20:50.156Z,37.17
2019-02-05T19:23:18.907Z,36.50
2019-02-05T19:26:05.253Z,58.17
2019-02-05T19:28:36.382Z,35.77
2019-02-05T19:31:24.475Z,39.20
2019-02-05T19:33:53.208Z,34.73
2019-02-05T19:36:22.012Z,38.43
2019-02-05T19:38:50.731Z,41.53
2019-02-05T19:41:19.712Z,34.47
2019-02-05T19:43:48.695Z,43.93
2019-02-05T19:46:25.399Z,39.57
2019-02-05T19:48:57.951Z,32.10
2019-02-05T19:51:26.965Z,32.10
2019-02-05T19:53:55.789Z,30.07
2019-02-05T19:56:24.491Z,30.53
2019-02-05T19:58:53.191Z,30.17
2019-02-05T20:01:21.898Z,29.90
2019-02-05T20:03:50.530Z,29.63
2019-02-05T20:06:19.286Z,30.90
2019-02-05T20:08:48.154Z,28.97
2019-02-05T20:11:17.160Z,26.07
2019-02-05T20:13:45.882Z,28.00
2019-02-05T20:16:14.578Z,26.30
2019-02-05T20:18:43.210Z,27.13
2019-02-05T20:21:11.912Z,23.67
2019-02-05T20:23:40.590Z,23.13
2019-02-05T20:26:09.337Z,24.17
2019-02-05T20:28:38.255Z,28.83
2019-02-05T20:31:07.011Z,23.97
2019-02-05T20:33:35.646Z,25.57
2019-02-05T20:36:04.438Z,23.47
2019-02-05T20:38:33.300Z,24.90
2019-02-05T20:41:02.021Z,24.47
2019-02-05T20:43:30.718Z,25.57
2019-02-05T20:46:00.018Z,26.57
2019-02-05T20:48:29.791Z,26.33
2019-02-05T20:51:00.973Z,25.60
2019-02-05T20:53:29.056Z,21.60
2019-02-05T20:55:57.755Z,20.40
2019-02-05T20:58:26.466Z,20.10
2019-02-05T21:00:55.166Z,19.93
2019-02-05T21:03:24.115Z,21.20
2019-02-05T21:05:52.816Z,21.80
2019-02-05T21:08:21.547Z,20.97
2019-02-05T21:10:53.895Z,18.47
2019-02-05T21:13:22.693Z,20.10
2019-02-05T21:15:51.417Z,19.77
2019-02-05T21:18:20.527Z,18.77
2019-02-05T21:20:49.586Z,20.10
2019-02-05T21:23:18.327Z,18.03
2019-02-05T21:25:47.114Z,17.13
2019-02-05T21:28:15.830Z,16.60
2019-02-05T21:30:44.559Z,19.80
2019-02-05T21:33:13.207Z,18.23
2019-02-05T21:35:42.543Z,16.77
2019-02-05T21:38:11.266Z,17.10
2019-02-05T21:40:39.899Z,16.47
2019-02-05T21:43:08.619Z,16.20
2019-02-05T21:45:37.344Z,16.90
2019-02-05T21:48:06.078Z,15.37
2019-02-05T21:50:34.798Z,15.70
2019-02-05T21:53:03.582Z,16.07
2019-02-05T21:55:32.317Z,16.17
2019-02-05T21:58:01.041Z,16.93
2019-02-05T22:00:31.109Z,16.53
2019-02-05T22:02:59.866Z,16.33
2019-02-05T22:05:28.591Z,17.10
2019-02-05T22:07:57.307Z,16.03
2019-02-05T22:10:26.028Z,18.77
2019-02-05T22:12:54.761Z,16.50
2019-02-05T22:15:23.740Z,16.37
2019-02-05T22:17:52.459Z,17.53
2019-02-05T22:20:22.982Z,17.37
2019-02-05T22:22:51.711Z,16.93
2019-02-05T22:25:25.155Z,17.63
2019-02-05T22:27:53.863Z,17.17
2019-02-05T22:30:24.505Z,14.67
2019-02-05T22:32:53.219Z,14.97
2019-02-05T22:35:22.023Z,14.87
2019-02-05T22:37:51.054Z,13.80
2019-02-05T22:40:21.177Z,13.23
2019-02-05T22:42:49.986Z,14.23
2019-02-05T22:45:19.433Z,13.80
2019-02-05T22:47:48.182Z,14.37
2019-02-05T22:50:22.625Z,14.30
2019-02-05T22:52:51.350Z,15.10
2019-02-05T22:55:20.067Z,13.17
2019-02-05T22:57:50.133Z,13.27
2019-02-05T23:00:40.571Z,14.37
2019-02-05T23:03:09.598Z,13.87
2019-02-05T23:06:21.571Z,13.43
2019-02-05T23:08:50.705Z,13.17
2019-02-05T23:11:38.715Z,12.53
2019-02-05T23:14:07.490Z,13.20
2019-02-05T23:16:36.321Z,14.37
2019-02-05T23:19:05.221Z,17.60
2019-02-05T23:21:33.986Z,13.07
2019-02-05T23:24:02.623Z,13.37
2019-02-05T23:26:31.238Z,13.17
2019-02-05T23:28:59.881Z,12.80
2019-02-05T23:31:28.504Z,15.10
2019-02-05T23:33:57.526Z,13.57
2019-02-05T23:36:26.123Z,15.07
2019-02-05T23:38:54.992Z,13.93
2019-02-05T23:41:24.006Z,13.77
2019-02-05T23:43:52.568Z,15.03
2019-02-05T23:46:21.170Z,13.37
2019-02-05T23:48:49.764Z,16.03
2019-02-05T23:51:18.529Z,15.40
2019-02-05T23:53:47.183Z,14.93
2019-02-05T23:56:25.424Z,15.20
2019-02-05T23:58:46.193Z,15.63
