createdAt,value
2018-11-11T00:00:17.861Z,9.00
2018-11-11T00:02:47.137Z,9.00
2018-11-11T00:05:16.162Z,8.90
2018-11-11T00:07:45.142Z,8.90
2018-11-11T00:10:14.232Z,8.90
2018-11-11T00:12:43.215Z,8.90
2018-11-11T00:15:14.882Z,9.00
2018-11-11T00:17:45.263Z,9.10
2018-11-11T00:20:14.571Z,9.10
2018-11-11T00:22:43.880Z,9.10
2018-11-11T00:25:12.831Z,9.20
2018-11-11T00:27:41.957Z,9.20
2018-11-11T00:30:14.927Z,9.30
2018-11-11T00:32:44.132Z,9.30
2018-11-11T00:35:13.272Z,9.30
2018-11-11T00:37:42.361Z,9.30
2018-11-11T00:40:13.383Z,9.30
2018-11-11T00:42:42.971Z,9.30
2018-11-11T00:45:12.627Z,9.30
2018-11-11T00:47:41.579Z,9.30
2018-11-11T00:50:12.101Z,9.30
2018-11-11T00:52:41.387Z,9.30
2018-11-11T00:55:13.419Z,9.30
2018-11-11T00:57:42.801Z,9.30
2018-11-11T01:00:13.922Z,9.30
2018-11-11T01:02:43.939Z,9.30
2018-11-11T01:05:13.840Z,9.40
2018-11-11T01:07:43.439Z,9.40
2018-11-11T01:10:14.955Z,9.40
2018-11-11T01:12:44.505Z,9.40
2018-11-11T01:15:14.977Z,9.40
2018-11-11T01:17:43.958Z,9.40
2018-11-11T01:20:14.155Z,9.40
2018-11-11T01:22:43.545Z,9.40
2018-11-11T01:25:14.414Z,9.40
2018-11-11T01:27:43.988Z,9.50
2018-11-11T01:30:13.319Z,9.50
2018-11-11T01:32:42.287Z,9.50
2018-11-11T01:35:13.645Z,9.50
2018-11-11T01:37:43.054Z,9.50
2018-11-11T01:40:12.441Z,9.50
2018-11-11T01:42:41.605Z,9.50
2018-11-11T01:45:13.202Z,9.50
2018-11-11T01:47:42.407Z,9.50
2018-11-11T01:50:12.328Z,9.50
2018-11-11T01:52:41.796Z,9.50
2018-11-11T01:55:12.351Z,9.50
2018-11-11T01:57:41.316Z,9.50
2018-11-11T02:00:13.487Z,9.50
2018-11-11T02:02:42.844Z,9.50
2018-11-11T02:05:12.423Z,9.60
2018-11-11T02:07:42.516Z,9.60
2018-11-11T02:10:12.027Z,9.60
2018-11-11T02:12:42.215Z,9.60
2018-11-11T02:15:12.394Z,9.60
2018-11-11T02:17:41.557Z,9.60
2018-11-11T02:20:19.443Z,9.60
2018-11-11T02:22:49.383Z,9.60
2018-11-11T02:25:18.895Z,9.60
2018-11-11T02:27:48.055Z,9.60
2018-11-11T02:30:18.327Z,9.60
2018-11-11T02:32:48.133Z,9.60
2018-11-11T02:35:17.330Z,9.60
2018-11-11T02:37:46.388Z,9.60
2018-11-11T02:40:17.175Z,9.60
2018-11-11T02:42:46.551Z,9.60
2018-11-11T02:45:16.796Z,9.70
2018-11-11T02:47:45.856Z,9.70
2018-11-11T02:50:16.243Z,9.70
2018-11-11T02:52:45.841Z,9.80
2018-11-11T02:55:15.623Z,9.80
2018-11-11T02:57:45.209Z,9.80
2018-11-11T03:00:15.855Z,9.80
2018-11-11T03:02:45.582Z,9.80
2018-11-11T03:05:15.792Z,9.80
2018-11-11T03:07:44.995Z,9.80
2018-11-11T03:10:15.421Z,9.80
2018-11-11T03:12:45.151Z,9.80
2018-11-11T03:15:14.613Z,9.80
2018-11-11T03:17:43.576Z,9.80
2018-11-11T03:20:13.219Z,9.80
2018-11-11T03:22:42.303Z,9.80
2018-11-11T03:25:13.150Z,9.80
2018-11-11T03:27:42.377Z,9.80
2018-11-11T03:30:13.116Z,9.80
2018-11-11T03:32:42.171Z,9.80
2018-11-11T03:35:12.192Z,9.90
2018-11-11T03:37:41.722Z,9.90
2018-11-11T03:40:13.567Z,9.90
2018-11-11T03:42:42.777Z,9.90
2018-11-11T03:45:13.186Z,9.90
2018-11-11T03:47:43.330Z,9.90
2018-11-11T03:50:12.755Z,9.90
2018-11-11T03:52:42.543Z,9.90
2018-11-11T03:55:12.022Z,9.90
2018-11-11T03:57:41.463Z,9.80
2018-11-11T04:00:12.699Z,9.90
2018-11-11T04:02:41.758Z,9.90
2018-11-11T04:05:12.643Z,9.90
2018-11-11T04:07:41.738Z,9.90
2018-11-11T04:10:14.233Z,9.90
2018-11-11T04:12:43.598Z,9.90
2018-11-11T04:15:14.947Z,9.90
2018-11-11T04:17:44.134Z,9.90
2018-11-11T04:20:14.877Z,9.90
2018-11-11T04:22:43.882Z,9.90
2018-11-11T04:25:13.401Z,10.00
2018-11-11T04:27:42.405Z,10.00
2018-11-11T04:30:12.824Z,10.00
2018-11-11T04:32:42.388Z,10.00
2018-11-11T04:35:12.252Z,10.00
2018-11-11T04:37:41.279Z,10.00
2018-11-11T04:40:11.759Z,10.00
2018-11-11T04:42:40.712Z,10.00
2018-11-11T04:45:12.824Z,10.10
2018-11-11T04:47:42.221Z,10.10
2018-11-11T04:50:12.721Z,10.10
2018-11-11T04:52:42.120Z,10.10
2018-11-11T04:55:11.400Z,10.10
2018-11-11T04:57:41.653Z,10.10
2018-11-11T05:00:12.173Z,10.10
2018-11-11T05:02:41.658Z,10.10
2018-11-11T05:05:11.911Z,10.10
2018-11-11T05:07:41.409Z,10.10
2018-11-11T05:10:11.622Z,10.10
2018-11-11T05:12:40.632Z,10.10
2018-11-11T05:15:11.183Z,10.10
2018-11-11T05:17:40.123Z,10.10
2018-11-11T05:20:10.205Z,10.10
2018-11-11T05:22:39.995Z,10.10
2018-11-11T05:25:10.690Z,10.10
2018-11-11T05:27:39.781Z,10.10
2018-11-11T05:30:10.730Z,10.10
2018-11-11T05:32:39.930Z,10.20
2018-11-11T05:35:10.682Z,10.20
2018-11-11T05:37:40.589Z,10.20
2018-11-11T05:40:11.117Z,10.20
2018-11-11T05:42:41.045Z,10.20
2018-11-11T05:45:11.452Z,10.20
2018-11-11T05:47:41.068Z,10.20
2018-11-11T05:50:12.424Z,10.20
2018-11-11T05:52:41.734Z,10.20
2018-11-11T05:55:10.918Z,10.20
2018-11-11T05:57:40.102Z,10.20
2018-11-11T06:00:11.803Z,10.20
2018-11-11T06:02:40.960Z,10.10
2018-11-11T06:05:11.707Z,10.10
2018-11-11T06:07:40.864Z,10.10
2018-11-11T06:10:11.636Z,10.10
2018-11-11T06:12:40.660Z,10.10
2018-11-11T06:15:11.265Z,10.10
2018-11-11T06:17:40.340Z,10.10
2018-11-11T06:20:12.437Z,10.20
2018-11-11T06:22:41.417Z,10.20
2018-11-11T06:25:11.019Z,10.20
2018-11-11T06:27:40.102Z,10.30
2018-11-11T06:30:10.154Z,10.30
2018-11-11T06:32:39.135Z,10.30
2018-11-11T06:35:08.934Z,10.30
2018-11-11T06:37:38.774Z,10.20
2018-11-11T06:40:09.522Z,10.20
2018-11-11T06:42:38.663Z,10.10
2018-11-11T06:45:09.407Z,10.10
2018-11-11T06:47:38.413Z,10.20
2018-11-11T06:50:10.949Z,10.20
2018-11-11T06:52:40.777Z,10.20
2018-11-11T06:55:09.983Z,10.20
2018-11-11T06:57:39.378Z,10.30
2018-11-11T07:00:11.051Z,10.30
2018-11-11T07:02:44.647Z,10.30
2018-11-11T07:05:20.213Z,10.30
2018-11-11T07:07:49.318Z,10.30
2018-11-11T07:10:18.301Z,10.30
2018-11-11T07:12:47.269Z,10.30
2018-11-11T07:15:16.286Z,10.30
2018-11-11T07:17:45.311Z,10.40
2018-11-11T07:20:14.877Z,10.40
2018-11-11T07:22:44.286Z,10.50
2018-11-11T07:25:16.318Z,10.50
2018-11-11T07:27:45.347Z,10.50
2018-11-11T07:30:14.426Z,10.50
2018-11-11T07:32:43.456Z,10.50
2018-11-11T07:35:12.502Z,10.50
2018-11-11T07:37:41.486Z,10.50
2018-11-11T07:40:12.873Z,10.60
2018-11-11T07:42:42.046Z,10.60
2018-11-11T07:45:11.150Z,10.70
2018-11-11T07:47:40.198Z,10.80
2018-11-11T07:50:10.747Z,10.90
2018-11-11T07:52:39.926Z,10.90
2018-11-11T07:55:11.502Z,11.00
2018-11-11T07:57:41.040Z,11.00
2018-11-11T08:00:12.772Z,11.10
2018-11-11T08:02:42.440Z,11.10
2018-11-11T08:05:11.398Z,11.20
2018-11-11T08:07:40.348Z,11.20
2018-11-11T08:10:21.032Z,11.20
2018-11-11T08:12:50.034Z,11.30
2018-11-11T08:15:19.046Z,11.30
2018-11-11T08:17:48.137Z,11.40
2018-11-11T08:20:17.343Z,11.40
2018-11-11T08:22:49.618Z,11.50
2018-11-11T08:25:18.635Z,11.50
2018-11-11T08:27:47.894Z,11.60
2018-11-11T08:30:16.965Z,11.60
2018-11-11T08:32:46.064Z,11.50
2018-11-11T08:35:15.027Z,11.60
2018-11-11T08:37:43.994Z,11.70
2018-11-11T08:40:13.179Z,11.80
2018-11-11T08:42:42.242Z,11.90
2018-11-11T08:45:13.011Z,11.90
2018-11-11T08:47:43.311Z,11.90
2018-11-11T08:50:13.325Z,11.90
2018-11-11T08:52:42.329Z,11.90
2018-11-11T08:55:11.269Z,11.80
2018-11-11T08:57:40.273Z,11.70
2018-11-11T09:00:11.293Z,11.60
2018-11-11T09:02:40.555Z,11.60
2018-11-11T09:05:09.517Z,11.60
2018-11-11T09:07:39.056Z,11.60
2018-11-11T09:10:10.389Z,11.60
2018-11-11T09:12:39.656Z,11.80
2018-11-11T09:15:11.245Z,12.00
2018-11-11T09:17:40.645Z,12.20
2018-11-11T09:20:10.547Z,12.40
2018-11-11T09:22:39.781Z,12.60
2018-11-11T09:25:09.503Z,12.70
2018-11-11T09:27:39.287Z,12.70
2018-11-11T09:30:10.888Z,12.60
2018-11-11T09:32:40.183Z,12.50
2018-11-11T09:35:10.221Z,12.30
2018-11-11T09:37:40.369Z,12.30
2018-11-11T09:40:10.613Z,12.40
2018-11-11T09:42:40.562Z,12.60
2018-11-11T09:45:11.789Z,12.80
2018-11-11T09:47:41.161Z,13.00
2018-11-11T09:50:13.035Z,13.00
2018-11-11T09:52:42.238Z,13.10
2018-11-11T09:55:12.346Z,13.20
2018-11-11T09:57:41.727Z,13.20
2018-11-11T10:00:14.464Z,13.20
2018-11-11T10:02:46.064Z,13.20
2018-11-11T10:05:19.834Z,13.20
2018-11-11T10:07:58.262Z,13.20
2018-11-11T10:10:37.274Z,13.10
2018-11-11T10:13:16.302Z,12.90
2018-11-11T10:16:48.308Z,12.80
2018-11-11T10:19:22.159Z,12.60
2018-11-11T10:21:56.060Z,12.40
2018-11-11T10:24:33.270Z,12.30
2018-11-11T10:27:06.660Z,12.30
2018-11-11T10:29:41.435Z,12.30
2018-11-11T10:32:26.758Z,12.30
2018-11-11T10:34:59.989Z,12.30
2018-11-11T10:37:33.142Z,12.20
2018-11-11T10:40:09.646Z,12.20
2018-11-11T10:42:44.056Z,12.30
2018-11-11T10:45:20.913Z,12.40
2018-11-11T10:47:53.780Z,12.60
2018-11-11T10:50:28.360Z,12.70
2018-11-11T10:52:57.539Z,12.70
2018-11-11T10:55:26.673Z,12.80
2018-11-11T10:57:55.672Z,12.70
2018-11-11T11:00:32.734Z,12.60
2018-11-11T11:03:01.820Z,12.60
2018-11-11T11:05:30.782Z,12.60
2018-11-11T11:07:59.835Z,12.90
2018-11-11T11:10:28.795Z,13.30
2018-11-11T11:12:57.782Z,13.60
2018-11-11T11:15:26.767Z,13.80
2018-11-11T11:17:55.837Z,13.80
2018-11-11T11:20:24.791Z,13.70
2018-11-11T11:22:53.925Z,13.40
2018-11-11T11:25:23.052Z,13.10
2018-11-11T11:27:52.271Z,13.10
2018-11-11T11:30:21.390Z,13.00
2018-11-11T11:32:50.530Z,12.90
2018-11-11T11:35:19.813Z,12.70
2018-11-11T11:37:48.973Z,12.70
2018-11-11T11:40:18.044Z,12.60
2018-11-11T11:42:46.998Z,12.60
2018-11-11T11:45:16.134Z,12.50
2018-11-11T11:47:45.161Z,12.50
2018-11-11T11:50:14.339Z,12.40
2018-11-11T11:52:44.207Z,12.40
2018-11-11T11:55:13.899Z,12.50
2018-11-11T11:57:42.963Z,12.50
2018-11-11T12:00:13.820Z,12.50
2018-11-11T12:02:43.096Z,12.50
2018-11-11T12:05:12.089Z,12.50
2018-11-11T12:07:41.080Z,12.60
2018-11-11T12:10:10.884Z,12.60
2018-11-11T12:12:39.907Z,12.70
2018-11-11T12:15:09.487Z,12.70
2018-11-11T12:17:38.562Z,12.70
2018-11-11T12:20:08.288Z,12.70
2018-11-11T12:22:37.729Z,12.80
2018-11-11T12:25:08.036Z,12.80
2018-11-11T12:27:37.010Z,12.90
2018-11-11T12:30:07.371Z,12.90
2018-11-11T12:32:36.460Z,13.00
2018-11-11T12:35:06.592Z,13.00
2018-11-11T12:37:35.882Z,13.10
2018-11-11T12:40:06.473Z,13.10
2018-11-11T12:42:35.778Z,13.20
2018-11-11T12:45:05.926Z,13.20
2018-11-11T12:47:35.112Z,13.20
2018-11-11T12:50:05.116Z,13.30
2018-11-11T12:52:34.108Z,13.30
2018-11-11T12:55:03.530Z,13.30
2018-11-11T12:57:32.517Z,13.30
2018-11-11T13:00:01.493Z,13.30
2018-11-11T13:02:30.439Z,13.30
2018-11-11T13:04:59.411Z,13.30
2018-11-11T13:07:28.399Z,13.40
2018-11-11T13:09:57.421Z,13.40
2018-11-11T13:12:26.713Z,13.40
2018-11-11T13:14:55.732Z,13.40
2018-11-11T13:17:24.749Z,13.50
2018-11-11T13:19:53.788Z,13.60
2018-11-11T13:22:23.210Z,13.60
2018-11-11T13:24:52.500Z,13.70
2018-11-11T13:27:21.452Z,13.70
2018-11-11T13:29:50.709Z,13.60
2018-11-11T13:32:19.842Z,13.60
2018-11-11T13:34:49.950Z,13.50
2018-11-11T13:37:18.929Z,13.50
2018-11-11T13:39:47.905Z,13.60
2018-11-11T13:42:17.256Z,13.70
2018-11-11T13:44:46.262Z,13.80
2018-11-11T13:47:15.516Z,13.90
2018-11-11T13:49:44.680Z,14.00
2018-11-11T13:52:13.593Z,14.20
2018-11-11T13:54:42.564Z,14.20
2018-11-11T13:57:11.508Z,14.20
2018-11-11T13:59:40.618Z,14.10
2018-11-11T14:02:09.564Z,14.00
2018-11-11T14:04:38.579Z,13.90
2018-11-11T14:07:07.586Z,13.90
2018-11-11T14:09:36.668Z,14.00
2018-11-11T14:12:05.880Z,14.10
2018-11-11T14:14:34.985Z,14.10
2018-11-11T14:17:03.928Z,14.20
2018-11-11T14:19:32.943Z,14.30
2018-11-11T14:22:02.171Z,14.30
2018-11-11T14:24:31.115Z,14.30
2018-11-11T14:27:00.210Z,14.30
2018-11-11T14:29:29.342Z,14.30
2018-11-11T14:31:58.375Z,14.10
2018-11-11T14:34:27.597Z,14.00
2018-11-11T14:36:56.693Z,13.90
2018-11-11T14:39:25.898Z,13.80
2018-11-11T14:41:54.841Z,13.70
2018-11-11T14:44:23.771Z,13.60
2018-11-11T14:46:52.750Z,13.60
2018-11-11T14:49:21.733Z,13.60
2018-11-11T14:51:50.861Z,13.50
2018-11-11T14:54:20.116Z,13.40
2018-11-11T14:56:49.309Z,13.40
2018-11-11T14:59:18.238Z,13.30
2018-11-11T15:01:47.779Z,13.30
2018-11-11T15:04:16.783Z,13.20
2018-11-11T15:06:45.712Z,13.20
2018-11-11T15:09:14.715Z,13.10
2018-11-11T15:11:43.692Z,13.00
2018-11-11T15:14:12.652Z,12.90
2018-11-11T15:16:41.701Z,12.90
2018-11-11T15:19:10.792Z,12.80
2018-11-11T15:21:39.783Z,12.80
2018-11-11T15:24:08.939Z,12.80
2018-11-11T15:26:38.020Z,12.70
2018-11-11T15:29:06.983Z,12.70
2018-11-11T15:34:14.968Z,12.50
2018-11-11T15:36:43.892Z,12.50
2018-11-11T15:39:12.888Z,12.40
2018-11-11T15:41:41.912Z,12.30
2018-11-11T15:44:11.072Z,12.30
2018-11-11T15:46:40.116Z,12.30
2018-11-11T15:49:09.292Z,12.30
2018-11-11T15:51:38.227Z,12.30
2018-11-11T15:54:07.545Z,12.30
2018-11-11T15:56:36.663Z,12.30
2018-11-11T15:59:05.976Z,12.30
2018-11-11T16:01:35.244Z,12.20
2018-11-11T16:04:04.451Z,12.20
2018-11-11T16:06:33.604Z,12.10
2018-11-11T16:09:02.711Z,12.10
2018-11-11T16:11:31.858Z,12.10
2018-11-11T16:14:00.960Z,12.10
2018-11-11T16:16:30.084Z,12.20
2018-11-11T16:18:59.484Z,12.30
2018-11-11T16:21:28.553Z,12.30
2018-11-11T16:23:57.542Z,12.30
2018-11-11T16:26:26.539Z,12.30
2018-11-11T16:28:55.492Z,12.30
2018-11-11T16:31:24.617Z,12.30
2018-11-11T16:33:53.965Z,12.30
2018-11-11T16:36:23.145Z,12.20
2018-11-11T16:38:52.338Z,12.20
2018-11-11T16:41:21.701Z,12.20
2018-11-11T16:43:50.980Z,12.20
2018-11-11T16:46:20.184Z,12.20
2018-11-11T16:48:49.384Z,12.20
2018-11-11T16:51:18.574Z,12.20
2018-11-11T16:53:47.765Z,12.20
2018-11-11T16:56:16.958Z,12.30
2018-11-11T16:58:46.118Z,12.20
2018-11-11T17:01:15.465Z,12.20
2018-11-11T17:03:44.406Z,12.20
2018-11-11T17:06:13.529Z,12.10
2018-11-11T17:08:42.687Z,12.10
2018-11-11T17:11:11.701Z,12.00
2018-11-11T17:13:40.785Z,11.90
2018-11-11T17:16:09.813Z,11.90
2018-11-11T17:18:38.811Z,11.90
2018-11-11T17:21:07.819Z,11.80
2018-11-11T17:23:36.931Z,11.70
2018-11-11T17:26:06.774Z,11.70
2018-11-11T17:28:36.381Z,11.60
2018-11-11T17:31:05.905Z,11.60
2018-11-11T17:33:34.981Z,11.60
2018-11-11T17:36:04.556Z,11.60
2018-11-11T17:38:33.759Z,11.60
2018-11-11T17:41:02.953Z,11.70
2018-11-11T17:43:32.088Z,11.80
2018-11-11T17:46:01.105Z,11.80
2018-11-11T17:48:30.158Z,11.80
2018-11-11T17:50:59.325Z,11.90
2018-11-11T17:53:28.361Z,11.80
2018-11-11T17:55:57.421Z,11.70
2018-11-11T17:58:28.904Z,11.70
2018-11-11T18:00:57.893Z,11.60
2018-11-11T18:03:27.172Z,11.50
2018-11-11T18:05:56.293Z,11.40
2018-11-11T18:08:25.285Z,11.30
2018-11-11T18:10:55.456Z,11.30
2018-11-11T18:13:24.739Z,11.20
2018-11-11T18:15:54.771Z,11.20
2018-11-11T18:18:23.797Z,11.20
2018-11-11T18:20:52.806Z,11.20
2018-11-11T18:23:21.818Z,11.20
2018-11-11T18:25:51.412Z,11.10
2018-11-11T18:28:21.141Z,11.20
2018-11-11T18:30:50.464Z,11.20
2018-11-11T18:33:19.512Z,11.30
2018-11-11T18:35:48.588Z,11.30
2018-11-11T18:38:17.555Z,11.40
2018-11-11T18:40:46.532Z,11.50
2018-11-11T18:43:15.689Z,11.50
2018-11-11T18:45:44.802Z,11.60
2018-11-11T18:48:13.891Z,11.60
2018-11-11T18:50:42.844Z,11.70
2018-11-11T18:53:11.970Z,11.70
2018-11-11T18:55:41.631Z,11.80
2018-11-11T18:58:10.753Z,11.80
2018-11-11T19:00:39.823Z,11.80
2018-11-11T19:03:09.474Z,11.90
2018-11-11T19:05:38.747Z,11.90
2018-11-11T19:08:07.761Z,11.90
2018-11-11T19:10:37.508Z,11.90
2018-11-11T19:13:08.009Z,11.90
2018-11-11T19:15:37.787Z,11.90
2018-11-11T19:18:06.829Z,12.00
2018-11-11T19:20:36.093Z,12.00
2018-11-11T19:23:06.707Z,12.00
2018-11-11T19:25:36.011Z,12.00
2018-11-11T19:28:05.591Z,12.00
2018-11-11T19:30:34.875Z,12.00
2018-11-11T19:33:04.769Z,12.10
2018-11-11T19:35:34.013Z,12.10
2018-11-11T19:38:03.010Z,12.10
2018-11-11T19:40:32.037Z,12.10
2018-11-11T19:43:01.850Z,12.10
2018-11-11T19:45:31.727Z,12.10
2018-11-11T19:48:00.791Z,12.10
2018-11-11T19:50:30.965Z,12.10
2018-11-11T19:53:00.545Z,12.10
2018-11-11T19:55:30.062Z,12.10
2018-11-11T19:57:59.073Z,12.20
2018-11-11T20:00:37.684Z,12.20
2018-11-11T20:03:07.554Z,12.20
2018-11-11T20:05:36.674Z,12.20
2018-11-11T20:08:06.185Z,12.20
2018-11-11T20:10:35.250Z,12.20
2018-11-11T20:13:04.450Z,12.20
2018-11-11T20:15:34.323Z,12.20
2018-11-11T20:18:03.330Z,12.20
2018-11-11T20:20:33.935Z,12.20
2018-11-11T20:23:02.984Z,12.20
2018-11-11T20:25:34.836Z,12.20
2018-11-11T20:28:04.898Z,12.20
2018-11-11T20:30:35.917Z,12.20
2018-11-11T20:33:05.972Z,12.20
2018-11-11T20:35:35.226Z,12.20
2018-11-11T20:38:04.616Z,12.20
2018-11-11T20:40:33.859Z,12.20
2018-11-11T20:43:03.397Z,12.20
2018-11-11T20:45:33.636Z,12.20
2018-11-11T20:48:03.125Z,12.20
2018-11-11T20:50:33.304Z,12.20
2018-11-11T20:53:03.867Z,12.30
2018-11-11T20:55:33.094Z,12.30
2018-11-11T20:58:03.143Z,12.30
2018-11-11T21:00:34.976Z,12.30
2018-11-11T21:03:04.882Z,12.30
2018-11-11T21:05:34.085Z,12.30
2018-11-11T21:08:03.871Z,12.30
2018-11-11T21:10:34.378Z,12.30
2018-11-11T21:13:04.175Z,12.30
2018-11-11T21:15:33.258Z,12.20
2018-11-11T21:18:02.910Z,12.20
2018-11-11T21:20:33.480Z,12.20
2018-11-11T21:23:03.091Z,12.20
2018-11-11T21:25:33.059Z,12.20
2018-11-11T21:28:02.665Z,12.20
2018-11-11T21:30:34.003Z,12.20
2018-11-11T21:33:03.243Z,12.20
2018-11-11T21:35:32.252Z,12.20
2018-11-11T21:38:01.296Z,12.20
2018-11-11T21:40:30.539Z,12.10
2018-11-11T21:42:59.585Z,12.10
2018-11-11T21:45:29.257Z,12.10
2018-11-11T21:47:59.016Z,12.10
2018-11-11T21:50:28.892Z,12.10
2018-11-11T21:53:07.258Z,12.10
2018-11-11T21:55:37.023Z,12.10
2018-11-11T21:58:06.238Z,12.10
2018-11-11T22:00:35.966Z,12.10
2018-11-11T22:03:05.084Z,12.10
2018-11-11T22:05:34.189Z,12.10
2018-11-11T22:08:03.701Z,12.10
2018-11-11T22:10:33.854Z,12.10
2018-11-11T22:13:03.346Z,12.10
2018-11-11T22:15:33.401Z,12.10
2018-11-11T22:18:02.770Z,12.10
2018-11-11T22:20:31.916Z,12.10
2018-11-11T22:23:00.932Z,12.10
2018-11-11T22:25:30.208Z,12.10
2018-11-11T22:27:59.471Z,12.10
2018-11-11T22:30:29.272Z,12.20
2018-11-11T22:32:58.802Z,12.20
2018-11-11T22:35:27.858Z,12.20
2018-11-11T22:37:56.850Z,12.30
2018-11-11T22:40:26.310Z,12.30
2018-11-11T22:42:55.276Z,12.30
2018-11-11T22:45:24.328Z,12.20
2018-11-11T22:47:53.430Z,12.20
2018-11-11T22:50:22.595Z,12.20
2018-11-11T22:52:51.760Z,12.20
2018-11-11T22:55:21.162Z,12.20
2018-11-11T22:57:50.360Z,12.20
2018-11-11T23:00:24.694Z,12.20
2018-11-11T23:02:54.157Z,12.20
2018-11-11T23:05:24.001Z,12.20
2018-11-11T23:07:53.037Z,12.10
2018-11-11T23:10:22.306Z,12.10
2018-11-11T23:12:51.333Z,12.00
2018-11-11T23:15:21.541Z,11.80
2018-11-11T23:17:50.568Z,11.70
2018-11-11T23:20:20.413Z,11.70
2018-11-11T23:22:49.465Z,11.60
2018-11-11T23:25:18.817Z,11.60
2018-11-11T23:27:48.069Z,11.70
2018-11-11T23:30:18.833Z,11.80
2018-11-11T23:32:48.065Z,11.90
2018-11-11T23:35:17.487Z,12.10
2018-11-11T23:37:46.739Z,12.10
2018-11-11T23:40:17.604Z,12.20
2018-11-11T23:42:47.589Z,12.30
2018-11-11T23:45:16.635Z,12.30
2018-11-11T23:47:45.649Z,12.40
2018-11-11T23:50:16.315Z,12.40
2018-11-11T23:52:45.826Z,12.40
2018-11-11T23:55:16.036Z,12.40
2018-11-11T23:57:44.999Z,12.40
