createdAt,value
2022-12-26T00:03:34.807Z,8.07
2022-12-26T00:07:16.851Z,4.30
2022-12-26T00:10:59.064Z,5.38
2022-12-26T00:14:41.142Z,9.07
2022-12-26T00:18:23.235Z,6.80
2022-12-26T00:22:05.267Z,9.52
2022-12-26T00:25:47.206Z,3.88
2022-12-26T00:29:29.189Z,3.75
2022-12-26T00:33:11.185Z,2.05
2022-12-26T00:36:53.145Z,3.15
2022-12-26T00:40:35.085Z,2.65
2022-12-26T00:44:17.173Z,4.43
2022-12-26T00:47:59.152Z,2.08
2022-12-26T00:51:41.099Z,2.53
2022-12-26T00:55:23.124Z,2.50
2022-12-26T00:59:05.075Z,3.58
2022-12-26T01:02:47.264Z,2.83
2022-12-26T01:06:29.321Z,3.78
2022-12-26T01:10:12.815Z,2.20
2022-12-26T01:13:54.795Z,2.90
2022-12-26T01:17:36.799Z,4.45
2022-12-26T01:21:18.771Z,3.83
2022-12-26T01:25:00.819Z,2.90
2022-12-26T01:28:42.780Z,2.13
2022-12-26T01:32:24.729Z,8.25
2022-12-26T01:36:06.857Z,5.70
2022-12-26T01:39:49.106Z,6.13
2022-12-26T01:43:50.591Z,4.57
2022-12-26T01:47:53.090Z,4.13
2022-12-26T01:51:39.311Z,6.18
2022-12-26T01:55:22.588Z,6.78
2022-12-26T01:59:12.006Z,4.88
2022-12-26T02:03:13.281Z,6.38
2022-12-26T02:06:55.675Z,2.50
2022-12-26T02:11:07.844Z,3.55
2022-12-26T02:14:50.552Z,4.05
2022-12-26T02:18:32.697Z,5.93
2022-12-26T02:22:27.627Z,3.20
2022-12-26T02:26:15.826Z,2.63
2022-12-26T02:30:28.540Z,3.60
2022-12-26T02:34:28.635Z,3.85
2022-12-26T02:38:42.776Z,3.47
2022-12-26T02:42:46.939Z,2.25
2022-12-26T02:46:57.068Z,1.90
2022-12-26T02:51:27.775Z,2.97
2022-12-26T02:55:37.748Z,4.68
2022-12-26T03:00:04.627Z,4.20
2022-12-26T03:04:08.153Z,2.50
2022-12-26T03:08:09.840Z,3.50
2022-12-26T03:12:18.427Z,2.00
2022-12-26T03:16:30.649Z,3.33
2022-12-26T03:20:17.193Z,2.65
2022-12-26T03:23:59.165Z,2.75
2022-12-26T03:27:41.219Z,3.83
2022-12-26T03:31:23.217Z,2.00
2022-12-26T03:35:13.112Z,2.35
2022-12-26T03:38:57.789Z,3.15
2022-12-26T03:43:19.151Z,1.92
2022-12-26T03:47:34.476Z,1.77
2022-12-26T03:52:00.765Z,3.47
2022-12-26T03:56:24.793Z,1.55
2022-12-26T04:00:31.616Z,0.93
2022-12-26T04:04:33.871Z,1.02
2022-12-26T04:08:41.118Z,0.70
2022-12-26T04:12:43.796Z,0.30
2022-12-26T04:17:03.124Z,1.25
2022-12-26T04:20:49.257Z,1.63
2022-12-26T04:24:55.298Z,0.50
2022-12-26T04:28:55.938Z,1.02
2022-12-26T04:33:06.204Z,0.75
2022-12-26T04:37:15.470Z,2.80
2022-12-26T04:41:18.743Z,0.77
2022-12-26T04:45:01.468Z,2.05
2022-12-26T04:49:05.198Z,1.50
2022-12-26T04:52:59.049Z,1.45
2022-12-26T04:56:41.105Z,0.90
2022-12-26T05:00:25.235Z,0.88
2022-12-26T05:04:27.366Z,0.95
2022-12-26T05:08:54.273Z,1.52
2022-12-26T05:12:36.234Z,1.25
2022-12-26T05:16:36.812Z,1.63
2022-12-26T05:20:38.501Z,1.17
2022-12-26T05:24:39.292Z,2.45
2022-12-26T05:28:40.406Z,1.58
2022-12-26T05:32:41.006Z,2.30
2022-12-26T05:36:26.391Z,3.20
2022-12-26T05:40:08.873Z,2.47
2022-12-26T05:43:50.911Z,2.55
2022-12-26T05:47:32.911Z,1.85
2022-12-26T05:51:14.972Z,3.67
2022-12-26T05:54:56.909Z,2.67
2022-12-26T05:58:39.949Z,3.13
2022-12-26T06:02:22.049Z,1.45
2022-12-26T06:06:05.904Z,3.95
2022-12-26T06:09:47.844Z,2.70
2022-12-26T06:13:29.833Z,1.85
2022-12-26T06:17:11.817Z,3.55
2022-12-26T06:20:53.787Z,3.08
2022-12-26T06:24:35.704Z,2.08
2022-12-26T06:28:17.652Z,2.67
2022-12-26T06:31:59.806Z,2.28
2022-12-26T06:35:41.912Z,2.30
2022-12-26T06:39:24.761Z,3.63
2022-12-26T06:43:07.621Z,3.15
2022-12-26T06:46:49.761Z,3.45
2022-12-26T06:50:31.840Z,4.20
2022-12-26T06:54:13.792Z,5.25
2022-12-26T06:57:55.732Z,3.33
2022-12-26T07:01:38.036Z,2.00
2022-12-26T07:05:20.124Z,4.20
2022-12-26T07:09:20.315Z,4.13
2022-12-26T07:13:02.299Z,2.17
2022-12-26T07:16:45.710Z,4.35
2022-12-26T07:20:27.805Z,3.15
2022-12-26T07:24:19.285Z,3.28
2022-12-26T07:28:01.295Z,5.57
2022-12-26T07:31:43.909Z,3.20
2022-12-26T07:35:26.033Z,5.03
2022-12-26T07:39:08.504Z,3.28
2022-12-26T07:42:54.471Z,6.75
2022-12-26T07:46:36.513Z,3.87
2022-12-26T07:50:18.519Z,6.88
2022-12-26T07:54:03.191Z,4.88
2022-12-26T07:57:52.679Z,3.22
2022-12-26T08:01:34.736Z,4.93
2022-12-26T08:05:18.076Z,4.10
2022-12-26T08:09:00.018Z,3.25
2022-12-26T08:12:42.106Z,5.25
2022-12-26T08:16:24.106Z,6.70
2022-12-26T08:20:06.724Z,5.70
2022-12-26T08:23:48.736Z,3.78
2022-12-26T08:27:30.724Z,4.20
2022-12-26T08:31:13.784Z,5.38
2022-12-26T08:34:55.789Z,5.72
2022-12-26T08:38:38.607Z,6.00
2022-12-26T08:42:21.631Z,8.50
2022-12-26T08:46:07.529Z,4.85
2022-12-26T08:49:49.529Z,5.20
2022-12-26T08:53:33.333Z,4.30
2022-12-26T08:57:15.944Z,13.48
2022-12-26T09:01:11.407Z,8.93
2022-12-26T09:04:53.459Z,9.85
2022-12-26T09:08:36.666Z,7.90
2022-12-26T09:12:18.724Z,7.22
2022-12-26T09:16:06.354Z,6.93
2022-12-26T09:19:48.397Z,6.85
2022-12-26T09:23:31.122Z,5.05
2022-12-26T09:27:13.065Z,5.25
2022-12-26T09:30:55.053Z,8.55
2022-12-26T09:34:37.196Z,7.43
2022-12-26T09:38:20.370Z,7.88
2022-12-26T09:42:20.819Z,8.40
2022-12-26T09:46:13.051Z,10.35
2022-12-26T09:50:10.142Z,5.18
2022-12-26T09:53:53.236Z,8.65
2022-12-26T09:57:48.988Z,6.95
2022-12-26T10:01:35.364Z,6.55
2022-12-26T10:05:17.718Z,13.10
2022-12-26T10:09:25.855Z,8.20
2022-12-26T10:13:26.144Z,5.97
2022-12-26T10:17:37.431Z,10.05
2022-12-26T10:21:25.903Z,8.95
2022-12-26T10:25:27.529Z,5.22
2022-12-26T10:29:30.319Z,8.13
2022-12-26T10:33:20.813Z,5.82
2022-12-26T10:37:28.551Z,10.23
2022-12-26T10:41:25.448Z,5.78
2022-12-26T10:45:30.445Z,4.15
2022-12-26T10:49:14.315Z,5.10
2022-12-26T10:52:58.602Z,3.58
2022-12-26T10:56:41.011Z,6.13
2022-12-26T11:00:26.200Z,4.68
2022-12-26T11:04:44.406Z,2.08
2022-12-26T11:08:43.064Z,1.67
2022-12-26T11:12:44.753Z,2.28
2022-12-26T11:16:37.895Z,2.40
2022-12-26T11:20:28.064Z,3.70
2022-12-26T11:24:10.085Z,2.58
2022-12-26T11:27:59.476Z,3.90
2022-12-26T11:32:02.818Z,3.35
2022-12-26T11:35:55.534Z,2.00
2022-12-26T11:39:38.708Z,4.13
2022-12-26T11:43:24.590Z,2.45
2022-12-26T11:47:10.741Z,1.75
2022-12-26T11:50:53.917Z,1.73
2022-12-26T11:54:47.458Z,2.85
2022-12-26T11:58:31.544Z,1.88
2022-12-26T12:02:16.625Z,2.08
2022-12-26T12:06:03.141Z,1.25
2022-12-26T12:10:06.902Z,3.42
2022-12-26T12:14:28.021Z,2.08
2022-12-26T12:18:36.917Z,1.73
2022-12-26T12:22:37.756Z,3.88
2022-12-26T12:26:39.016Z,1.38
2022-12-26T12:30:36.401Z,4.22
2022-12-26T12:34:42.469Z,6.85
2022-12-26T12:39:03.438Z,1.33
2022-12-26T12:42:54.484Z,2.70
2022-12-26T12:46:50.593Z,1.88
2022-12-26T12:50:41.175Z,3.50
2022-12-26T12:54:41.307Z,1.55
2022-12-26T12:58:44.052Z,1.60
2022-12-26T13:02:36.228Z,2.67
2022-12-26T13:06:29.282Z,2.10
2022-12-26T13:10:25.204Z,3.22
2022-12-26T13:14:14.697Z,3.00
2022-12-26T13:18:25.260Z,2.28
2022-12-26T13:22:52.819Z,3.05
2022-12-26T13:26:41.528Z,2.47
2022-12-26T13:30:23.585Z,2.53
2022-12-26T13:34:10.104Z,1.42
2022-12-26T13:37:57.707Z,3.15
2022-12-26T13:42:21.344Z,6.13
2022-12-26T13:46:03.364Z,7.22
2022-12-26T13:49:45.462Z,2.40
2022-12-26T13:53:41.663Z,2.35
2022-12-26T13:57:40.264Z,3.05
2022-12-26T14:01:43.971Z,1.48
2022-12-26T14:05:47.909Z,1.00
2022-12-26T14:09:34.665Z,2.47
2022-12-26T14:17:35.807Z,2.25
2022-12-26T14:21:35.807Z,2.97
2022-12-26T14:25:26.592Z,1.70
2022-12-26T14:29:41.141Z,3.35
2022-12-26T14:33:57.243Z,1.65
2022-12-26T14:37:51.442Z,2.90
2022-12-26T14:42:27.258Z,1.60
2022-12-26T14:46:44.620Z,1.80
2022-12-26T14:50:32.440Z,1.23
2022-12-26T14:54:22.333Z,1.92
2022-12-26T14:58:31.226Z,0.88
2022-12-26T15:02:19.819Z,1.70
2022-12-26T15:06:39.896Z,2.53
2022-12-26T15:11:00.419Z,1.58
2022-12-26T15:15:13.149Z,3.75
2022-12-26T15:19:19.301Z,2.30
2022-12-26T15:23:32.105Z,7.57
2022-12-26T15:27:23.374Z,2.50
2022-12-26T15:31:42.811Z,2.33
2022-12-26T15:35:36.248Z,2.95
2022-12-26T15:39:37.315Z,2.85
2022-12-26T15:43:48.867Z,5.45
2022-12-26T15:47:52.256Z,2.20
2022-12-26T15:51:56.156Z,2.85
2022-12-26T15:55:56.330Z,4.07
2022-12-26T16:00:16.380Z,3.00
2022-12-26T16:04:00.644Z,3.17
2022-12-26T16:07:52.269Z,4.25
2022-12-26T16:12:00.013Z,7.85
2022-12-26T16:15:49.587Z,4.18
2022-12-26T16:19:31.570Z,3.60
2022-12-26T16:23:23.717Z,2.70
2022-12-26T16:27:08.248Z,2.35
2022-12-26T16:30:50.373Z,5.18
2022-12-26T16:34:36.533Z,5.22
2022-12-26T16:38:24.254Z,4.80
2022-12-26T16:42:16.017Z,5.43
2022-12-26T16:46:04.485Z,8.15
2022-12-26T16:49:47.187Z,7.93
2022-12-26T16:53:35.288Z,4.93
2022-12-26T16:57:21.606Z,6.53
2022-12-26T17:01:07.103Z,6.70
2022-12-26T17:05:08.527Z,8.20
2022-12-26T17:08:52.636Z,6.38
2022-12-26T17:12:37.363Z,7.13
2022-12-26T17:16:27.186Z,7.80
2022-12-26T17:20:33.650Z,9.98
2022-12-26T17:24:24.655Z,6.78
2022-12-26T17:28:12.526Z,4.47
2022-12-26T17:31:54.569Z,5.07
2022-12-26T17:36:21.259Z,6.00
2022-12-26T17:39:40.502Z,5.75
2022-12-26T17:43:32.808Z,5.70
2022-12-26T17:47:28.664Z,6.10
2022-12-26T17:51:17.103Z,4.63
2022-12-26T17:54:59.915Z,7.38
2022-12-26T17:58:42.415Z,6.53
2022-12-26T18:02:24.928Z,7.68
2022-12-26T18:06:07.138Z,7.88
2022-12-26T18:09:49.203Z,6.60
2022-12-26T18:13:31.673Z,6.32
2022-12-26T18:17:18.393Z,7.50
2022-12-26T18:21:00.621Z,6.25
2022-12-26T18:24:44.157Z,6.20
2022-12-26T18:28:26.154Z,5.30
2022-12-26T18:32:25.274Z,8.15
2022-12-26T18:36:10.578Z,4.50
2022-12-26T18:39:53.242Z,5.32
2022-12-26T18:43:35.259Z,7.10
2022-12-26T18:47:19.552Z,5.97
2022-12-26T18:51:02.816Z,3.10
2022-12-26T18:54:45.346Z,5.47
2022-12-26T18:58:27.285Z,9.18
2022-12-26T19:02:16.910Z,4.35
2022-12-26T19:05:59.349Z,5.63
2022-12-26T19:09:45.935Z,5.43
2022-12-26T19:13:28.273Z,6.57
2022-12-26T19:17:10.635Z,4.88
2022-12-26T19:20:52.632Z,6.63
2022-12-26T19:24:34.716Z,6.25
2022-12-26T19:28:16.663Z,9.18
2022-12-26T19:31:58.728Z,6.72
2022-12-26T19:35:40.710Z,5.18
2022-12-26T19:39:22.835Z,5.00
2022-12-26T19:43:04.814Z,5.18
2022-12-26T19:46:47.761Z,4.82
2022-12-26T19:50:29.803Z,4.55
2022-12-26T19:54:11.790Z,3.20
2022-12-26T19:57:56.877Z,2.90
2022-12-26T20:01:40.936Z,6.53
2022-12-26T20:05:22.946Z,7.28
2022-12-26T20:09:08.863Z,10.63
2022-12-26T20:12:50.854Z,7.75
2022-12-26T20:20:35.395Z,8.15
2022-12-26T20:24:18.850Z,10.63
2022-12-26T20:28:00.774Z,8.60
2022-12-26T20:31:43.477Z,8.48
2022-12-26T20:35:25.420Z,8.10
2022-12-26T20:39:16.053Z,8.02
2022-12-26T20:42:58.251Z,4.55
2022-12-26T20:46:41.439Z,3.95
2022-12-26T20:50:23.493Z,3.47
2022-12-26T20:54:10.226Z,3.45
2022-12-26T20:57:52.178Z,4.05
2022-12-26T21:01:35.525Z,4.07
2022-12-26T21:05:17.890Z,5.78
2022-12-26T21:09:00.136Z,3.78
2022-12-26T21:12:42.144Z,4.30
2022-12-26T21:16:32.241Z,3.08
2022-12-26T21:20:15.098Z,4.07
2022-12-26T21:23:59.338Z,2.92
2022-12-26T21:27:42.944Z,2.90
2022-12-26T21:31:25.624Z,3.22
2022-12-26T21:35:07.749Z,4.88
2022-12-26T21:38:49.776Z,2.50
2022-12-26T21:42:31.771Z,4.78
2022-12-26T21:46:16.593Z,3.75
2022-12-26T21:49:58.685Z,4.35
2022-12-26T21:53:40.693Z,6.03
2022-12-26T21:57:23.381Z,5.15
2022-12-26T22:01:05.551Z,5.07
2022-12-26T22:04:47.554Z,6.05
2022-12-26T22:08:29.512Z,3.53
2022-12-26T22:12:30.923Z,5.05
2022-12-26T22:16:13.237Z,4.75
2022-12-26T22:19:55.155Z,4.97
2022-12-26T22:23:38.250Z,5.30
2022-12-26T22:27:20.195Z,4.15
2022-12-26T22:31:02.239Z,4.13
2022-12-26T22:34:44.227Z,3.85
2022-12-26T22:38:28.037Z,5.05
2022-12-26T22:42:09.999Z,3.92
2022-12-26T22:45:52.875Z,4.68
2022-12-26T22:49:34.797Z,4.35
2022-12-26T22:53:16.812Z,3.35
2022-12-26T22:56:58.715Z,6.15
2022-12-26T23:00:41.761Z,5.25
2022-12-26T23:04:24.131Z,5.53
2022-12-26T23:08:06.963Z,2.45
2022-12-26T23:12:11.643Z,5.20
2022-12-26T23:15:56.436Z,5.90
2022-12-26T23:20:08.558Z,5.00
2022-12-26T23:23:50.555Z,5.00
2022-12-26T23:27:50.806Z,2.92
2022-12-26T23:31:32.842Z,10.57
2022-12-26T23:35:15.054Z,4.40
2022-12-26T23:38:57.059Z,2.65
2022-12-26T23:42:39.201Z,5.20
2022-12-26T23:46:21.212Z,2.40
2022-12-26T23:50:04.169Z,3.28
2022-12-26T23:53:46.152Z,3.72
2022-12-26T23:57:28.128Z,4.28
