createdAt,value
2022-12-22T00:03:25.997Z,44.7
2022-12-22T00:08:26.237Z,44.8
2022-12-22T00:13:26.402Z,44.8
2022-12-22T00:18:26.736Z,44.8
2022-12-22T00:23:27.078Z,44.8
2022-12-22T00:28:27.520Z,44.7
2022-12-22T00:33:27.774Z,44.8
2022-12-22T00:38:30.783Z,44.8
2022-12-22T00:43:33.343Z,44.7
2022-12-22T00:48:33.219Z,44.7
2022-12-22T00:53:33.232Z,44.8
2022-12-22T00:58:33.523Z,44.7
2022-12-22T01:03:34.257Z,44.7
2022-12-22T01:08:34.153Z,44.7
2022-12-22T01:13:34.604Z,44.7
2022-12-22T01:18:35.065Z,44.7
2022-12-22T01:23:35.448Z,44.8
2022-12-22T01:28:35.733Z,44.7
2022-12-22T01:33:35.913Z,44.6
2022-12-22T01:38:39.114Z,44.7
2022-12-22T01:43:38.886Z,44.6
2022-12-22T01:48:39.396Z,44.7
2022-12-22T01:53:39.740Z,44.6
2022-12-22T01:58:40.074Z,44.7
2022-12-22T02:03:40.322Z,44.7
2022-12-22T02:08:40.715Z,44.7
2022-12-22T02:13:40.906Z,44.6
2022-12-22T02:18:41.278Z,44.7
2022-12-22T02:23:41.521Z,44.7
2022-12-22T02:28:41.707Z,44.7
2022-12-22T02:33:41.863Z,44.7
2022-12-22T02:38:42.200Z,44.7
2022-12-22T02:43:42.250Z,44.5
2022-12-22T02:48:42.475Z,44.5
2022-12-22T02:53:45.574Z,44.6
2022-12-22T02:58:44.972Z,44.7
2022-12-22T03:03:45.184Z,44.6
2022-12-22T03:08:48.065Z,44.4
2022-12-22T03:13:47.689Z,44.7
2022-12-22T03:18:47.761Z,44.6
2022-12-22T03:23:48.023Z,44.5
2022-12-22T03:28:48.242Z,44.5
2022-12-22T03:33:48.712Z,44.6
2022-12-22T03:38:48.921Z,44.6
2022-12-22T03:43:49.051Z,44.5
2022-12-22T03:48:49.137Z,44.5
2022-12-22T03:53:49.304Z,44.5
2022-12-22T03:58:49.709Z,44.5
2022-12-22T04:03:49.988Z,44.5
2022-12-22T04:08:50.315Z,44.5
2022-12-22T04:13:50.520Z,44.4
2022-12-22T04:18:53.367Z,44.4
2022-12-22T04:23:54.096Z,44.4
2022-12-22T04:28:54.431Z,44.6
2022-12-22T04:33:54.671Z,44.5
2022-12-22T04:38:54.983Z,44.3
2022-12-22T04:43:54.978Z,44.4
2022-12-22T04:49:00.094Z,44.4
2022-12-22T04:53:57.558Z,44.4
2022-12-22T04:58:57.869Z,44.4
2022-12-22T05:03:58.146Z,44.3
2022-12-22T05:08:58.305Z,44.5
2022-12-22T05:14:02.131Z,44.4
2022-12-22T05:18:58.592Z,44.5
2022-12-22T05:24:01.689Z,44.4
2022-12-22T05:29:01.412Z,44.1
2022-12-22T05:34:01.492Z,44.5
2022-12-22T05:39:01.707Z,44.6
2022-12-22T05:44:02.009Z,44.5
2022-12-22T05:49:02.408Z,44.6
2022-12-22T05:54:03.018Z,44.5
2022-12-22T05:59:03.181Z,44.4
2022-12-22T06:04:03.605Z,44.5
2022-12-22T06:09:03.841Z,44.2
2022-12-22T06:14:04.292Z,44.2
2022-12-22T06:19:04.531Z,44
2022-12-22T06:24:04.921Z,43.7
2022-12-22T06:29:05.254Z,43.5
2022-12-22T06:34:07.552Z,43.4
2022-12-22T06:39:09.952Z,43.2
2022-12-22T06:44:12.554Z,42.9
2022-12-22T06:49:15.061Z,42.7
2022-12-22T06:54:14.800Z,42.5
2022-12-22T06:59:17.825Z,42.3
2022-12-22T07:04:17.780Z,42.1
2022-12-22T07:09:18.231Z,41.8
2022-12-22T07:14:18.396Z,41.7
2022-12-22T07:19:18.643Z,41.6
2022-12-22T07:24:22.600Z,41.4
2022-12-22T07:29:24.849Z,41.3
2022-12-22T07:34:27.422Z,41.3
2022-12-22T07:39:29.965Z,41.2
2022-12-22T07:44:29.725Z,41.4
2022-12-22T07:49:29.983Z,41.4
2022-12-22T07:54:30.179Z,41.3
2022-12-22T07:59:30.552Z,41
2022-12-22T08:04:30.499Z,41.2
2022-12-22T08:09:33.466Z,41.3
2022-12-22T08:14:33.333Z,41.3
2022-12-22T08:19:33.031Z,41.2
2022-12-22T08:24:33.219Z,41.2
2022-12-22T08:29:33.456Z,41.3
2022-12-22T08:34:33.794Z,41.3
2022-12-22T08:39:34.048Z,41.4
2022-12-22T08:44:34.317Z,41.4
2022-12-22T08:49:34.835Z,41.4
2022-12-22T08:54:35.238Z,41.6
2022-12-22T08:59:35.403Z,41.6
2022-12-22T09:04:35.570Z,41.6
2022-12-22T09:09:35.817Z,41.7
2022-12-22T09:14:36.156Z,41.7
2022-12-22T09:19:36.449Z,41.9
2022-12-22T09:24:36.583Z,41.9
2022-12-22T09:29:36.580Z,41.9
2022-12-22T09:34:36.811Z,41.8
2022-12-22T09:39:37.091Z,41.9
2022-12-22T09:44:37.266Z,41.9
2022-12-22T09:49:37.432Z,42
2022-12-22T09:54:37.494Z,42
2022-12-22T09:59:37.581Z,41.9
2022-12-22T10:04:37.640Z,42.2
2022-12-22T10:09:53.408Z,42.2
2022-12-22T10:14:38.241Z,42.3
2022-12-22T10:19:38.359Z,42.2
2022-12-22T10:24:38.671Z,42.3
2022-12-22T10:29:41.609Z,42.4
2022-12-22T10:34:41.398Z,42.7
2022-12-22T10:39:41.549Z,42.8
2022-12-22T10:44:41.752Z,43.1
2022-12-22T10:54:42.466Z,43.2
2022-12-22T10:59:42.916Z,43.3
2022-12-22T11:04:44.138Z,42.2
2022-12-22T11:09:45.026Z,41.9
2022-12-22T11:14:45.562Z,41.2
2022-12-22T11:19:48.810Z,41.2
2022-12-22T11:24:48.613Z,40.8
2022-12-22T11:29:48.751Z,40.7
2022-12-22T11:34:51.559Z,40.4
2022-12-22T11:39:55.683Z,40.5
2022-12-22T11:44:51.867Z,40.2
2022-12-22T11:49:55.114Z,40.3
2022-12-22T11:54:57.760Z,40.1
2022-12-22T11:59:57.417Z,39.9
2022-12-22T12:04:57.597Z,40
2022-12-22T12:09:57.849Z,39.9
2022-12-22T12:14:58.257Z,39.8
2022-12-22T12:19:58.652Z,39.5
2022-12-22T12:25:00.758Z,39.3
2022-12-22T12:35:03.195Z,39.2
2022-12-22T12:40:03.216Z,39.2
2022-12-22T12:45:06.155Z,39.2
2022-12-22T12:50:06.052Z,39
2022-12-22T12:55:06.304Z,39.3
2022-12-22T13:00:06.396Z,39.4
2022-12-22T13:05:06.486Z,39.5
2022-12-22T13:10:06.737Z,39.2
2022-12-22T13:15:06.784Z,39.6
2022-12-22T13:20:07.031Z,39.5
2022-12-22T13:25:07.340Z,39.7
2022-12-22T13:30:12.989Z,39.7
2022-12-22T13:40:10.794Z,39.9
2022-12-22T13:45:10.911Z,40
2022-12-22T13:50:11.011Z,40
2022-12-22T13:55:10.647Z,40.2
2022-12-22T14:00:10.808Z,40.1
2022-12-22T14:05:10.843Z,40.2
2022-12-22T14:10:11.451Z,40.2
2022-12-22T14:15:11.433Z,40.4
2022-12-22T14:20:11.442Z,40.4
2022-12-22T14:25:11.396Z,40.4
2022-12-22T14:30:11.820Z,40.3
2022-12-22T14:35:11.856Z,40.4
2022-12-22T14:40:12.133Z,40.4
2022-12-22T14:45:12.407Z,40.4
2022-12-22T14:50:12.553Z,40.5
2022-12-22T14:55:12.695Z,40.5
2022-12-22T15:00:12.835Z,40.5
2022-12-22T15:05:12.865Z,40.6
2022-12-22T15:10:15.480Z,40.4
2022-12-22T15:15:13.344Z,40.5
2022-12-22T15:20:13.590Z,40.5
2022-12-22T15:25:16.578Z,40.5
2022-12-22T15:30:20.519Z,40.6
2022-12-22T15:35:19.836Z,40.5
2022-12-22T15:40:19.966Z,40.5
2022-12-22T15:45:20.219Z,40.5
2022-12-22T15:50:20.295Z,40.7
2022-12-22T15:55:20.283Z,40.5
2022-12-22T16:00:20.471Z,40.6
2022-12-22T16:05:20.605Z,40.7
2022-12-22T16:10:25.119Z,40.7
2022-12-22T16:15:27.452Z,40.6
2022-12-22T16:20:27.123Z,40.6
2022-12-22T16:25:27.228Z,40.6
2022-12-22T16:30:30.075Z,40.8
2022-12-22T16:35:29.768Z,40.8
2022-12-22T16:40:30.048Z,40.6
2022-12-22T16:45:29.580Z,40.6
2022-12-22T16:50:29.845Z,40.6
2022-12-22T16:55:29.948Z,40.7
2022-12-22T17:00:29.898Z,40.6
2022-12-22T17:05:30.191Z,40.7
2022-12-22T17:10:30.236Z,40.7
2022-12-22T17:15:30.475Z,40.8
2022-12-22T17:20:34.947Z,40.8
2022-12-22T17:25:36.026Z,40.7
2022-12-22T17:30:35.960Z,40.6
2022-12-22T17:35:38.971Z,40.8
2022-12-22T17:40:38.674Z,40.9
2022-12-22T17:45:39.153Z,40.8
2022-12-22T17:50:39.551Z,40.9
2022-12-22T17:56:06.966Z,40.7
2022-12-22T18:00:42.517Z,41.1
2022-12-22T18:05:42.238Z,41.7
2022-12-22T18:10:41.592Z,42.4
2022-12-22T18:15:41.427Z,42.4
2022-12-22T18:20:41.306Z,42.8
2022-12-22T18:25:41.379Z,43.2
2022-12-22T18:30:41.516Z,43.3
2022-12-22T18:35:42.609Z,43.4
2022-12-22T18:40:42.813Z,43.5
2022-12-22T18:45:42.893Z,43.6
2022-12-22T18:50:45.609Z,43.7
2022-12-22T18:55:45.444Z,43.9
2022-12-22T19:00:45.533Z,43.9
2022-12-22T19:05:45.695Z,44
2022-12-22T19:10:45.939Z,44.2
2022-12-22T19:15:46.247Z,44.3
2022-12-22T19:20:46.454Z,44.4
2022-12-22T19:25:46.618Z,44.5
2022-12-22T19:30:47.672Z,44.5
2022-12-22T19:35:47.640Z,44.4
2022-12-22T19:40:48.773Z,44.6
2022-12-22T19:45:49.077Z,44.6
2022-12-22T19:50:49.025Z,44.5
2022-12-22T19:55:49.366Z,44.5
2022-12-22T20:00:51.586Z,44.5
2022-12-22T20:05:51.554Z,44.7
2022-12-22T20:10:56.453Z,44.6
2022-12-22T20:15:51.886Z,44.7
2022-12-22T20:20:57.205Z,44.7
2022-12-22T20:25:55.186Z,44.7
2022-12-22T20:30:54.733Z,44.8
2022-12-22T20:35:56.604Z,44.8
2022-12-22T20:40:56.469Z,44.7
2022-12-22T20:45:57.500Z,44.9
2022-12-22T20:51:00.392Z,44.8
2022-12-22T20:56:02.968Z,44.8
2022-12-22T21:01:02.700Z,44.9
2022-12-22T21:06:02.955Z,45
2022-12-22T21:11:03.194Z,45
2022-12-22T21:16:06.523Z,45
2022-12-22T21:21:06.105Z,44.9
2022-12-22T21:26:06.316Z,45
2022-12-22T21:31:06.581Z,45.1
2022-12-22T21:36:06.737Z,45
2022-12-22T21:41:06.712Z,45.2
2022-12-22T21:46:07.011Z,45.1
2022-12-22T21:51:07.371Z,45.2
2022-12-22T21:56:08.610Z,45.1
2022-12-22T22:01:11.366Z,45.3
2022-12-22T22:06:10.955Z,45.3
2022-12-22T22:11:11.113Z,45.1
2022-12-22T22:16:11.569Z,45.1
2022-12-22T22:21:10.073Z,45.2
2022-12-22T22:26:10.300Z,45.2
2022-12-22T22:31:10.395Z,45.2
2022-12-22T22:36:11.578Z,45.1
2022-12-22T22:41:12.806Z,45.1
2022-12-22T22:46:15.696Z,45
2022-12-22T22:51:15.278Z,45.1
2022-12-22T22:56:15.539Z,45.1
2022-12-22T23:01:15.778Z,45
2022-12-22T23:06:16.133Z,45.1
2022-12-22T23:11:16.545Z,45.2
2022-12-22T23:16:17.746Z,45
2022-12-22T23:21:20.631Z,45.1
2022-12-22T23:26:20.402Z,45
2022-12-22T23:31:20.822Z,45.1
2022-12-22T23:36:23.736Z,45.2
2022-12-22T23:41:23.246Z,45.1
2022-12-22T23:46:23.482Z,45.1
2022-12-22T23:51:23.765Z,45.1
2022-12-22T23:56:23.977Z,45.2
