createdAt,value
2019-03-13T00:01:50.515Z,1.07
2019-03-13T00:06:55.309Z,0.90
2019-03-13T00:12:00.074Z,1.03
2019-03-13T00:17:05.054Z,0.70
2019-03-13T00:22:12.273Z,0.70
2019-03-13T00:27:17.147Z,0.87
2019-03-13T00:32:21.565Z,0.70
2019-03-13T00:37:26.326Z,0.70
2019-03-13T00:42:31.232Z,0.50
2019-03-13T00:47:35.946Z,0.40
2019-03-13T00:52:41.029Z,0.40
2019-03-13T00:57:45.676Z,0.40
2019-03-13T01:02:50.125Z,0.30
2019-03-13T01:07:55.024Z,0.40
2019-03-13T01:13:00.337Z,0.40
2019-03-13T01:18:04.809Z,0.40
2019-03-13T01:23:09.555Z,0.30
2019-03-13T01:28:14.630Z,0.30
2019-03-13T01:33:19.458Z,0.30
2019-03-13T01:38:24.673Z,0.30
2019-03-13T01:43:29.992Z,0.30
2019-03-13T01:48:34.806Z,0.30
2019-03-13T01:53:40.911Z,0.30
2019-03-13T01:58:45.566Z,0.33
2019-03-13T02:03:50.809Z,0.30
2019-03-13T02:08:55.842Z,0.40
2019-03-13T02:14:01.306Z,0.30
2019-03-13T02:19:05.736Z,0.30
2019-03-13T02:24:10.748Z,0.30
2019-03-13T02:29:15.474Z,0.50
2019-03-13T02:34:20.321Z,0.40
2019-03-13T02:39:25.948Z,0.40
2019-03-13T02:44:32.201Z,0.40
2019-03-13T02:49:36.943Z,0.30
2019-03-13T02:54:41.668Z,0.30
2019-03-13T02:59:46.551Z,0.40
2019-03-13T03:04:51.349Z,0.40
2019-03-13T03:09:56.508Z,0.40
2019-03-13T03:15:03.092Z,0.50
2019-03-13T03:20:10.384Z,0.40
2019-03-13T03:25:15.551Z,0.30
2019-03-13T03:30:22.072Z,0.40
2019-03-13T03:35:27.284Z,0.40
2019-03-13T03:40:32.054Z,0.40
2019-03-13T03:45:36.451Z,0.50
2019-03-13T03:50:42.052Z,0.60
2019-03-13T03:55:46.477Z,0.53
2019-03-13T04:00:51.045Z,0.60
2019-03-13T04:05:55.792Z,0.63
2019-03-13T04:11:01.288Z,0.60
2019-03-13T04:16:06.018Z,0.63
2019-03-13T04:21:10.972Z,0.50
2019-03-13T04:26:16.286Z,0.57
2019-03-13T04:31:20.802Z,0.50
2019-03-13T04:36:25.175Z,0.50
2019-03-13T04:41:30.707Z,0.60
2019-03-13T04:46:35.697Z,0.77
2019-03-13T04:51:40.509Z,0.70
2019-03-13T04:56:45.434Z,0.70
2019-03-13T05:01:50.113Z,0.80
2019-03-13T05:06:54.698Z,0.50
2019-03-13T05:11:59.615Z,0.57
2019-03-13T05:17:04.381Z,0.60
2019-03-13T05:22:09.700Z,0.60
2019-03-13T05:27:14.147Z,0.37
2019-03-13T05:32:20.289Z,0.53
2019-03-13T05:37:24.689Z,0.50
2019-03-13T05:42:29.591Z,0.50
2019-03-13T05:47:34.979Z,0.40
2019-03-13T05:52:40.747Z,0.60
2019-03-13T05:57:49.043Z,0.60
2019-03-13T06:02:54.956Z,0.60
2019-03-13T06:08:00.711Z,0.40
2019-03-13T06:13:05.445Z,0.60
2019-03-13T06:18:10.546Z,0.50
2019-03-13T06:23:14.933Z,0.40
2019-03-13T06:28:19.896Z,0.60
2019-03-13T06:33:24.290Z,0.50
2019-03-13T06:38:29.197Z,0.50
2019-03-13T06:43:33.760Z,0.40
2019-03-13T06:48:38.755Z,0.40
2019-03-13T06:53:43.679Z,0.43
2019-03-13T06:59:07.432Z,0.40
2019-03-13T07:04:34.007Z,0.30
2019-03-13T07:09:44.339Z,0.37
2019-03-13T07:15:10.131Z,0.47
2019-03-13T07:20:46.482Z,0.50
2019-03-13T07:26:16.197Z,0.50
2019-03-13T07:31:41.108Z,0.50
2019-03-13T07:37:10.724Z,0.30
2019-03-13T07:42:26.195Z,0.40
2019-03-13T07:47:55.665Z,0.50
2019-03-13T07:53:29.133Z,0.30
2019-03-13T07:58:52.742Z,0.50
2019-03-13T08:04:22.518Z,0.70
2019-03-13T08:09:45.008Z,0.30
2019-03-13T08:15:08.311Z,0.30
2019-03-13T08:20:31.185Z,0.30
2019-03-13T08:25:57.653Z,0.50
2019-03-13T08:31:25.915Z,0.60
2019-03-13T08:36:56.015Z,0.50
2019-03-13T08:42:28.118Z,0.43
2019-03-13T08:47:55.118Z,0.80
2019-03-13T08:53:18.530Z,0.60
2019-03-13T08:58:57.297Z,0.60
2019-03-13T09:04:30.030Z,0.40
2019-03-13T09:10:09.550Z,0.70
2019-03-13T09:15:31.554Z,0.50
2019-03-13T09:20:53.977Z,0.60
2019-03-13T09:26:17.111Z,0.87
2019-03-13T09:31:40.780Z,0.60
2019-03-13T09:37:09.892Z,0.50
2019-03-13T09:42:42.754Z,0.77
2019-03-13T09:48:24.038Z,0.50
2019-03-13T09:53:39.535Z,0.60
2019-03-13T09:59:03.290Z,0.97
2019-03-13T10:04:30.674Z,0.40
2019-03-13T10:09:48.012Z,0.43
2019-03-13T10:15:08.408Z,0.40
2019-03-13T10:20:46.523Z,0.47
2019-03-13T10:26:10.773Z,0.60
2019-03-13T10:31:34.576Z,0.43
2019-03-13T10:37:04.414Z,0.50
2019-03-13T10:42:36.503Z,0.70
2019-03-13T10:47:48.915Z,0.90
2019-03-13T10:53:02.166Z,0.60
2019-03-13T10:58:35.349Z,0.70
2019-03-13T11:03:56.991Z,0.67
2019-03-13T11:09:15.912Z,0.73
2019-03-13T11:14:37.843Z,0.73
2019-03-13T11:20:00.921Z,0.80
2019-03-13T11:25:17.176Z,0.80
2019-03-13T11:30:43.900Z,0.80
2019-03-13T11:36:00.806Z,0.85
2019-03-13T11:41:36.377Z,0.80
2019-03-13T11:47:08.773Z,0.70
2019-03-13T11:52:32.157Z,0.70
2019-03-13T11:57:42.857Z,1.37
2019-03-13T12:03:04.816Z,1.03
2019-03-13T12:08:33.929Z,0.80
2019-03-13T12:13:50.158Z,0.97
2019-03-13T12:19:14.434Z,1.00
2019-03-13T12:24:50.236Z,0.70
2019-03-13T12:30:14.753Z,0.90
2019-03-13T12:35:37.601Z,0.80
2019-03-13T12:40:56.223Z,0.90
2019-03-13T12:46:20.276Z,1.53
2019-03-13T12:51:53.497Z,0.77
2019-03-13T12:57:11.257Z,0.80
2019-03-13T13:02:41.550Z,0.90
2019-03-13T13:08:03.854Z,0.83
2019-03-13T13:13:27.550Z,1.07
2019-03-13T13:18:56.755Z,0.90
2019-03-13T13:24:01.620Z,0.80
2019-03-13T13:29:06.353Z,1.00
2019-03-13T13:34:11.637Z,0.63
2019-03-13T13:39:16.803Z,0.88
2019-03-13T13:44:21.853Z,0.70
2019-03-13T13:49:27.343Z,0.50
2019-03-13T13:54:32.442Z,1.00
2019-03-13T13:59:37.018Z,0.70
2019-03-13T14:04:42.183Z,0.67
2019-03-13T14:09:47.553Z,0.57
2019-03-13T14:14:53.757Z,0.72
2019-03-13T14:19:59.761Z,0.68
2019-03-13T14:25:04.820Z,1.33
2019-03-13T14:30:10.448Z,1.40
2019-03-13T14:35:15.214Z,0.77
2019-03-13T14:40:20.346Z,1.00
2019-03-13T14:45:25.076Z,0.70
2019-03-13T14:50:29.643Z,0.77
2019-03-13T14:55:34.117Z,0.90
2019-03-13T15:00:39.483Z,1.03
2019-03-13T15:05:44.448Z,0.80
2019-03-13T15:10:49.016Z,1.33
2019-03-13T15:15:53.891Z,0.83
2019-03-13T15:20:58.439Z,0.83
2019-03-13T15:26:03.322Z,0.80
2019-03-13T15:31:09.428Z,0.67
2019-03-13T15:36:14.234Z,0.80
2019-03-13T15:41:18.857Z,1.03
2019-03-13T15:46:23.441Z,0.93
2019-03-13T15:51:28.136Z,0.90
2019-03-13T15:56:33.889Z,0.73
2019-03-13T16:01:38.361Z,0.90
2019-03-13T16:06:45.669Z,0.80
2019-03-13T16:11:51.006Z,0.90
2019-03-13T16:16:59.394Z,0.70
2019-03-13T16:22:05.749Z,0.70
2019-03-13T16:27:14.456Z,1.47
2019-03-13T16:32:20.342Z,0.80
2019-03-13T16:37:25.271Z,0.70
2019-03-13T16:42:30.211Z,0.93
2019-03-13T16:47:34.956Z,1.10
2019-03-13T16:52:42.182Z,0.80
2019-03-13T16:57:47.275Z,1.13
2019-03-13T17:02:54.267Z,0.90
2019-03-13T17:07:59.011Z,0.80
2019-03-13T17:13:05.710Z,0.73
2019-03-13T17:18:15.427Z,1.20
2019-03-13T17:23:20.768Z,0.90
2019-03-13T17:28:27.233Z,0.70
2019-03-13T17:38:46.528Z,0.90
2019-03-13T17:43:51.480Z,0.70
2019-03-13T17:48:56.051Z,0.90
2019-03-13T17:54:00.691Z,1.20
2019-03-13T17:59:05.859Z,0.80
2019-03-13T18:04:11.001Z,1.00
2019-03-13T18:09:16.039Z,0.87
2019-03-13T18:14:20.854Z,0.93
2019-03-13T18:19:25.463Z,1.00
2019-03-13T18:24:30.116Z,1.10
2019-03-13T18:29:39.194Z,1.20
2019-03-13T18:34:44.800Z,1.13
2019-03-13T18:39:49.411Z,1.03
2019-03-13T18:44:54.899Z,1.03
2019-03-13T18:50:00.420Z,1.35
2019-03-13T18:55:05.449Z,0.70
2019-03-13T19:00:17.474Z,1.10
2019-03-13T19:05:22.926Z,0.70
2019-03-13T19:10:28.007Z,1.20
2019-03-13T19:15:33.475Z,1.17
2019-03-13T19:20:38.303Z,0.70
2019-03-13T19:25:43.634Z,0.80
2019-03-13T19:30:48.655Z,1.50
2019-03-13T19:35:54.021Z,0.80
2019-03-13T19:40:59.487Z,1.00
2019-03-13T19:46:03.985Z,0.60
2019-03-13T19:51:10.756Z,0.90
2019-03-13T19:56:16.111Z,0.60
2019-03-13T20:01:20.893Z,0.70
2019-03-13T20:06:25.409Z,0.90
2019-03-13T20:11:30.001Z,1.00
2019-03-13T20:16:34.784Z,1.02
2019-03-13T20:21:40.208Z,0.80
2019-03-13T20:26:45.762Z,0.95
2019-03-13T20:31:50.992Z,0.60
2019-03-13T20:36:58.611Z,1.00
2019-03-13T20:42:02.081Z,0.97
2019-03-13T20:47:06.833Z,1.10
2019-03-13T20:52:12.603Z,0.87
2019-03-13T20:57:18.168Z,0.80
2019-03-13T21:02:22.707Z,1.30
2019-03-13T21:07:27.357Z,1.40
2019-03-13T21:12:32.323Z,1.33
2019-03-13T21:17:37.509Z,1.47
2019-03-13T21:22:42.423Z,1.43
2019-03-13T21:27:48.060Z,1.00
2019-03-13T21:32:53.226Z,1.93
2019-03-13T21:37:57.888Z,1.40
2019-03-13T21:43:02.960Z,1.40
2019-03-13T21:48:08.307Z,1.57
2019-03-13T21:53:13.155Z,1.27
2019-03-13T21:58:18.474Z,1.50
2019-03-13T22:03:28.358Z,1.60
2019-03-13T22:08:30.099Z,1.60
2019-03-13T22:13:34.936Z,1.40
2019-03-13T22:18:40.063Z,1.22
2019-03-13T22:23:44.625Z,1.30
2019-03-13T22:28:49.191Z,1.70
2019-03-13T22:33:53.883Z,1.63
2019-03-13T22:38:58.639Z,1.10
2019-03-13T22:44:03.776Z,1.07
2019-03-13T22:49:08.582Z,1.20
2019-03-13T22:54:13.303Z,0.97
2019-03-13T22:59:17.761Z,1.17
2019-03-13T23:04:22.789Z,1.20
2019-03-13T23:09:27.189Z,1.07
2019-03-13T23:14:31.832Z,1.23
2019-03-13T23:19:36.624Z,1.00
2019-03-13T23:24:41.483Z,1.40
2019-03-13T23:29:46.015Z,1.20
2019-03-13T23:34:51.367Z,1.20
2019-03-13T23:39:56.117Z,1.10
2019-03-13T23:45:00.994Z,1.20
2019-03-13T23:50:05.867Z,1.00
2019-03-13T23:55:10.978Z,0.97
