createdAt,value
2018-01-19T00:00:11.315Z,79.30
2018-01-19T00:02:38.902Z,79.60
2018-01-19T00:05:06.480Z,79.70
2018-01-19T00:07:34.060Z,80.20
2018-01-19T00:10:01.644Z,80.30
2018-01-19T00:12:29.272Z,80.20
2018-01-19T00:14:56.899Z,80.10
2018-01-19T00:17:24.517Z,80.00
2018-01-19T00:19:52.115Z,80.00
2018-01-19T00:22:19.727Z,80.10
2018-01-19T00:24:48.092Z,80.60
2018-01-19T00:27:15.717Z,80.50
2018-01-19T00:29:43.303Z,80.60
2018-01-19T00:32:10.911Z,80.10
2018-01-19T00:34:38.517Z,80.50
2018-01-19T00:37:06.138Z,80.70
2018-01-19T00:39:33.699Z,80.20
2018-01-19T00:42:01.319Z,80.30
2018-01-19T00:44:29.696Z,80.40
2018-01-19T00:46:57.303Z,80.40
2018-01-19T00:49:24.925Z,80.50
2018-01-19T00:51:53.230Z,80.40
2018-01-19T00:54:20.819Z,80.40
2018-01-19T00:56:48.376Z,80.20
2018-01-19T00:59:15.987Z,80.00
2018-01-19T01:01:44.383Z,80.10
2018-01-19T01:04:11.977Z,80.10
2018-01-19T01:06:39.583Z,79.60
2018-01-19T01:09:07.926Z,79.20
2018-01-19T01:11:35.570Z,79.30
2018-01-19T01:14:03.139Z,79.80
2018-01-19T01:16:30.781Z,79.70
2018-01-19T01:18:58.387Z,79.90
2018-01-19T01:21:25.967Z,80.20
2018-01-19T01:23:54.311Z,80.80
2018-01-19T01:26:21.918Z,80.80
2018-01-19T01:28:49.511Z,81.60
2018-01-19T01:31:17.082Z,81.20
2018-01-19T01:33:44.690Z,82.00
2018-01-19T01:36:12.287Z,82.30
2018-01-19T01:38:39.892Z,82.50
2018-01-19T01:41:07.484Z,82.60
2018-01-19T01:43:35.045Z,83.50
2018-01-19T01:46:02.620Z,84.00
2018-01-19T01:48:30.200Z,84.50
2018-01-19T01:50:57.802Z,84.90
2018-01-19T01:53:26.158Z,85.90
2018-01-19T01:55:53.724Z,85.80
2018-01-19T01:58:21.355Z,85.90
2018-01-19T02:00:48.908Z,86.00
2018-01-19T02:03:16.518Z,86.70
2018-01-19T02:05:44.883Z,86.70
2018-01-19T02:08:12.435Z,86.70
2018-01-19T02:10:40.018Z,86.40
2018-01-19T02:13:08.359Z,86.40
2018-01-19T02:15:35.937Z,86.30
2018-01-19T02:18:03.528Z,86.50
2018-01-19T02:20:31.118Z,86.20
2018-01-19T02:22:58.702Z,85.50
2018-01-19T02:25:26.357Z,85.40
2018-01-19T02:27:53.929Z,84.70
2018-01-19T02:30:21.491Z,84.90
2018-01-19T02:32:49.109Z,84.40
2018-01-19T02:35:16.702Z,85.00
2018-01-19T02:37:44.322Z,84.30
2018-01-19T02:40:11.883Z,84.70
2018-01-19T02:42:39.492Z,85.30
2018-01-19T02:45:07.102Z,84.10
2018-01-19T02:47:34.680Z,84.30
2018-01-19T02:50:02.317Z,84.40
2018-01-19T02:52:29.879Z,85.00
2018-01-19T02:54:57.467Z,84.00
2018-01-19T02:57:25.032Z,84.20
2018-01-19T02:59:52.647Z,85.10
2018-01-19T03:02:20.990Z,84.70
2018-01-19T03:04:48.604Z,84.60
2018-01-19T03:07:16.216Z,85.00
2018-01-19T03:09:43.765Z,85.20
2018-01-19T03:12:11.376Z,85.80
2018-01-19T03:14:38.953Z,85.60
2018-01-19T03:17:06.539Z,85.90
2018-01-19T03:19:34.154Z,86.10
2018-01-19T03:22:01.786Z,86.60
2018-01-19T03:24:30.139Z,86.60
2018-01-19T03:26:57.716Z,86.60
2018-01-19T03:29:25.366Z,86.80
2018-01-19T03:31:52.938Z,85.90
2018-01-19T03:34:21.296Z,84.50
2018-01-19T03:36:48.864Z,85.10
2018-01-19T03:39:16.447Z,85.20
2018-01-19T03:41:44.802Z,85.80
2018-01-19T03:44:12.411Z,85.80
2018-01-19T03:46:40.034Z,85.50
2018-01-19T03:49:07.617Z,85.40
2018-01-19T03:51:36.091Z,84.70
2018-01-19T03:54:03.735Z,84.90
2018-01-19T03:56:31.286Z,83.30
2018-01-19T03:58:58.842Z,83.70
2018-01-19T04:01:26.438Z,84.30
2018-01-19T04:03:54.012Z,84.30
2018-01-19T04:06:21.632Z,84.60
2018-01-19T04:08:49.206Z,84.30
2018-01-19T04:11:17.574Z,84.30
2018-01-19T04:13:45.165Z,85.00
2018-01-19T04:16:12.735Z,84.40
2018-01-19T04:18:40.311Z,84.20
2018-01-19T04:21:07.936Z,83.30
2018-01-19T04:23:35.503Z,83.90
2018-01-19T04:26:03.170Z,83.00
2018-01-19T04:28:30.762Z,83.20
2018-01-19T04:30:58.329Z,83.50
2018-01-19T04:33:25.936Z,83.80
2018-01-19T04:35:53.578Z,83.90
2018-01-19T04:38:21.204Z,84.10
2018-01-19T04:40:48.794Z,84.30
2018-01-19T04:43:16.373Z,85.20
2018-01-19T04:45:44.774Z,84.10
2018-01-19T04:48:12.355Z,84.10
2018-01-19T04:50:39.991Z,84.10
2018-01-19T04:53:07.548Z,84.20
2018-01-19T04:55:35.152Z,84.50
2018-01-19T04:58:02.743Z,85.00
2018-01-19T05:00:31.106Z,85.00
2018-01-19T05:02:58.712Z,85.00
2018-01-19T05:05:26.331Z,84.70
2018-01-19T05:07:53.942Z,84.90
2018-01-19T05:10:21.562Z,84.90
2018-01-19T05:12:49.933Z,84.30
2018-01-19T05:15:17.574Z,84.30
2018-01-19T05:17:45.149Z,84.20
2018-01-19T05:20:12.714Z,84.00
2018-01-19T05:22:40.298Z,84.30
2018-01-19T05:25:07.891Z,84.00
2018-01-19T05:27:35.525Z,84.50
2018-01-19T05:30:03.084Z,84.60
2018-01-19T05:32:30.692Z,84.40
2018-01-19T05:34:58.323Z,83.80
2018-01-19T05:37:25.876Z,83.70
2018-01-19T05:39:53.485Z,84.30
2018-01-19T05:42:21.069Z,84.30
2018-01-19T05:44:49.444Z,83.50
2018-01-19T05:47:17.841Z,83.70
2018-01-19T05:49:45.442Z,83.60
2018-01-19T05:52:12.979Z,81.40
2018-01-19T05:54:41.364Z,81.50
2018-01-19T05:57:09.000Z,81.00
2018-01-19T05:59:36.584Z,80.20
2018-01-19T06:02:04.228Z,80.70
2018-01-19T06:04:31.798Z,80.90
2018-01-19T06:06:59.402Z,81.30
2018-01-19T06:09:26.985Z,80.80
2018-01-19T06:11:55.342Z,80.40
2018-01-19T06:14:22.962Z,80.30
2018-01-19T06:16:50.596Z,80.70
2018-01-19T06:19:18.199Z,81.10
2018-01-19T06:21:45.763Z,80.00
2018-01-19T06:24:13.328Z,80.30
2018-01-19T06:26:40.898Z,79.30
2018-01-19T06:29:08.523Z,78.80
2018-01-19T06:31:36.122Z,79.00
2018-01-19T06:34:03.739Z,79.40
2018-01-19T06:36:31.294Z,79.50
2018-01-19T06:38:58.920Z,79.60
2018-01-19T06:41:27.283Z,80.00
2018-01-19T06:43:54.910Z,79.90
2018-01-19T06:46:22.531Z,80.20
2018-01-19T06:48:50.902Z,80.50
2018-01-19T06:51:19.276Z,80.40
2018-01-19T06:53:47.673Z,80.60
2018-01-19T06:56:15.246Z,80.60
2018-01-19T06:58:42.890Z,79.80
2018-01-19T07:01:11.237Z,78.80
2018-01-19T07:03:38.855Z,78.80
2018-01-19T07:06:06.474Z,79.00
2018-01-19T07:08:34.087Z,79.20
2018-01-19T07:11:01.699Z,79.30
2018-01-19T07:13:30.095Z,80.30
2018-01-19T07:15:57.658Z,80.20
2018-01-19T07:18:25.293Z,80.80
2018-01-19T07:20:52.919Z,80.80
2018-01-19T07:23:20.515Z,80.40
2018-01-19T07:25:48.835Z,79.00
2018-01-19T07:28:16.472Z,79.00
2018-01-19T07:30:44.035Z,78.80
2018-01-19T07:33:11.652Z,77.90
2018-01-19T07:35:39.219Z,77.50
2018-01-19T07:38:06.896Z,77.10
2018-01-19T07:40:35.263Z,75.00
2018-01-19T07:43:02.841Z,74.80
2018-01-19T07:45:31.258Z,74.50
2018-01-19T07:47:58.835Z,74.40
2018-01-19T07:50:26.402Z,73.80
2018-01-19T07:52:54.042Z,73.30
2018-01-19T07:55:21.644Z,73.10
2018-01-19T07:57:49.224Z,73.70
2018-01-19T08:00:16.843Z,73.50
2018-01-19T08:02:44.474Z,72.40
2018-01-19T08:05:12.102Z,72.00
2018-01-19T08:07:40.507Z,72.40
2018-01-19T08:10:08.071Z,72.20
2018-01-19T08:12:35.711Z,72.50
2018-01-19T08:15:03.328Z,73.10
2018-01-19T08:17:30.914Z,73.30
2018-01-19T08:19:59.314Z,71.70
2018-01-19T08:22:26.920Z,71.70
2018-01-19T08:24:54.525Z,70.50
2018-01-19T08:27:22.179Z,70.80
2018-01-19T08:29:49.796Z,71.50
2018-01-19T08:32:17.383Z,70.80
2018-01-19T08:34:44.968Z,71.10
2018-01-19T08:37:12.571Z,70.90
2018-01-19T08:39:40.153Z,71.00
2018-01-19T08:42:07.796Z,70.20
2018-01-19T08:44:35.374Z,69.60
2018-01-19T08:47:02.995Z,69.00
2018-01-19T08:49:30.578Z,70.30
2018-01-19T08:51:58.170Z,71.10
2018-01-19T08:54:26.543Z,71.80
2018-01-19T08:56:54.150Z,71.70
2018-01-19T08:59:21.783Z,72.10
2018-01-19T09:01:49.362Z,70.80
2018-01-19T09:04:16.926Z,70.20
2018-01-19T09:06:44.511Z,69.10
2018-01-19T09:09:12.106Z,67.40
2018-01-19T09:11:40.481Z,65.60
2018-01-19T09:14:08.044Z,65.20
2018-01-19T09:16:36.439Z,66.80
2018-01-19T09:19:04.864Z,67.60
2018-01-19T09:21:32.466Z,67.60
2018-01-19T09:24:00.845Z,66.30
2018-01-19T09:26:29.230Z,65.10
2018-01-19T09:28:57.584Z,64.20
2018-01-19T09:31:25.226Z,64.00
2018-01-19T09:33:52.774Z,61.10
2018-01-19T09:36:20.381Z,59.90
2018-01-19T09:38:48.717Z,62.30
2018-01-19T09:41:16.313Z,62.30
2018-01-19T09:43:43.858Z,60.20
2018-01-19T09:46:11.466Z,58.20
2018-01-19T09:48:39.047Z,56.90
2018-01-19T09:51:06.667Z,58.00
2018-01-19T09:53:35.038Z,60.50
2018-01-19T09:56:03.419Z,60.50
2018-01-19T09:58:31.731Z,61.80
2018-01-19T10:00:59.305Z,61.60
2018-01-19T10:03:26.891Z,62.30
2018-01-19T10:05:54.514Z,60.30
2018-01-19T10:08:22.067Z,59.20
2018-01-19T10:10:49.672Z,59.30
2018-01-19T10:13:17.271Z,59.80
2018-01-19T10:15:44.831Z,59.30
2018-01-19T10:18:12.457Z,60.40
2018-01-19T10:20:40.060Z,57.10
2018-01-19T10:23:07.632Z,55.10
2018-01-19T10:25:35.273Z,55.20
2018-01-19T10:28:02.834Z,55.20
2018-01-19T10:30:30.432Z,57.20
2018-01-19T10:32:58.041Z,57.80
2018-01-19T10:35:25.622Z,58.10
2018-01-19T10:37:53.204Z,56.60
2018-01-19T10:40:20.841Z,54.90
2018-01-19T10:42:48.415Z,50.50
2018-01-19T10:45:15.979Z,50.80
2018-01-19T10:47:51.251Z,51.70
2018-01-19T10:50:18.832Z,51.40
2018-01-19T10:52:47.225Z,52.90
2018-01-19T10:55:15.593Z,52.60
2018-01-19T10:57:43.967Z,52.20
2018-01-19T11:00:12.303Z,52.70
2018-01-19T11:02:39.878Z,52.70
2018-01-19T11:05:07.529Z,52.30
2018-01-19T11:07:35.149Z,52.70
2018-01-19T11:10:02.754Z,55.00
2018-01-19T11:12:30.332Z,55.90
2018-01-19T11:14:57.891Z,55.50
2018-01-19T11:17:25.469Z,55.70
2018-01-19T11:19:53.806Z,57.30
2018-01-19T11:22:21.399Z,57.20
2018-01-19T11:24:49.029Z,57.10
2018-01-19T11:27:16.624Z,56.20
2018-01-19T11:29:44.981Z,57.20
2018-01-19T11:32:12.602Z,56.60
2018-01-19T11:34:40.191Z,56.20
2018-01-19T11:37:07.791Z,54.80
2018-01-19T11:39:36.169Z,56.50
2018-01-19T11:42:03.790Z,56.30
2018-01-19T11:44:31.396Z,56.20
2018-01-19T11:46:59.007Z,55.60
2018-01-19T11:49:26.568Z,56.60
2018-01-19T11:51:54.149Z,56.90
2018-01-19T11:54:21.779Z,55.90
2018-01-19T11:56:49.399Z,56.50
2018-01-19T11:59:17.732Z,59.70
2018-01-19T12:01:45.356Z,59.70
2018-01-19T12:04:12.933Z,61.30
2018-01-19T12:06:40.550Z,61.90
2018-01-19T12:09:08.215Z,62.50
2018-01-19T12:11:36.524Z,64.10
2018-01-19T12:14:04.209Z,64.00
2018-01-19T12:16:31.751Z,63.80
2018-01-19T12:18:59.376Z,63.10
2018-01-19T12:21:26.984Z,62.70
2018-01-19T12:23:54.590Z,63.80
2018-01-19T12:26:22.952Z,66.10
2018-01-19T12:28:50.547Z,66.10
2018-01-19T12:31:18.143Z,66.50
2018-01-19T12:33:45.708Z,66.50
2018-01-19T12:36:13.299Z,66.40
2018-01-19T12:38:41.715Z,65.00
2018-01-19T12:41:09.330Z,65.00
2018-01-19T12:43:36.893Z,66.00
2018-01-19T12:46:05.253Z,66.70
2018-01-19T12:48:32.864Z,66.60
2018-01-19T12:51:00.465Z,65.80
2018-01-19T12:53:28.076Z,67.00
2018-01-19T12:55:55.694Z,67.00
2018-01-19T12:58:23.276Z,67.40
2018-01-19T13:00:50.902Z,68.20
2018-01-19T13:03:18.502Z,68.80
2018-01-19T13:05:46.134Z,68.90
2018-01-19T13:08:13.711Z,69.20
2018-01-19T13:10:41.307Z,70.20
2018-01-19T13:13:08.937Z,71.30
2018-01-19T13:15:37.320Z,75.00
2018-01-19T13:18:05.722Z,76.10
2018-01-19T13:20:33.409Z,76.10
2018-01-19T13:23:01.044Z,76.70
2018-01-19T13:25:28.634Z,76.80
2018-01-19T13:27:56.222Z,77.20
2018-01-19T13:30:23.823Z,76.50
2018-01-19T13:32:51.470Z,75.70
2018-01-19T13:35:19.822Z,75.30
2018-01-19T13:37:47.431Z,75.20
2018-01-19T13:40:15.035Z,76.30
2018-01-19T13:42:42.643Z,76.10
2018-01-19T13:45:10.259Z,76.60
2018-01-19T13:47:37.903Z,76.20
2018-01-19T13:50:05.513Z,75.10
2018-01-19T13:52:33.866Z,75.10
2018-01-19T13:55:01.495Z,75.10
2018-01-19T13:57:29.094Z,75.70
2018-01-19T13:59:56.710Z,75.50
2018-01-19T14:02:24.310Z,74.80
2018-01-19T14:04:51.891Z,76.20
2018-01-19T14:07:19.494Z,75.10
2018-01-19T14:09:47.090Z,75.30
2018-01-19T14:12:14.686Z,73.00
2018-01-19T14:14:42.304Z,72.20
2018-01-19T14:17:09.883Z,72.70
2018-01-19T14:19:38.259Z,72.40
2018-01-19T14:22:05.846Z,72.20
2018-01-19T14:24:33.491Z,71.00
2018-01-19T14:27:01.874Z,70.80
2018-01-19T14:29:29.477Z,70.80
2018-01-19T14:31:57.039Z,71.70
2018-01-19T14:34:30.694Z,72.40
2018-01-19T14:36:58.268Z,70.80
2018-01-19T14:39:25.818Z,69.40
2018-01-19T14:41:53.415Z,68.40
2018-01-19T14:44:20.989Z,69.20
2018-01-19T14:46:48.546Z,68.40
2018-01-19T14:49:16.142Z,68.80
2018-01-19T14:51:44.486Z,68.60
2018-01-19T14:54:12.115Z,68.50
2018-01-19T14:56:39.694Z,68.00
2018-01-19T14:59:07.263Z,68.30
2018-01-19T15:01:35.452Z,67.70
2018-01-19T15:04:03.042Z,67.80
2018-01-19T15:06:31.437Z,66.70
2018-01-19T15:08:59.003Z,66.70
2018-01-19T15:11:26.601Z,67.40
2018-01-19T15:13:54.207Z,67.20
2018-01-19T15:16:21.766Z,67.70
2018-01-19T15:18:49.372Z,67.10
2018-01-19T15:21:16.917Z,67.80
2018-01-19T15:23:44.471Z,70.00
2018-01-19T15:26:12.052Z,69.40
2018-01-19T15:28:39.628Z,69.50
2018-01-19T15:31:07.203Z,70.80
2018-01-19T15:33:34.831Z,70.40
2018-01-19T15:36:02.420Z,70.40
2018-01-19T15:38:29.991Z,70.70
2018-01-19T15:40:58.351Z,70.20
2018-01-19T15:43:25.927Z,70.20
2018-01-19T15:45:54.249Z,70.60
2018-01-19T15:48:21.800Z,70.50
2018-01-19T15:50:49.414Z,69.80
2018-01-19T15:53:17.793Z,68.70
2018-01-19T15:55:45.422Z,69.20
2018-01-19T15:58:13.000Z,70.10
2018-01-19T16:00:40.624Z,68.90
2018-01-19T16:03:08.222Z,69.70
2018-01-19T16:05:35.863Z,68.80
2018-01-19T16:08:03.451Z,70.10
2018-01-19T16:10:31.063Z,70.70
2018-01-19T16:12:58.590Z,70.50
2018-01-19T16:15:26.967Z,70.80
2018-01-19T16:17:55.316Z,71.60
2018-01-19T16:20:22.946Z,71.60
2018-01-19T16:22:50.563Z,72.00
2018-01-19T16:25:18.933Z,73.00
2018-01-19T16:27:47.290Z,73.70
2018-01-19T16:30:14.914Z,73.70
2018-01-19T16:32:42.515Z,74.10
2018-01-19T16:35:10.146Z,74.60
2018-01-19T16:37:37.742Z,73.70
2018-01-19T16:40:05.361Z,72.20
2018-01-19T16:42:32.935Z,71.50
2018-01-19T16:45:00.578Z,71.30
2018-01-19T16:47:28.162Z,71.70
2018-01-19T16:49:55.771Z,72.50
2018-01-19T16:52:23.336Z,73.20
2018-01-19T16:54:50.910Z,73.50
2018-01-19T16:57:18.506Z,73.30
2018-01-19T16:59:46.931Z,73.80
2018-01-19T17:02:14.518Z,74.60
2018-01-19T17:04:42.117Z,76.40
2018-01-19T17:07:09.734Z,76.60
2018-01-19T17:09:37.367Z,76.40
2018-01-19T17:12:04.935Z,76.50
2018-01-19T17:14:32.527Z,76.10
2018-01-19T17:17:00.099Z,75.50
2018-01-19T17:19:27.667Z,75.70
2018-01-19T17:21:55.243Z,76.60
2018-01-19T17:24:23.770Z,77.00
2018-01-19T17:26:51.416Z,77.90
2018-01-19T17:29:19.008Z,78.10
2018-01-19T17:31:46.576Z,78.60
2018-01-19T17:34:14.193Z,79.20
2018-01-19T17:36:41.794Z,80.50
2018-01-19T17:39:09.398Z,80.40
2018-01-19T17:41:37.852Z,81.20
2018-01-19T17:44:05.418Z,81.10
2018-01-19T17:46:33.023Z,82.00
2018-01-19T17:49:00.580Z,82.20
2018-01-19T17:51:28.155Z,82.10
2018-01-19T17:53:55.808Z,82.20
2018-01-19T17:56:23.387Z,81.80
2018-01-19T17:58:51.024Z,81.20
2018-01-19T18:01:18.622Z,81.80
2018-01-19T18:03:46.187Z,81.80
2018-01-19T18:06:13.853Z,80.80
2018-01-19T18:08:41.466Z,81.50
2018-01-19T18:11:09.053Z,81.60
2018-01-19T18:13:36.691Z,81.70
2018-01-19T18:16:04.325Z,83.00
2018-01-19T18:18:31.910Z,84.70
2018-01-19T18:20:59.464Z,85.70
2018-01-19T18:23:27.069Z,86.00
2018-01-19T18:25:54.641Z,86.30
2018-01-19T18:28:22.295Z,86.90
2018-01-19T18:30:49.905Z,86.10
2018-01-19T18:33:19.501Z,86.80
2018-01-19T18:35:47.115Z,86.50
2018-01-19T18:38:14.695Z,87.20
2018-01-19T18:40:43.465Z,86.40
2018-01-19T18:43:11.073Z,86.20
2018-01-19T18:45:38.687Z,86.40
2018-01-19T18:48:06.347Z,86.20
2018-01-19T18:50:33.921Z,85.70
2018-01-19T18:53:01.523Z,85.50
2018-01-19T18:55:29.082Z,84.90
2018-01-19T18:57:56.707Z,85.10
2018-01-19T19:00:24.292Z,85.60
2018-01-19T19:02:52.675Z,86.60
2018-01-19T19:05:20.292Z,86.60
2018-01-19T19:07:47.899Z,86.80
2018-01-19T19:10:15.491Z,86.60
2018-01-19T19:12:43.100Z,86.60
2018-01-19T19:15:13.412Z,87.20
2018-01-19T19:17:41.798Z,87.50
2018-01-19T19:20:10.201Z,87.80
2018-01-19T19:22:39.808Z,87.70
2018-01-19T19:25:10.819Z,87.90
2018-01-19T19:27:51.040Z,87.70
2018-01-19T19:30:18.650Z,87.80
2018-01-19T19:32:53.967Z,87.80
2018-01-19T19:35:21.575Z,88.30
2018-01-19T19:37:49.195Z,87.50
2018-01-19T19:40:16.781Z,87.60
2018-01-19T19:42:45.128Z,87.70
2018-01-19T19:45:12.749Z,87.60
2018-01-19T19:47:40.352Z,87.60
2018-01-19T19:50:07.971Z,87.60
2018-01-19T19:52:35.626Z,87.90
2018-01-19T19:55:03.241Z,87.70
2018-01-19T19:57:31.642Z,88.50
2018-01-19T19:59:59.245Z,87.70
2018-01-19T20:02:26.834Z,88.30
2018-01-19T20:04:54.432Z,88.10
2018-01-19T20:07:22.211Z,87.90
2018-01-19T20:09:49.819Z,87.60
2018-01-19T20:12:17.418Z,87.30
2018-01-19T20:14:45.032Z,87.20
2018-01-19T20:17:12.647Z,87.30
2018-01-19T20:19:59.620Z,87.40
2018-01-19T20:22:27.989Z,87.60
2018-01-19T20:24:55.691Z,87.50
2018-01-19T20:27:23.287Z,87.60
2018-01-19T20:29:50.870Z,87.40
2018-01-19T20:32:18.478Z,87.20
2018-01-19T20:34:46.094Z,87.40
2018-01-19T20:37:13.761Z,87.60
2018-01-19T20:39:41.411Z,87.50
2018-01-19T20:42:09.055Z,88.00
2018-01-19T20:44:36.637Z,87.30
2018-01-19T20:47:04.211Z,87.10
2018-01-19T20:49:32.666Z,87.20
2018-01-19T20:52:00.276Z,87.10
2018-01-19T20:54:27.892Z,87.70
2018-01-19T20:56:55.475Z,88.20
2018-01-19T20:59:23.836Z,89.20
2018-01-19T21:01:55.500Z,89.20
2018-01-19T21:04:33.228Z,89.30
2018-01-19T21:07:00.851Z,89.00
2018-01-19T21:09:28.466Z,88.70
2018-01-19T21:11:56.031Z,88.70
2018-01-19T21:14:23.699Z,88.10
2018-01-19T21:16:51.273Z,88.30
2018-01-19T21:19:18.882Z,88.20
2018-01-19T21:21:46.481Z,87.60
2018-01-19T21:24:14.088Z,86.40
2018-01-19T21:26:44.362Z,86.30
2018-01-19T21:29:11.971Z,86.30
2018-01-19T21:31:40.337Z,86.80
2018-01-19T21:34:07.924Z,86.70
2018-01-19T21:36:35.531Z,87.20
2018-01-19T21:39:03.130Z,86.80
2018-01-19T21:41:31.531Z,86.70
2018-01-19T21:43:59.125Z,86.70
2018-01-19T21:46:26.754Z,86.10
2018-01-19T21:48:54.306Z,85.60
2018-01-19T21:51:21.959Z,85.80
2018-01-19T21:53:51.626Z,86.10
2018-01-19T21:56:19.236Z,86.00
2018-01-19T21:58:46.859Z,86.30
2018-01-19T22:01:14.435Z,86.50
2018-01-19T22:03:42.064Z,87.40
2018-01-19T22:06:09.675Z,87.10
2018-01-19T22:08:37.293Z,87.60
2018-01-19T22:11:04.884Z,88.30
2018-01-19T22:13:33.272Z,89.10
2018-01-19T22:16:00.943Z,88.90
2018-01-19T22:18:28.549Z,89.30
2018-01-19T22:20:56.144Z,89.30
2018-01-19T22:23:24.521Z,89.30
2018-01-19T22:25:52.872Z,89.20
2018-01-19T22:28:20.470Z,89.20
2018-01-19T22:30:48.075Z,89.30
2018-01-19T22:33:15.724Z,89.50
2018-01-19T22:35:43.308Z,89.60
2018-01-19T22:38:10.877Z,90.10
2018-01-19T22:40:38.495Z,89.30
2018-01-19T22:43:06.079Z,89.10
2018-01-19T22:45:33.695Z,89.10
2018-01-19T22:48:01.246Z,89.30
2018-01-19T22:50:28.831Z,89.40
2018-01-19T22:53:01.927Z,89.60
2018-01-19T22:55:29.541Z,89.70
2018-01-19T22:57:57.120Z,89.70
2018-01-19T23:00:25.465Z,90.10
2018-01-19T23:02:53.074Z,90.00
2018-01-19T23:05:20.635Z,90.10
2018-01-19T23:07:48.252Z,90.00
2018-01-19T23:10:15.842Z,90.00
2018-01-19T23:12:43.435Z,89.60
2018-01-19T23:15:11.005Z,89.00
2018-01-19T23:17:38.616Z,88.80
2018-01-19T23:20:06.213Z,88.50
2018-01-19T23:22:33.866Z,88.10
2018-01-19T23:25:01.468Z,88.00
2018-01-19T23:27:29.086Z,87.80
2018-01-19T23:29:56.695Z,88.00
2018-01-19T23:32:24.251Z,88.10
2018-01-19T23:34:51.870Z,88.10
2018-01-19T23:37:19.451Z,87.80
2018-01-19T23:39:47.095Z,87.60
2018-01-19T23:42:14.721Z,87.50
2018-01-19T23:44:42.351Z,87.60
2018-01-19T23:47:09.959Z,87.70
2018-01-19T23:49:37.585Z,87.70
2018-01-19T23:52:05.216Z,87.50
2018-01-19T23:54:32.816Z,87.70
2018-01-19T23:57:00.461Z,87.50
2018-01-19T23:59:28.072Z,87.40
