createdAt,value
2019-05-12T00:01:58.829Z,99.90
2019-05-12T00:04:31.714Z,99.90
2019-05-12T00:07:22.927Z,99.90
2019-05-12T00:10:08.430Z,99.90
2019-05-12T00:12:59.331Z,99.90
2019-05-12T00:15:50.528Z,99.90
2019-05-12T00:18:34.867Z,99.90
2019-05-12T00:21:28.214Z,99.90
2019-05-12T00:24:30.232Z,99.90
2019-05-12T00:30:38.856Z,99.90
2019-05-12T00:33:34.632Z,99.90
2019-05-12T00:36:18.767Z,99.90
2019-05-12T00:39:09.941Z,99.90
2019-05-12T00:41:53.963Z,99.90
2019-05-12T00:44:45.252Z,99.90
2019-05-12T00:47:28.890Z,99.90
2019-05-12T00:50:20.097Z,99.90
2019-05-12T00:53:03.726Z,99.90
2019-05-12T00:55:47.717Z,99.90
2019-05-12T00:58:31.940Z,99.90
2019-05-12T01:01:23.115Z,99.90
2019-05-12T01:04:08.919Z,99.90
2019-05-12T01:06:59.976Z,99.90
2019-05-12T01:09:32.154Z,99.90
2019-05-12T01:12:23.305Z,99.90
2019-05-12T01:15:07.628Z,99.90
2019-05-12T01:17:58.814Z,99.90
2019-05-12T01:20:43.036Z,99.90
2019-05-12T01:23:34.382Z,99.90
2019-05-12T01:26:18.481Z,99.90
2019-05-12T01:29:09.795Z,99.90
2019-05-12T01:32:00.723Z,99.90
2019-05-12T01:34:52.073Z,99.90
2019-05-12T01:37:23.970Z,99.90
2019-05-12T01:39:59.673Z,99.90
2019-05-12T01:43:08.706Z,99.90
2019-05-12T01:45:59.079Z,99.90
2019-05-12T01:48:43.172Z,99.90
2019-05-12T01:51:17.803Z,99.90
2019-05-12T01:54:27.852Z,99.90
2019-05-12T01:57:12.799Z,99.90
2019-05-12T02:00:04.007Z,99.90
2019-05-12T02:02:49.113Z,99.90
2019-05-12T02:09:08.634Z,99.90
2019-05-12T02:11:59.805Z,99.90
2019-05-12T02:14:43.725Z,99.90
2019-05-12T02:17:35.027Z,99.90
2019-05-12T02:20:19.216Z,99.90
2019-05-12T02:23:10.381Z,99.90
2019-05-12T02:25:54.769Z,99.90
2019-05-12T02:28:48.050Z,99.90
2019-05-12T02:31:45.071Z,99.90
2019-05-12T02:34:17.259Z,99.90
2019-05-12T02:36:49.204Z,99.90
2019-05-12T02:39:24.593Z,99.90
2019-05-12T02:41:55.224Z,99.90
2019-05-12T02:44:27.338Z,99.90
2019-05-12T02:46:59.380Z,99.90
2019-05-12T02:49:34.675Z,99.90
2019-05-12T02:52:05.336Z,99.90
2019-05-12T02:54:51.828Z,99.90
2019-05-12T02:57:14.318Z,99.90
2019-05-12T02:59:49.290Z,99.90
2019-05-12T03:02:24.474Z,99.90
2019-05-12T03:04:56.681Z,99.90
2019-05-12T03:07:34.378Z,99.90
2019-05-12T03:10:07.302Z,99.90
2019-05-12T03:12:39.244Z,99.90
2019-05-12T03:15:14.806Z,99.90
2019-05-12T03:17:45.012Z,99.90
2019-05-12T03:20:17.207Z,99.90
2019-05-12T03:22:49.343Z,99.90
2019-05-12T03:25:26.102Z,99.90
2019-05-12T03:27:55.098Z,99.90
2019-05-12T03:30:29.518Z,99.90
2019-05-12T03:33:01.086Z,99.90
2019-05-12T03:35:40.797Z,99.90
2019-05-12T03:38:06.760Z,99.90
2019-05-12T03:40:39.135Z,99.90
2019-05-12T03:43:14.257Z,99.90
2019-05-12T03:45:45.611Z,99.90
2019-05-12T03:48:17.700Z,99.90
2019-05-12T03:50:49.711Z,99.90
2019-05-12T03:53:24.713Z,99.90
2019-05-12T03:55:55.531Z,99.90
2019-05-12T03:58:28.791Z,99.90
2019-05-12T04:01:04.367Z,99.90
2019-05-12T04:03:34.886Z,99.90
2019-05-12T04:06:06.874Z,99.90
2019-05-12T04:08:38.901Z,99.90
2019-05-12T04:11:14.298Z,99.90
2019-05-12T04:13:45.348Z,99.90
2019-05-12T04:16:17.444Z,99.90
2019-05-12T04:18:49.355Z,99.90
2019-05-12T04:21:24.078Z,99.90
2019-05-12T04:23:55.262Z,99.90
2019-05-12T04:26:27.379Z,99.90
2019-05-12T04:29:00.424Z,99.90
2019-05-12T04:31:34.798Z,99.90
2019-05-12T04:34:06.530Z,99.90
2019-05-12T04:36:38.630Z,99.90
2019-05-12T04:39:10.741Z,99.90
2019-05-12T04:41:44.715Z,99.90
2019-05-12T04:44:16.315Z,99.90
2019-05-12T04:46:48.485Z,99.90
2019-05-12T04:49:20.422Z,99.90
2019-05-12T04:51:54.551Z,99.90
2019-05-12T04:54:26.308Z,99.90
2019-05-12T04:56:58.276Z,99.90
2019-05-12T04:59:30.186Z,99.90
2019-05-12T05:02:05.475Z,99.90
2019-05-12T05:04:35.958Z,99.90
2019-05-12T05:07:07.960Z,99.90
2019-05-12T05:09:39.985Z,99.90
2019-05-12T05:12:13.913Z,99.90
2019-05-12T05:14:46.057Z,99.90
2019-05-12T05:17:18.098Z,99.90
2019-05-12T05:19:50.178Z,99.90
2019-05-12T05:22:24.245Z,99.90
2019-05-12T05:24:55.764Z,99.90
2019-05-12T05:27:27.820Z,99.90
2019-05-12T05:29:59.986Z,99.90
2019-05-12T05:32:33.879Z,99.90
2019-05-12T05:35:07.750Z,99.90
2019-05-12T05:37:42.029Z,99.90
2019-05-12T05:40:14.267Z,99.90
2019-05-12T05:42:46.473Z,99.90
2019-05-12T05:45:23.386Z,99.90
2019-05-12T05:47:54.293Z,99.90
2019-05-12T05:50:29.463Z,99.90
2019-05-12T05:53:00.247Z,99.90
2019-05-12T05:55:34.358Z,99.90
2019-05-12T05:58:10.269Z,99.90
2019-05-12T06:00:39.755Z,99.90
2019-05-12T06:03:15.020Z,99.90
2019-05-12T06:05:45.599Z,99.90
2019-05-12T06:08:20.813Z,99.90
2019-05-12T06:10:53.808Z,99.90
2019-05-12T06:13:27.386Z,99.90
2019-05-12T06:15:59.440Z,99.90
2019-05-12T06:18:33.449Z,99.90
2019-05-12T06:21:05.216Z,99.90
2019-05-12T06:23:39.271Z,99.90
2019-05-12T06:26:13.818Z,99.90
2019-05-12T06:28:44.882Z,99.90
2019-05-12T06:31:18.978Z,99.90
2019-05-12T06:33:50.912Z,99.90
2019-05-12T06:36:27.103Z,99.90
2019-05-12T06:38:57.899Z,99.90
2019-05-12T06:41:30.228Z,99.90
2019-05-12T06:44:03.734Z,99.90
2019-05-12T06:46:35.913Z,99.90
2019-05-12T06:49:12.631Z,99.90
2019-05-12T06:51:44.488Z,99.90
2019-05-12T06:54:16.215Z,99.90
2019-05-12T06:56:50.015Z,99.90
2019-05-12T06:59:23.773Z,99.90
2019-05-12T07:02:00.422Z,99.90
2019-05-12T07:04:30.077Z,99.90
2019-05-12T07:07:03.648Z,99.90
2019-05-12T07:09:50.079Z,99.90
2019-05-12T07:12:10.145Z,99.90
2019-05-12T07:14:43.828Z,99.90
2019-05-12T07:17:28.048Z,99.90
2019-05-12T07:20:00.148Z,99.90
2019-05-12T07:22:43.768Z,99.90
2019-05-12T07:25:08.127Z,99.90
2019-05-12T07:27:47.279Z,99.90
2019-05-12T07:30:14.176Z,99.90
2019-05-12T07:32:51.192Z,99.90
2019-05-12T07:35:20.209Z,99.90
2019-05-12T07:37:53.937Z,99.90
2019-05-12T07:40:30.129Z,99.90
2019-05-12T07:43:03.802Z,99.90
2019-05-12T07:45:35.406Z,99.90
2019-05-12T07:48:10.176Z,99.90
2019-05-12T07:50:43.330Z,99.90
2019-05-12T07:53:15.307Z,99.90
2019-05-12T07:55:49.348Z,99.90
2019-05-12T07:58:23.718Z,99.90
2019-05-12T08:01:02.281Z,99.90
2019-05-12T08:03:29.186Z,99.90
2019-05-12T08:06:04.037Z,99.90
2019-05-12T08:08:35.197Z,99.90
2019-05-12T08:11:07.282Z,99.90
2019-05-12T08:13:40.921Z,99.90
2019-05-12T08:16:14.197Z,99.90
2019-05-12T08:18:46.442Z,99.90
2019-05-12T08:21:18.600Z,99.90
2019-05-12T08:23:50.606Z,99.90
2019-05-12T08:26:23.924Z,99.90
2019-05-12T08:28:56.163Z,99.90
2019-05-12T08:31:33.100Z,99.90
2019-05-12T08:34:04.058Z,99.90
2019-05-12T08:36:35.719Z,99.90
2019-05-12T08:39:11.805Z,99.90
2019-05-12T08:41:44.403Z,99.90
2019-05-12T08:44:17.622Z,99.90
2019-05-12T08:46:52.238Z,99.90
2019-05-12T08:49:23.654Z,99.90
2019-05-12T08:52:00.087Z,99.90
2019-05-12T08:54:29.381Z,99.90
2019-05-12T08:57:03.743Z,99.90
2019-05-12T08:59:37.762Z,99.90
2019-05-12T09:02:10.728Z,99.90
2019-05-12T09:04:51.238Z,99.90
2019-05-12T09:07:17.686Z,99.90
2019-05-12T09:09:50.122Z,99.90
2019-05-12T09:12:23.344Z,99.90
2019-05-12T09:14:55.304Z,99.90
2019-05-12T09:17:27.655Z,99.90
2019-05-12T09:20:05.926Z,99.90
2019-05-12T09:22:34.399Z,99.90
2019-05-12T09:25:08.497Z,99.90
2019-05-12T09:27:45.660Z,99.90
2019-05-12T09:30:17.967Z,99.90
2019-05-12T09:32:53.788Z,99.90
2019-05-12T09:35:28.630Z,99.90
2019-05-12T09:37:57.517Z,99.90
2019-05-12T09:40:29.433Z,99.90
2019-05-12T09:43:08.719Z,99.90
2019-05-12T09:45:35.202Z,99.90
2019-05-12T09:48:09.406Z,99.90
2019-05-12T09:50:45.674Z,99.90
2019-05-12T09:53:14.769Z,99.90
2019-05-12T09:55:46.779Z,99.90
2019-05-12T09:58:23.069Z,99.90
2019-05-12T10:00:54.352Z,99.90
2019-05-12T10:03:30.911Z,99.90
2019-05-12T10:06:00.299Z,99.90
2019-05-12T10:08:35.908Z,99.90
2019-05-12T10:11:10.387Z,99.90
2019-05-12T10:13:40.673Z,99.90
2019-05-12T10:16:13.415Z,99.90
2019-05-12T10:18:51.094Z,99.90
2019-05-12T10:21:19.650Z,99.90
2019-05-12T10:24:00.355Z,99.90
2019-05-12T10:26:27.530Z,99.90
2019-05-12T10:29:13.314Z,99.90
2019-05-12T10:31:35.716Z,99.90
2019-05-12T10:34:23.888Z,99.90
2019-05-12T10:36:56.036Z,99.90
2019-05-12T10:39:28.093Z,99.90
2019-05-12T10:42:00.271Z,99.90
2019-05-12T10:44:39.230Z,99.90
2019-05-12T10:47:06.313Z,99.90
2019-05-12T10:49:38.658Z,99.90
2019-05-12T10:52:10.768Z,99.90
2019-05-12T10:54:43.426Z,99.90
2019-05-12T10:57:15.546Z,99.90
2019-05-12T10:59:48.565Z,99.90
2019-05-12T11:02:26.584Z,99.90
2019-05-12T11:04:54.438Z,99.90
2019-05-12T11:07:27.988Z,99.90
2019-05-12T11:10:03.579Z,99.90
2019-05-12T11:12:35.128Z,99.90
2019-05-12T11:15:08.517Z,99.90
2019-05-12T11:18:20.448Z,99.90
2019-05-12T11:20:51.634Z,99.90
2019-05-12T11:23:24.744Z,99.90
2019-05-12T11:25:57.765Z,99.90
2019-05-12T11:28:29.710Z,99.90
2019-05-12T11:31:01.864Z,99.90
2019-05-12T11:33:34.196Z,99.90
2019-05-12T11:36:07.387Z,99.90
2019-05-12T11:38:39.471Z,99.90
2019-05-12T11:41:16.073Z,99.90
2019-05-12T11:43:45.370Z,99.90
2019-05-12T11:46:17.428Z,99.90
2019-05-12T11:48:50.537Z,99.90
2019-05-12T11:51:28.959Z,99.90
2019-05-12T11:53:57.524Z,99.90
2019-05-12T11:56:29.640Z,99.90
2019-05-12T11:59:01.517Z,99.90
2019-05-12T12:01:39.558Z,99.90
2019-05-12T12:04:08.652Z,99.90
2019-05-12T12:06:40.737Z,99.90
2019-05-12T12:09:15.534Z,99.90
2019-05-12T12:11:46.564Z,99.90
2019-05-12T12:14:18.496Z,99.90
2019-05-12T12:16:51.684Z,99.90
2019-05-12T12:19:28.287Z,99.90
2019-05-12T12:21:58.215Z,99.90
2019-05-12T12:24:31.632Z,99.90
2019-05-12T12:27:03.997Z,99.90
2019-05-12T12:29:35.959Z,99.90
2019-05-12T12:32:10.015Z,99.90
2019-05-12T12:34:43.924Z,99.90
2019-05-12T12:37:18.967Z,99.90
2019-05-12T12:39:49.551Z,99.90
2019-05-12T12:42:24.058Z,99.90
2019-05-12T12:44:58.697Z,99.90
2019-05-12T12:47:29.033Z,99.90
2019-05-12T12:50:01.271Z,99.90
2019-05-12T12:52:33.652Z,99.90
2019-05-12T12:55:08.426Z,99.90
2019-05-12T12:57:40.180Z,99.90
2019-05-12T13:00:28.564Z,99.90
2019-05-12T13:02:49.370Z,99.90
2019-05-12T13:05:23.850Z,99.90
2019-05-12T13:07:55.512Z,99.90
2019-05-12T13:10:27.808Z,99.90
2019-05-12T13:13:03.458Z,99.90
2019-05-12T13:15:34.152Z,99.90
2019-05-12T13:18:09.362Z,99.90
2019-05-12T13:20:43.561Z,99.90
2019-05-12T13:23:15.402Z,99.90
2019-05-12T13:25:51.703Z,99.90
2019-05-12T13:28:22.873Z,99.90
2019-05-12T13:31:08.143Z,99.60
2019-05-12T13:33:28.791Z,99.90
2019-05-12T13:36:00.802Z,99.90
2019-05-12T13:38:47.426Z,99.90
2019-05-12T13:41:20.105Z,99.80
2019-05-12T13:43:56.177Z,99.90
2019-05-12T13:46:27.404Z,97.70
2019-05-12T13:48:59.912Z,99.40
2019-05-12T13:51:33.342Z,98.90
2019-05-12T13:54:05.752Z,97.10
2019-05-12T13:56:37.997Z,96.20
2019-05-12T13:59:12.206Z,96.40
2019-05-12T14:01:46.103Z,97.50
2019-05-12T14:04:22.154Z,97.90
2019-05-12T14:06:53.284Z,97.40
2019-05-12T14:09:25.651Z,97.70
2019-05-12T14:11:57.810Z,97.60
2019-05-12T14:14:29.943Z,98.50
2019-05-12T14:17:04.257Z,97.10
2019-05-12T14:19:37.335Z,98.00
2019-05-12T14:22:15.574Z,97.50
2019-05-12T14:24:46.741Z,97.20
2019-05-12T14:27:19.207Z,96.50
2019-05-12T14:29:53.701Z,96.90
2019-05-12T14:32:27.668Z,97.50
2019-05-12T14:35:00.834Z,97.60
2019-05-12T14:37:34.211Z,96.60
2019-05-12T14:40:06.583Z,96.80
2019-05-12T14:42:40.025Z,95.50
2019-05-12T14:45:13.718Z,95.80
2019-05-12T14:47:46.150Z,95.60
2019-05-12T14:50:18.362Z,96.10
2019-05-12T14:52:57.815Z,95.60
2019-05-12T14:55:24.395Z,95.40
2019-05-12T14:57:56.513Z,95.20
2019-05-12T15:00:28.943Z,94.00
2019-05-12T15:03:05.489Z,93.70
2019-05-12T15:05:34.812Z,93.70
2019-05-12T15:08:07.119Z,94.50
2019-05-12T15:10:39.211Z,95.20
2019-05-12T15:13:11.289Z,95.40
2019-05-12T15:15:44.076Z,93.60
2019-05-12T15:18:17.258Z,92.90
2019-05-12T15:20:50.355Z,93.50
2019-05-12T15:23:32.482Z,92.50
2019-05-12T15:25:58.087Z,92.00
2019-05-12T15:28:30.019Z,91.40
2019-05-12T15:31:03.848Z,90.30
2019-05-12T15:33:36.271Z,88.60
2019-05-12T15:36:08.348Z,90.20
2019-05-12T15:38:40.537Z,88.60
2019-05-12T15:41:16.905Z,88.30
2019-05-12T15:43:48.762Z,90.00
2019-05-12T15:46:20.549Z,88.60
2019-05-12T15:48:53.555Z,90.10
2019-05-12T15:51:25.539Z,85.90
2019-05-12T15:54:06.267Z,88.00
2019-05-12T15:56:32.284Z,89.30
2019-05-12T15:59:04.380Z,89.10
2019-05-12T16:01:36.282Z,86.90
2019-05-12T16:04:11.752Z,86.70
2019-05-12T16:06:52.608Z,85.90
2019-05-12T16:09:16.202Z,87.90
2019-05-12T16:11:48.141Z,87.30
2019-05-12T16:14:20.276Z,87.30
2019-05-12T16:16:53.558Z,86.90
2019-05-12T16:19:26.577Z,86.90
2019-05-12T16:21:58.735Z,88.30
2019-05-12T16:24:30.831Z,87.10
2019-05-12T16:27:03.603Z,86.10
2019-05-12T16:29:43.791Z,87.70
2019-05-12T16:32:26.278Z,87.50
2019-05-12T16:34:49.018Z,88.70
2019-05-12T16:37:22.869Z,90.20
2019-05-12T16:39:54.952Z,90.70
2019-05-12T16:42:26.886Z,90.30
2019-05-12T16:45:05.901Z,88.70
2019-05-12T16:47:35.779Z,90.00
2019-05-12T16:50:15.325Z,89.60
2019-05-12T16:52:45.014Z,88.30
2019-05-12T16:55:16.437Z,90.00
2019-05-12T16:57:52.762Z,88.00
2019-05-12T17:00:24.429Z,88.10
2019-05-12T17:02:59.566Z,87.10
2019-05-12T17:05:35.788Z,89.50
2019-05-12T17:08:08.105Z,88.40
2019-05-12T17:10:40.188Z,87.50
2019-05-12T17:13:16.024Z,89.80
2019-05-12T17:15:53.917Z,88.40
2019-05-12T17:18:24.531Z,87.60
2019-05-12T17:20:56.010Z,87.90
2019-05-12T17:23:28.177Z,87.10
2019-05-12T17:26:00.801Z,88.10
2019-05-12T17:28:34.285Z,88.50
2019-05-12T17:31:08.377Z,87.20
2019-05-12T17:33:41.295Z,88.30
2019-05-12T17:36:17.676Z,86.50
2019-05-12T17:38:51.233Z,87.40
2019-05-12T17:41:24.935Z,87.90
2019-05-12T17:44:01.417Z,87.90
2019-05-12T17:46:32.294Z,88.50
2019-05-12T17:49:07.620Z,87.10
2019-05-12T17:51:39.854Z,88.10
2019-05-12T17:54:21.256Z,86.90
2019-05-12T17:56:46.225Z,87.90
2019-05-12T17:59:27.172Z,88.00
2019-05-12T18:01:57.613Z,88.70
2019-05-12T18:04:30.720Z,88.20
2019-05-12T18:07:12.530Z,89.00
2019-05-12T18:09:38.268Z,89.80
2019-05-12T18:12:13.991Z,89.80
2019-05-12T18:14:52.190Z,90.30
2019-05-12T18:17:23.455Z,90.20
2019-05-12T18:19:56.491Z,90.30
2019-05-12T18:22:28.921Z,90.30
2019-05-12T18:25:00.960Z,90.70
2019-05-12T18:27:44.403Z,90.40
2019-05-12T18:30:09.900Z,90.70
2019-05-12T18:32:42.085Z,90.80
2019-05-12T18:35:14.307Z,91.00
2019-05-12T18:37:47.766Z,91.00
2019-05-12T18:40:19.793Z,92.30
2019-05-12T18:42:53.412Z,91.60
2019-05-12T18:45:25.630Z,91.90
2019-05-12T18:47:57.483Z,92.00
2019-05-12T18:50:31.637Z,92.00
2019-05-12T18:53:03.463Z,92.10
2019-05-12T18:55:40.098Z,92.20
2019-05-12T18:58:09.518Z,92.80
2019-05-12T19:00:43.511Z,92.80
2019-05-12T19:03:16.209Z,92.50
2019-05-12T19:05:48.159Z,93.10
2019-05-12T19:08:20.551Z,93.20
2019-05-12T19:10:52.739Z,93.60
2019-05-12T19:13:25.793Z,93.40
2019-05-12T19:16:07.319Z,93.30
2019-05-12T19:18:36.820Z,93.40
2019-05-12T19:21:10.226Z,93.50
2019-05-12T19:23:40.032Z,93.70
2019-05-12T19:26:13.533Z,94.10
2019-05-12T19:28:53.135Z,94.00
2019-05-12T19:31:21.930Z,93.90
2019-05-12T19:34:14.378Z,94.20
2019-05-12T19:36:27.847Z,94.40
2019-05-12T19:38:59.706Z,94.40
2019-05-12T19:41:36.462Z,94.20
2019-05-12T19:44:07.701Z,94.30
2019-05-12T19:46:44.707Z,94.50
2019-05-12T19:49:13.491Z,94.50
2019-05-12T19:51:45.719Z,94.70
2019-05-12T19:54:19.353Z,94.40
2019-05-12T19:56:53.625Z,94.60
2019-05-12T19:59:25.299Z,94.20
2019-05-12T20:01:57.383Z,94.60
2019-05-12T20:04:33.880Z,94.80
2019-05-12T20:07:04.144Z,95.00
2019-05-12T20:09:36.294Z,95.00
2019-05-12T20:12:15.633Z,95.70
2019-05-12T20:14:43.460Z,95.70
2019-05-12T20:17:15.956Z,95.50
2019-05-12T20:19:47.970Z,95.80
2019-05-12T20:22:20.069Z,95.90
2019-05-12T20:24:53.735Z,96.00
2019-05-12T20:27:26.087Z,96.10
2019-05-12T20:29:58.055Z,96.60
2019-05-12T20:32:29.989Z,96.70
2019-05-12T20:35:04.228Z,96.60
2019-05-12T20:37:35.937Z,96.90
2019-05-12T20:40:08.656Z,96.80
2019-05-12T20:42:53.849Z,97.10
2019-05-12T20:45:15.230Z,97.10
2019-05-12T20:47:47.686Z,97.30
2019-05-12T20:50:24.330Z,97.20
2019-05-12T20:52:58.747Z,97.20
2019-05-12T20:55:30.073Z,97.40
2019-05-12T20:58:04.016Z,97.30
2019-05-12T21:00:38.751Z,97.50
2019-05-12T21:03:13.636Z,97.30
2019-05-12T21:05:50.541Z,97.40
2019-05-12T21:08:19.242Z,97.10
2019-05-12T21:10:51.207Z,97.10
2019-05-12T21:13:29.707Z,97.50
2019-05-12T21:15:56.899Z,97.40
2019-05-12T21:18:43.939Z,97.50
2019-05-12T21:21:03.831Z,97.50
2019-05-12T21:23:35.952Z,97.10
2019-05-12T21:26:08.027Z,97.30
2019-05-12T21:28:43.743Z,97.10
2019-05-12T21:31:14.267Z,97.30
2019-05-12T21:33:46.458Z,97.70
2019-05-12T21:36:24.147Z,97.30
2019-05-12T21:38:54.156Z,97.50
2019-05-12T21:41:25.738Z,97.50
2019-05-12T21:43:59.977Z,97.40
2019-05-12T21:46:31.469Z,97.30
2019-05-12T21:49:10.476Z,97.30
2019-05-12T21:51:37.496Z,97.20
2019-05-12T21:54:09.568Z,97.40
2019-05-12T21:56:44.910Z,97.40
2019-05-12T21:59:15.798Z,97.40
2019-05-12T22:01:53.285Z,97.80
2019-05-12T22:04:24.849Z,98.70
2019-05-12T22:06:58.940Z,99.10
2019-05-12T22:09:32.934Z,99.20
2019-05-12T22:12:04.491Z,99.30
2019-05-12T22:14:40.738Z,99.40
2019-05-12T22:17:13.502Z,99.40
2019-05-12T22:19:45.028Z,99.70
2019-05-12T22:22:19.653Z,99.90
2019-05-12T22:24:53.611Z,99.50
2019-05-12T22:27:27.121Z,99.70
2019-05-12T22:29:58.823Z,99.10
2019-05-12T22:32:30.731Z,99.50
2019-05-12T22:35:03.910Z,99.90
2019-05-12T22:37:36.529Z,99.60
2019-05-12T22:40:17.142Z,99.40
2019-05-12T22:42:44.522Z,99.80
2019-05-12T22:45:16.568Z,99.90
2019-05-12T22:47:49.353Z,99.90
2019-05-12T22:50:27.176Z,99.90
2019-05-12T22:52:57.018Z,99.90
2019-05-12T22:55:32.555Z,99.90
2019-05-12T22:58:02.961Z,99.90
2019-05-12T23:00:35.427Z,99.90
2019-05-12T23:03:11.755Z,99.90
2019-05-12T23:05:41.341Z,99.90
2019-05-12T23:08:14.153Z,99.90
2019-05-12T23:10:51.283Z,99.90
2019-05-12T23:13:19.858Z,99.90
2019-05-12T23:15:51.810Z,99.90
2019-05-12T23:18:29.607Z,99.90
2019-05-12T23:21:06.419Z,99.90
2019-05-12T23:23:33.894Z,99.90
2019-05-12T23:26:06.203Z,99.90
2019-05-12T23:28:40.504Z,99.90
2019-05-12T23:31:13.384Z,99.90
2019-05-12T23:33:47.870Z,99.90
2019-05-12T23:36:19.909Z,99.90
2019-05-12T23:39:00.503Z,99.90
2019-05-12T23:41:26.602Z,99.90
2019-05-12T23:43:58.696Z,99.90
2019-05-12T23:46:30.648Z,99.90
2019-05-12T23:49:03.801Z,99.90
2019-05-12T23:51:36.146Z,99.90
2019-05-12T23:54:08.225Z,99.90
2019-05-12T23:56:40.309Z,99.90
2019-05-12T23:59:13.515Z,99.90
