createdAt,value
2018-07-10T00:02:29.835Z,17.62
2018-07-10T00:07:35.476Z,17.46
2018-07-10T00:10:30.458Z,17.46
2018-07-10T00:12:59.570Z,17.56
2018-07-10T00:15:28.457Z,17.64
2018-07-10T00:17:57.349Z,17.57
2018-07-10T00:20:26.272Z,17.61
2018-07-10T00:22:55.246Z,17.66
2018-07-10T00:25:24.149Z,17.72
2018-07-10T00:27:53.038Z,17.87
2018-07-10T00:30:21.968Z,17.93
2018-07-10T00:32:50.868Z,17.94
2018-07-10T00:35:19.793Z,17.87
2018-07-10T00:38:03.413Z,17.83
2018-07-10T00:40:32.318Z,18.00
2018-07-10T00:43:01.794Z,17.97
2018-07-10T00:45:30.679Z,17.89
2018-07-10T00:47:59.601Z,17.94
2018-07-10T00:50:28.505Z,17.84
2018-07-10T00:52:57.560Z,17.90
2018-07-10T00:55:26.454Z,17.73
2018-07-10T00:57:55.388Z,17.75
2018-07-10T01:00:29.778Z,17.72
2018-07-10T01:02:58.868Z,17.50
2018-07-10T01:05:27.806Z,17.50
2018-07-10T01:07:57.673Z,17.67
2018-07-10T01:10:26.712Z,17.63
2018-07-10T01:12:55.625Z,17.72
2018-07-10T01:15:26.070Z,17.77
2018-07-10T01:17:55.166Z,17.71
2018-07-10T01:20:24.329Z,17.48
2018-07-10T01:22:53.909Z,17.54
2018-07-10T01:25:23.145Z,17.41
2018-07-10T01:27:52.094Z,17.36
2018-07-10T01:30:21.036Z,17.30
2018-07-10T01:32:49.953Z,17.39
2018-07-10T01:35:18.980Z,17.48
2018-07-10T01:37:47.865Z,17.27
2018-07-10T01:40:16.757Z,17.01
2018-07-10T01:42:45.833Z,17.19
2018-07-10T01:45:14.736Z,17.31
2018-07-10T01:47:43.631Z,17.32
2018-07-10T01:50:12.542Z,17.45
2018-07-10T01:52:41.452Z,17.47
2018-07-10T01:55:10.383Z,17.43
2018-07-10T01:57:39.529Z,17.40
2018-07-10T02:00:08.841Z,17.20
2018-07-10T02:02:38.487Z,17.12
2018-07-10T02:05:07.534Z,17.32
2018-07-10T02:07:36.471Z,17.42
2018-07-10T02:10:05.377Z,17.51
2018-07-10T02:12:34.268Z,17.35
2018-07-10T02:15:03.202Z,17.38
2018-07-10T02:17:32.107Z,17.41
2018-07-10T02:20:01.052Z,17.39
2018-07-10T02:22:29.940Z,17.20
2018-07-10T02:24:58.881Z,17.17
2018-07-10T02:27:27.789Z,17.33
2018-07-10T02:29:56.717Z,17.39
2018-07-10T02:32:25.613Z,17.35
2018-07-10T02:34:54.532Z,17.31
2018-07-10T02:37:23.617Z,17.40
2018-07-10T02:39:52.524Z,17.31
2018-07-10T02:42:22.230Z,17.38
2018-07-10T02:44:51.159Z,17.42
2018-07-10T02:47:20.159Z,17.41
2018-07-10T02:49:49.398Z,17.37
2018-07-10T02:52:18.317Z,17.30
2018-07-10T02:54:47.219Z,17.26
2018-07-10T02:57:16.135Z,17.34
2018-07-10T02:59:46.317Z,17.27
2018-07-10T03:02:20.329Z,17.29
2018-07-10T03:04:50.235Z,17.25
2018-07-10T03:07:19.130Z,17.21
2018-07-10T03:09:48.487Z,17.15
2018-07-10T03:12:17.792Z,17.13
2018-07-10T03:14:46.734Z,17.27
2018-07-10T03:17:18.938Z,17.17
2018-07-10T03:19:48.124Z,17.22
2018-07-10T03:22:17.385Z,17.24
2018-07-10T03:24:47.369Z,17.39
2018-07-10T03:27:16.281Z,17.34
2018-07-10T03:29:45.194Z,17.21
2018-07-10T03:32:14.102Z,17.08
2018-07-10T03:34:43.014Z,17.19
2018-07-10T03:37:12.103Z,17.33
2018-07-10T03:39:42.350Z,17.28
2018-07-10T03:42:12.570Z,17.15
2018-07-10T03:44:42.822Z,16.89
2018-07-10T03:47:13.223Z,16.98
2018-07-10T03:49:42.734Z,17.10
2018-07-10T03:52:12.881Z,17.06
2018-07-10T03:54:42.580Z,17.06
2018-07-10T03:57:12.763Z,16.93
2018-07-10T03:59:46.180Z,17.05
2018-07-10T04:02:15.074Z,17.03
2018-07-10T04:04:44.282Z,17.11
2018-07-10T04:07:13.563Z,17.01
2018-07-10T04:09:42.506Z,17.09
2018-07-10T04:12:11.463Z,16.84
2018-07-10T04:14:40.938Z,16.92
2018-07-10T04:17:10.518Z,16.83
2018-07-10T04:19:39.431Z,17.03
2018-07-10T04:22:08.399Z,16.95
2018-07-10T04:24:38.737Z,16.86
2018-07-10T04:27:20.590Z,17.02
2018-07-10T04:29:53.139Z,17.11
2018-07-10T04:32:22.588Z,17.21
2018-07-10T04:34:51.522Z,16.97
2018-07-10T04:37:20.479Z,17.05
2018-07-10T04:39:49.367Z,16.90
2018-07-10T04:42:28.382Z,17.06
2018-07-10T04:45:07.076Z,17.08
2018-07-10T04:47:48.635Z,17.07
2018-07-10T04:50:21.358Z,17.12
2018-07-10T04:52:55.099Z,16.95
2018-07-10T04:55:24.450Z,16.87
2018-07-10T04:58:09.661Z,17.02
2018-07-10T05:00:44.907Z,17.10
2018-07-10T05:03:16.209Z,17.05
2018-07-10T05:05:45.438Z,17.13
2018-07-10T05:08:17.037Z,17.10
2018-07-10T05:10:45.979Z,17.18
2018-07-10T05:13:14.884Z,17.11
2018-07-10T05:15:43.893Z,17.03
2018-07-10T05:18:12.791Z,17.15
2018-07-10T05:20:44.351Z,17.01
2018-07-10T05:23:15.317Z,17.11
2018-07-10T05:25:48.441Z,17.24
2018-07-10T05:28:17.619Z,17.10
2018-07-10T05:30:46.529Z,17.07
2018-07-10T05:33:16.404Z,17.16
2018-07-10T05:35:45.716Z,17.16
2018-07-10T05:38:14.681Z,17.14
2018-07-10T05:40:44.198Z,16.99
2018-07-10T05:43:15.435Z,16.92
2018-07-10T05:45:44.744Z,17.23
2018-07-10T05:48:16.282Z,17.31
2018-07-10T05:50:45.261Z,17.18
2018-07-10T05:53:14.170Z,17.09
2018-07-10T05:55:45.625Z,17.22
2018-07-10T05:58:14.549Z,17.05
2018-07-10T06:00:43.457Z,16.91
2018-07-10T06:03:12.374Z,17.21
2018-07-10T06:05:41.688Z,17.42
2018-07-10T06:08:12.383Z,17.45
2018-07-10T06:10:41.571Z,17.36
2018-07-10T06:13:10.489Z,17.39
2018-07-10T06:15:39.422Z,17.34
2018-07-10T06:18:08.330Z,17.46
2018-07-10T06:20:37.253Z,17.47
2018-07-10T06:23:06.254Z,17.34
2018-07-10T06:25:35.928Z,17.32
2018-07-10T06:28:08.835Z,17.37
2018-07-10T06:30:38.827Z,17.24
2018-07-10T06:33:18.820Z,17.29
2018-07-10T06:35:53.342Z,17.43
2018-07-10T06:38:22.276Z,17.35
2018-07-10T06:40:51.903Z,17.32
2018-07-10T06:43:25.971Z,17.50
2018-07-10T06:45:54.930Z,17.47
2018-07-10T06:48:23.934Z,17.30
2018-07-10T06:50:52.818Z,17.43
2018-07-10T06:53:25.075Z,17.39
2018-07-10T06:55:56.311Z,17.50
2018-07-10T06:58:25.848Z,17.59
2018-07-10T07:00:56.122Z,17.43
2018-07-10T07:03:26.148Z,17.47
2018-07-10T07:05:55.069Z,17.54
2018-07-10T07:08:27.123Z,17.50
2018-07-10T07:10:56.038Z,17.52
2018-07-10T07:13:24.925Z,17.50
2018-07-10T07:15:53.876Z,17.29
2018-07-10T07:18:22.748Z,17.07
2018-07-10T07:20:51.659Z,17.10
2018-07-10T07:23:20.561Z,17.31
2018-07-10T07:25:52.845Z,17.35
2018-07-10T07:28:21.740Z,17.45
2018-07-10T07:30:50.658Z,17.25
2018-07-10T07:33:19.572Z,17.35
2018-07-10T07:35:48.458Z,17.34
2018-07-10T07:38:17.606Z,17.44
2018-07-10T07:40:46.532Z,17.67
2018-07-10T07:43:15.437Z,17.65
2018-07-10T07:45:44.352Z,17.56
2018-07-10T07:48:13.469Z,17.53
2018-07-10T07:50:42.474Z,17.76
2018-07-10T07:53:11.505Z,17.70
2018-07-10T07:55:41.437Z,17.69
2018-07-10T07:58:10.340Z,17.83
2018-07-10T08:00:39.521Z,17.61
2018-07-10T08:03:08.731Z,17.62
2018-07-10T08:05:37.988Z,17.75
2018-07-10T08:08:07.181Z,17.69
2018-07-10T08:10:36.256Z,17.62
2018-07-10T08:13:05.170Z,17.59
2018-07-10T08:15:34.178Z,17.48
2018-07-10T08:18:03.154Z,17.55
2018-07-10T08:20:32.037Z,17.67
2018-07-10T08:23:00.975Z,17.70
2018-07-10T08:25:29.862Z,17.51
2018-07-10T08:27:58.777Z,17.65
2018-07-10T08:30:27.765Z,17.59
2018-07-10T08:32:57.260Z,17.57
2018-07-10T08:35:26.840Z,17.41
2018-07-10T08:37:56.787Z,17.49
2018-07-10T08:40:26.662Z,17.49
2018-07-10T08:42:56.397Z,17.31
2018-07-10T08:45:25.325Z,17.41
2018-07-10T08:47:54.663Z,17.59
2018-07-10T08:50:23.614Z,17.46
2018-07-10T08:52:52.708Z,17.21
2018-07-10T08:55:21.591Z,17.33
2018-07-10T08:57:50.498Z,17.09
2018-07-10T09:00:19.400Z,17.16
2018-07-10T09:02:48.649Z,17.19
2018-07-10T09:05:17.520Z,17.34
2018-07-10T09:07:46.597Z,17.18
2018-07-10T09:10:15.479Z,17.30
2018-07-10T09:12:44.663Z,17.45
2018-07-10T09:15:13.590Z,17.41
2018-07-10T09:17:42.576Z,17.12
2018-07-10T09:20:11.776Z,17.00
2018-07-10T09:22:40.749Z,16.84
2018-07-10T09:25:13.309Z,17.11
2018-07-10T09:27:42.239Z,17.13
2018-07-10T09:30:11.198Z,16.98
2018-07-10T09:32:45.420Z,17.13
2018-07-10T09:35:14.353Z,16.96
2018-07-10T09:37:44.705Z,17.15
2018-07-10T09:40:16.795Z,17.33
2018-07-10T09:42:58.465Z,17.37
2018-07-10T09:45:31.623Z,17.40
2018-07-10T09:48:00.743Z,17.45
2018-07-10T09:50:29.668Z,17.51
2018-07-10T09:52:58.616Z,17.40
2018-07-10T09:55:27.537Z,17.02
2018-07-10T09:57:57.873Z,17.03
2018-07-10T10:00:32.242Z,17.09
2018-07-10T10:03:01.304Z,17.15
2018-07-10T10:05:37.233Z,17.38
2018-07-10T10:08:06.163Z,17.52
2018-07-10T10:10:35.088Z,17.38
2018-07-10T10:13:03.974Z,17.33
2018-07-10T10:15:34.884Z,17.39
2018-07-10T10:18:06.611Z,17.44
2018-07-10T10:20:37.050Z,17.52
2018-07-10T10:23:06.584Z,17.73
2018-07-10T10:25:37.899Z,17.74
2018-07-10T10:28:08.424Z,17.45
2018-07-10T10:30:39.619Z,17.51
2018-07-10T10:33:09.568Z,17.43
2018-07-10T10:35:38.880Z,17.49
2018-07-10T10:38:08.059Z,17.72
2018-07-10T10:40:38.787Z,17.78
2018-07-10T10:43:10.634Z,17.71
2018-07-10T10:45:42.484Z,17.78
2018-07-10T10:48:13.246Z,17.82
2018-07-10T10:50:46.917Z,17.90
2018-07-10T10:53:15.872Z,17.83
2018-07-10T10:55:44.772Z,17.83
2018-07-10T10:58:13.709Z,17.81
2018-07-10T11:00:42.680Z,17.89
2018-07-10T11:03:11.621Z,17.82
2018-07-10T11:05:40.910Z,17.99
2018-07-10T11:08:10.001Z,18.08
2018-07-10T11:10:43.867Z,18.08
2018-07-10T11:13:14.914Z,18.16
2018-07-10T11:15:45.608Z,17.97
2018-07-10T11:18:24.290Z,18.02
2018-07-10T11:21:16.311Z,18.02
2018-07-10T11:23:54.248Z,18.07
2018-07-10T11:26:31.470Z,18.02
2018-07-10T11:29:00.393Z,18.05
2018-07-10T11:31:29.473Z,18.06
2018-07-10T11:33:58.413Z,18.05
2018-07-10T11:36:27.384Z,17.99
2018-07-10T11:39:00.528Z,17.97
2018-07-10T11:41:31.087Z,17.80
2018-07-10T11:44:03.212Z,17.79
2018-07-10T11:46:32.274Z,17.65
2018-07-10T11:49:01.193Z,17.78
2018-07-10T11:51:30.324Z,17.77
2018-07-10T11:53:59.283Z,17.85
2018-07-10T11:56:28.277Z,17.74
2018-07-10T11:58:57.323Z,17.75
2018-07-10T12:01:26.825Z,17.76
2018-07-10T12:03:57.002Z,17.95
2018-07-10T12:06:26.741Z,17.94
2018-07-10T12:08:56.718Z,17.91
2018-07-10T12:11:27.933Z,17.86
2018-07-10T12:13:56.853Z,17.67
2018-07-10T12:16:25.756Z,17.57
2018-07-10T12:18:54.712Z,17.67
2018-07-10T12:21:23.629Z,17.66
2018-07-10T12:23:52.544Z,17.62
2018-07-10T12:26:22.440Z,17.69
2018-07-10T12:28:51.822Z,17.92
2018-07-10T12:31:20.814Z,18.05
2018-07-10T12:33:49.717Z,18.18
2018-07-10T12:36:18.678Z,18.16
2018-07-10T12:38:47.649Z,18.21
2018-07-10T12:41:17.080Z,18.38
2018-07-10T12:43:45.969Z,18.44
2018-07-10T12:46:14.914Z,18.39
2018-07-10T12:48:43.848Z,18.26
2018-07-10T12:51:12.779Z,18.08
2018-07-10T12:53:41.721Z,18.05
2018-07-10T12:56:10.657Z,18.12
2018-07-10T12:58:41.684Z,18.17
2018-07-10T13:01:10.873Z,18.25
2018-07-10T13:03:39.950Z,18.33
2018-07-10T13:06:09.029Z,18.62
2018-07-10T13:08:37.918Z,18.73
2018-07-10T13:11:06.845Z,18.74
2018-07-10T13:13:35.790Z,18.81
2018-07-10T13:16:04.698Z,19.03
2018-07-10T13:18:34.122Z,19.13
2018-07-10T13:21:03.095Z,19.20
2018-07-10T13:23:32.016Z,19.40
2018-07-10T13:26:00.925Z,19.70
2018-07-10T13:28:29.880Z,19.63
2018-07-10T13:30:58.777Z,19.46
2018-07-10T13:33:27.906Z,19.52
2018-07-10T13:35:56.823Z,19.58
2018-07-10T13:38:25.743Z,19.57
2018-07-10T13:40:57.926Z,19.58
2018-07-10T13:43:27.349Z,19.62
2018-07-10T13:45:56.261Z,19.87
2018-07-10T13:48:25.242Z,19.79
2018-07-10T13:50:54.160Z,19.87
2018-07-10T13:53:23.339Z,19.89
2018-07-10T13:55:52.559Z,20.14
2018-07-10T13:58:24.800Z,20.01
2018-07-10T14:00:56.600Z,20.04
2018-07-10T14:03:26.333Z,20.02
2018-07-10T14:05:55.629Z,19.99
2018-07-10T14:08:25.038Z,19.97
2018-07-10T14:10:53.928Z,19.94
2018-07-10T14:13:22.886Z,19.86
2018-07-10T14:15:51.790Z,19.85
2018-07-10T14:18:20.707Z,19.77
2018-07-10T14:20:53.294Z,19.82
2018-07-10T14:23:22.692Z,19.73
2018-07-10T14:25:52.350Z,19.52
2018-07-10T14:28:25.018Z,19.62
2018-07-10T14:30:53.865Z,19.57
2018-07-10T14:33:23.114Z,19.55
2018-07-10T14:35:52.101Z,19.37
2018-07-10T14:38:24.438Z,19.57
2018-07-10T14:40:54.079Z,19.70
2018-07-10T14:43:27.516Z,19.79
2018-07-10T14:46:01.282Z,19.84
2018-07-10T14:48:34.165Z,19.97
2018-07-10T14:51:04.098Z,19.85
2018-07-10T14:53:36.138Z,19.88
2018-07-10T14:56:05.254Z,20.01
2018-07-10T14:58:34.164Z,19.98
2018-07-10T15:01:03.126Z,19.95
2018-07-10T15:03:32.058Z,19.93
2018-07-10T15:06:00.992Z,19.91
2018-07-10T15:08:29.930Z,19.96
2018-07-10T15:11:04.327Z,20.14
2018-07-10T15:13:44.477Z,20.43
2018-07-10T15:16:13.400Z,20.64
2018-07-10T15:18:46.094Z,20.31
2018-07-10T15:21:15.061Z,20.19
2018-07-10T15:23:43.981Z,19.88
2018-07-10T15:26:12.873Z,19.64
2018-07-10T15:28:41.802Z,19.67
2018-07-10T15:31:10.754Z,19.78
2018-07-10T15:33:39.643Z,19.83
2018-07-10T15:36:08.576Z,19.47
2018-07-10T15:38:37.494Z,19.32
2018-07-10T15:41:06.762Z,19.37
2018-07-10T15:43:35.665Z,19.32
2018-07-10T15:46:04.600Z,19.06
2018-07-10T15:48:33.530Z,19.29
2018-07-10T15:51:02.445Z,19.44
2018-07-10T15:53:31.388Z,19.58
2018-07-10T15:56:00.286Z,19.55
2018-07-10T15:58:29.221Z,19.70
2018-07-10T16:00:58.143Z,19.90
2018-07-10T16:03:27.049Z,20.00
2018-07-10T16:05:56.237Z,19.97
2018-07-10T16:08:25.171Z,20.11
2018-07-10T16:10:57.444Z,20.28
2018-07-10T16:13:28.034Z,20.28
2018-07-10T16:15:58.730Z,20.24
2018-07-10T16:18:29.321Z,20.32
2018-07-10T16:21:01.341Z,20.13
2018-07-10T16:23:30.850Z,19.90
2018-07-10T16:26:10.904Z,19.90
2018-07-10T16:28:41.068Z,19.99
2018-07-10T16:31:14.467Z,20.02
2018-07-10T16:33:47.235Z,20.06
2018-07-10T16:36:17.024Z,20.09
2018-07-10T16:38:45.947Z,20.11
2018-07-10T16:41:23.360Z,20.14
2018-07-10T16:43:52.519Z,20.25
2018-07-10T16:46:26.268Z,20.38
2018-07-10T16:48:58.858Z,20.48
2018-07-10T16:51:31.536Z,20.49
2018-07-10T16:54:01.817Z,20.46
2018-07-10T16:56:30.717Z,20.52
2018-07-10T16:58:59.765Z,20.70
2018-07-10T17:01:29.334Z,20.74
2018-07-10T17:03:58.723Z,20.81
2018-07-10T17:06:27.796Z,20.86
2018-07-10T17:08:56.748Z,20.80
2018-07-10T17:11:25.704Z,20.76
2018-07-10T17:13:54.635Z,20.64
2018-07-10T17:16:30.381Z,20.58
2018-07-10T17:18:59.363Z,20.55
2018-07-10T17:21:29.274Z,20.44
2018-07-10T17:24:01.159Z,20.43
2018-07-10T17:26:30.257Z,20.43
2018-07-10T17:29:02.485Z,20.46
2018-07-10T17:31:31.428Z,20.50
2018-07-10T17:34:01.071Z,20.52
2018-07-10T17:36:30.006Z,20.54
2018-07-10T17:38:59.422Z,20.48
2018-07-10T17:41:32.212Z,20.45
2018-07-10T17:44:01.699Z,20.46
2018-07-10T17:46:30.908Z,20.43
2018-07-10T17:48:59.831Z,20.39
2018-07-10T17:51:28.750Z,20.36
2018-07-10T17:53:57.669Z,20.40
2018-07-10T17:56:26.589Z,20.48
2018-07-10T17:58:55.528Z,20.56
2018-07-10T18:01:24.450Z,20.59
2018-07-10T18:03:53.342Z,20.64
2018-07-10T18:06:23.230Z,20.69
2018-07-10T18:08:52.164Z,20.72
2018-07-10T18:11:21.153Z,20.71
2018-07-10T18:13:50.193Z,20.74
2018-07-10T18:16:19.173Z,20.73
2018-07-10T18:18:48.380Z,20.70
2018-07-10T18:21:17.277Z,20.69
2018-07-10T18:23:46.378Z,20.63
2018-07-10T18:26:15.329Z,20.57
2018-07-10T18:28:44.270Z,20.56
2018-07-10T18:31:13.256Z,20.50
2018-07-10T18:33:42.161Z,20.48
2018-07-10T18:36:11.082Z,20.46
2018-07-10T18:38:40.011Z,20.32
2018-07-10T18:41:09.225Z,20.28
2018-07-10T18:43:38.113Z,20.28
2018-07-10T18:46:07.057Z,20.22
2018-07-10T18:48:36.007Z,20.28
2018-07-10T18:51:04.901Z,20.23
2018-07-10T18:53:33.860Z,20.21
2018-07-10T18:56:02.751Z,20.17
2018-07-10T18:58:35.477Z,20.15
2018-07-10T19:01:24.515Z,20.15
2018-07-10T19:03:54.090Z,20.17
2018-07-10T19:06:24.456Z,20.14
2018-07-10T19:08:54.658Z,20.11
2018-07-10T19:11:24.972Z,20.12
2018-07-10T19:13:53.904Z,20.16
2018-07-10T19:16:23.629Z,20.12
2018-07-10T19:18:53.344Z,20.07
2018-07-10T19:21:26.641Z,20.08
2018-07-10T19:23:57.804Z,20.10
2018-07-10T19:26:28.666Z,20.10
2018-07-10T19:29:11.396Z,20.06
2018-07-10T19:31:40.336Z,20.04
2018-07-10T19:34:09.263Z,19.99
2018-07-10T19:36:38.170Z,19.99
2018-07-10T19:39:07.721Z,20.01
2018-07-10T19:41:36.880Z,20.01
2018-07-10T19:44:05.805Z,19.95
2018-07-10T19:46:35.908Z,19.92
2018-07-10T19:49:05.394Z,19.84
2018-07-10T19:51:34.489Z,19.70
2018-07-10T19:54:14.324Z,19.72
2018-07-10T19:56:43.322Z,19.72
2018-07-10T19:59:13.680Z,19.72
2018-07-10T20:02:01.456Z,19.66
2018-07-10T20:04:38.009Z,19.59
2018-07-10T20:07:25.956Z,19.56
2018-07-10T20:10:05.218Z,19.62
2018-07-10T20:12:39.255Z,19.60
2018-07-10T20:15:51.628Z,19.57
2018-07-10T20:19:33.486Z,19.46
2018-07-10T20:22:12.649Z,19.44
2018-07-10T20:24:46.777Z,19.44
2018-07-10T20:28:25.641Z,19.37
2018-07-10T20:31:19.183Z,19.33
2018-07-10T20:34:27.571Z,19.39
2018-07-10T20:36:56.514Z,19.34
2018-07-10T20:39:33.885Z,19.29
2018-07-10T20:42:03.214Z,19.29
2018-07-10T20:44:50.408Z,19.23
2018-07-10T20:47:19.707Z,19.22
2018-07-10T20:49:55.115Z,19.22
2018-07-10T20:52:28.235Z,19.22
2018-07-10T20:55:04.270Z,19.26
2018-07-10T20:57:47.271Z,19.25
2018-07-10T21:00:16.370Z,19.18
2018-07-10T21:03:08.453Z,19.15
2018-07-10T21:05:39.355Z,19.12
2018-07-10T21:08:14.307Z,19.11
2018-07-10T21:10:52.916Z,19.06
2018-07-10T21:13:33.820Z,18.95
2018-07-10T21:16:07.931Z,18.95
2018-07-10T21:18:48.883Z,18.84
2018-07-10T21:21:44.346Z,18.91
2018-07-10T21:24:18.512Z,18.81
2018-07-10T21:26:54.207Z,18.80
2018-07-10T21:29:32.813Z,18.79
2018-07-10T21:32:03.798Z,18.74
2018-07-10T21:34:45.748Z,18.70
2018-07-10T21:41:42.149Z,18.67
2018-07-10T21:46:24.774Z,18.58
2018-07-10T21:49:00.091Z,18.49
2018-07-10T21:51:29.024Z,18.44
2018-07-10T21:53:57.945Z,18.36
2018-07-10T21:56:26.961Z,18.35
2018-07-10T21:58:55.766Z,18.18
2018-07-10T22:01:46.998Z,18.28
2018-07-10T22:04:18.937Z,18.23
2018-07-10T22:06:48.885Z,18.31
2018-07-10T22:09:18.104Z,18.29
2018-07-10T22:11:48.002Z,18.27
2018-07-10T22:14:17.477Z,18.22
2018-07-10T22:16:46.419Z,18.20
2018-07-10T22:19:18.637Z,18.29
2018-07-10T22:21:47.744Z,18.17
2018-07-10T22:24:16.665Z,18.24
2018-07-10T22:26:45.581Z,18.15
2018-07-10T22:29:14.579Z,18.22
2018-07-10T22:31:48.811Z,18.21
2018-07-10T22:34:17.778Z,18.14
2018-07-10T22:36:46.699Z,18.16
2018-07-10T22:39:15.978Z,18.10
2018-07-10T22:41:45.370Z,18.10
2018-07-10T22:44:14.264Z,17.99
2018-07-10T22:46:43.361Z,18.04
2018-07-10T22:49:14.055Z,18.06
2018-07-10T22:51:43.116Z,18.00
2018-07-10T22:54:12.001Z,17.90
2018-07-10T22:56:40.889Z,17.83
2018-07-10T22:59:09.785Z,17.80
2018-07-10T23:01:38.754Z,17.80
2018-07-10T23:04:07.643Z,17.76
2018-07-10T23:06:37.411Z,17.81
2018-07-10T23:09:06.553Z,17.81
2018-07-10T23:11:36.011Z,17.76
2018-07-10T23:14:04.909Z,17.74
2018-07-10T23:16:41.270Z,17.66
2018-07-10T23:19:10.203Z,17.69
2018-07-10T23:21:40.405Z,17.55
2018-07-10T23:24:09.759Z,17.63
2018-07-10T23:26:41.049Z,17.60
2018-07-10T23:29:10.873Z,17.68
2018-07-10T23:31:42.253Z,17.62
2018-07-10T23:34:14.680Z,17.60
2018-07-10T23:36:54.820Z,17.48
2018-07-10T23:39:29.156Z,17.61
2018-07-10T23:42:07.764Z,17.54
2018-07-10T23:44:40.888Z,17.43
2018-07-10T23:47:23.576Z,17.48
2018-07-10T23:49:57.187Z,17.37
2018-07-10T23:54:43.267Z,17.34
2018-07-10T23:57:12.565Z,17.42
2018-07-10T23:59:41.712Z,17.45
