createdAt,value
2019-04-10T00:03:33.603Z,5.70
2019-04-10T00:08:34.549Z,5.60
2019-04-10T00:13:38.589Z,5.70
2019-04-10T00:18:42.601Z,5.90
2019-04-10T00:23:47.102Z,5.70
2019-04-10T00:28:51.821Z,5.70
2019-04-10T00:33:56.838Z,5.90
2019-04-10T00:39:00.697Z,5.70
2019-04-10T00:44:05.679Z,5.90
2019-04-10T00:49:09.613Z,6.00
2019-04-10T00:54:14.611Z,6.00
2019-04-10T00:59:18.403Z,5.90
2019-04-10T01:04:22.362Z,6.10
2019-04-10T01:09:26.052Z,6.20
2019-04-10T01:14:29.765Z,5.90
2019-04-10T01:19:34.927Z,5.90
2019-04-10T01:24:38.698Z,5.90
2019-04-10T01:29:42.358Z,6.20
2019-04-10T01:34:47.302Z,6.20
2019-04-10T01:39:50.982Z,6.40
2019-04-10T01:44:55.259Z,6.50
2019-04-10T01:49:59.316Z,6.40
2019-04-10T01:55:15.982Z,6.70
2019-04-10T02:00:11.472Z,6.50
2019-04-10T02:05:15.173Z,6.40
2019-04-10T02:10:19.015Z,6.30
2019-04-10T02:15:22.814Z,6.40
2019-04-10T02:20:27.146Z,6.00
2019-04-10T02:25:30.814Z,5.80
2019-04-10T02:30:35.178Z,5.60
2019-04-10T02:35:40.095Z,5.70
2019-04-10T02:40:45.584Z,5.40
2019-04-10T02:45:51.057Z,5.50
2019-04-10T02:50:55.507Z,5.80
2019-04-10T02:56:00.401Z,5.70
2019-04-10T03:01:04.795Z,5.90
2019-04-10T03:06:09.211Z,5.80
2019-04-10T03:11:14.642Z,5.60
2019-04-10T03:16:19.610Z,5.60
2019-04-10T03:21:23.346Z,5.50
2019-04-10T03:26:27.895Z,5.60
2019-04-10T03:31:32.558Z,5.30
2019-04-10T03:36:38.514Z,5.20
2019-04-10T03:41:42.426Z,5.00
2019-04-10T03:46:46.943Z,4.90
2019-04-10T03:51:50.997Z,4.90
2019-04-10T03:56:54.678Z,4.80
2019-04-10T04:01:58.382Z,4.60
2019-04-10T04:07:02.141Z,4.60
2019-04-10T04:12:06.367Z,4.40
2019-04-10T04:17:10.194Z,4.50
2019-04-10T04:22:14.668Z,4.30
2019-04-10T04:27:18.934Z,4.30
2019-04-10T04:32:24.089Z,4.10
2019-04-10T04:37:28.036Z,4.20
2019-04-10T04:42:32.929Z,4.20
2019-04-10T04:47:36.873Z,4.20
2019-04-10T04:52:41.191Z,4.00
2019-04-10T04:57:45.100Z,4.20
2019-04-10T05:02:49.338Z,4.30
2019-04-10T05:07:59.454Z,4.20
2019-04-10T05:13:00.018Z,4.40
2019-04-10T05:18:04.070Z,4.60
2019-04-10T05:23:08.196Z,4.60
2019-04-10T05:28:13.243Z,4.90
2019-04-10T05:33:17.339Z,4.90
2019-04-10T05:38:22.813Z,5.00
2019-04-10T05:43:26.796Z,4.90
2019-04-10T05:48:31.423Z,5.10
2019-04-10T05:53:36.469Z,5.40
2019-04-10T05:58:40.882Z,5.40
2019-04-10T06:03:45.726Z,5.60
2019-04-10T06:08:49.646Z,5.80
2019-04-10T06:13:53.661Z,5.90
2019-04-10T06:18:57.776Z,6.20
2019-04-10T06:24:01.477Z,6.40
2019-04-10T06:29:06.467Z,6.30
2019-04-10T06:34:11.168Z,6.50
2019-04-10T06:39:16.434Z,6.70
2019-04-10T06:44:36.557Z,6.90
2019-04-10T06:55:28.710Z,7.10
2019-04-10T07:01:24.258Z,7.70
2019-04-10T07:07:12.388Z,8.30
2019-04-10T07:12:56.529Z,8.50
2019-04-10T07:19:04.282Z,8.70
2019-04-10T07:24:46.314Z,9.00
2019-04-10T07:30:47.833Z,9.10
2019-04-10T07:42:31.268Z,9.50
2019-04-10T07:47:35.640Z,9.80
2019-04-10T07:53:22.643Z,10.00
2019-04-10T07:58:00.800Z,10.20
2019-04-10T08:03:14.708Z,10.40
2019-04-10T08:08:27.728Z,10.90
2019-04-10T08:14:15.300Z,12.80
2019-04-10T08:19:28.183Z,15.10
2019-04-10T08:24:53.669Z,16.80
2019-04-10T08:30:17.422Z,18.20
2019-04-10T08:35:34.161Z,17.90
2019-04-10T08:40:56.541Z,18.90
2019-04-10T08:46:26.624Z,20.60
2019-04-10T08:51:55.515Z,20.80
2019-04-10T08:57:31.896Z,21.90
2019-04-10T09:03:22.962Z,23.40
2019-04-10T09:09:17.322Z,24.40
2019-04-10T09:14:43.941Z,25.10
2019-04-10T09:19:58.268Z,25.20
2019-04-10T09:25:17.826Z,27.00
2019-04-10T09:30:35.401Z,28.00
2019-04-10T09:35:46.836Z,27.80
2019-04-10T09:41:17.382Z,28.10
2019-04-10T09:46:28.799Z,28.40
2019-04-10T09:51:48.175Z,29.30
2019-04-10T09:57:15.392Z,29.90
2019-04-10T10:02:41.780Z,29.70
2019-04-10T10:08:02.265Z,31.60
2019-04-10T10:13:25.562Z,31.80
2019-04-10T10:18:31.047Z,32.80
2019-04-10T10:23:52.019Z,32.80
2019-04-10T10:29:02.687Z,32.40
2019-04-10T10:34:10.272Z,32.20
2019-04-10T10:39:23.698Z,33.70
2019-04-10T10:44:48.082Z,33.80
2019-04-10T10:49:55.254Z,32.50
2019-04-10T10:55:29.969Z,32.40
2019-04-10T11:01:15.851Z,32.00
2019-04-10T11:06:50.600Z,33.60
2019-04-10T11:12:40.835Z,33.20
2019-04-10T11:18:11.976Z,32.80
2019-04-10T11:24:38.128Z,32.10
2019-04-10T11:29:39.008Z,31.90
2019-04-10T11:34:43.248Z,31.90
2019-04-10T11:39:48.239Z,32.40
2019-04-10T11:44:54.590Z,31.10
2019-04-10T11:50:00.980Z,30.00
2019-04-10T11:55:13.096Z,29.60
2019-04-10T12:00:17.490Z,31.10
2019-04-10T12:05:20.015Z,29.70
2019-04-10T12:15:32.314Z,32.30
2019-04-10T12:20:37.436Z,31.70
2019-04-10T12:25:41.385Z,32.10
2019-04-10T12:30:45.790Z,30.40
2019-04-10T12:35:49.947Z,30.20
2019-04-10T12:40:53.685Z,29.70
2019-04-10T12:45:57.407Z,29.70
2019-04-10T12:51:01.464Z,29.70
2019-04-10T12:56:06.048Z,29.10
2019-04-10T13:01:09.942Z,28.40
2019-04-10T13:06:13.749Z,28.50
2019-04-10T13:11:18.461Z,28.20
2019-04-10T13:16:22.262Z,29.30
2019-04-10T13:21:26.769Z,29.40
2019-04-10T13:26:30.719Z,27.90
2019-04-10T13:31:35.158Z,26.00
2019-04-10T13:36:39.882Z,25.90
2019-04-10T13:41:46.231Z,25.70
2019-04-10T13:46:53.125Z,27.00
2019-04-10T13:51:59.576Z,27.80
2019-04-10T13:57:05.732Z,28.10
2019-04-10T14:02:17.331Z,27.20
2019-04-10T14:07:22.304Z,25.20
2019-04-10T14:12:27.114Z,25.00
2019-04-10T14:17:33.364Z,23.20
2019-04-10T14:22:44.056Z,24.00
2019-04-10T14:27:49.430Z,25.00
2019-04-10T14:32:55.237Z,26.50
2019-04-10T14:37:59.198Z,24.70
2019-04-10T14:43:05.177Z,24.00
2019-04-10T14:48:08.444Z,23.50
2019-04-10T14:53:15.030Z,23.00
2019-04-10T14:58:24.189Z,23.70
2019-04-10T15:03:26.511Z,22.80
2019-04-10T15:08:33.410Z,23.40
2019-04-10T15:13:38.840Z,23.60
2019-04-10T15:18:45.970Z,23.40
2019-04-10T15:23:53.788Z,20.90
2019-04-10T15:29:00.289Z,19.50
2019-04-10T15:34:06.337Z,19.50
2019-04-10T15:39:13.495Z,21.40
2019-04-10T15:44:23.741Z,20.60
2019-04-10T15:49:30.928Z,18.90
2019-04-10T15:54:38.173Z,17.50
2019-04-10T15:59:44.517Z,17.60
2019-04-10T16:04:53.061Z,17.50
2019-04-10T16:10:06.959Z,18.10
2019-04-10T16:15:13.155Z,18.30
2019-04-10T16:20:27.875Z,17.40
2019-04-10T16:25:36.135Z,16.30
2019-04-10T16:30:43.208Z,16.00
2019-04-10T16:35:48.297Z,15.90
2019-04-10T16:40:54.906Z,16.70
2019-04-10T16:45:59.772Z,16.80
2019-04-10T16:51:05.611Z,16.30
2019-04-10T16:56:12.190Z,15.70
2019-04-10T17:01:18.112Z,15.50
2019-04-10T17:06:23.354Z,15.20
2019-04-10T17:11:30.776Z,14.90
2019-04-10T17:16:38.230Z,14.70
2019-04-10T17:21:44.610Z,13.90
2019-04-10T17:26:51.007Z,13.30
2019-04-10T17:31:57.043Z,12.90
2019-04-10T17:37:01.560Z,12.50
2019-04-10T17:42:06.175Z,12.30
2019-04-10T17:47:12.369Z,11.90
2019-04-10T17:52:18.743Z,11.70
2019-04-10T17:57:37.051Z,11.40
2019-04-10T18:02:34.745Z,11.30
2019-04-10T18:07:40.892Z,11.10
2019-04-10T18:12:48.145Z,10.90
2019-04-10T18:17:53.879Z,10.60
2019-04-10T18:23:01.002Z,10.50
2019-04-10T18:28:07.998Z,10.30
2019-04-10T18:33:15.510Z,10.20
2019-04-10T18:38:21.701Z,10.10
2019-04-10T18:43:28.522Z,9.90
2019-04-10T18:55:22.489Z,9.70
2019-04-10T19:01:29.882Z,9.30
2019-04-10T19:07:26.057Z,9.20
2019-04-10T19:18:55.250Z,8.90
2019-04-10T19:30:35.368Z,8.90
2019-04-10T19:42:05.010Z,8.50
2019-04-10T19:47:22.676Z,8.30
2019-04-10T19:52:30.603Z,8.10
2019-04-10T20:03:54.886Z,7.70
2019-04-10T20:09:08.354Z,7.80
2019-04-10T20:14:53.241Z,7.70
2019-04-10T20:19:58.310Z,7.60
2019-04-10T20:25:02.969Z,7.50
2019-04-10T20:30:07.827Z,7.40
2019-04-10T20:35:12.209Z,7.20
2019-04-10T20:40:15.998Z,7.40
2019-04-10T20:45:21.053Z,7.40
2019-04-10T20:50:25.994Z,7.40
2019-04-10T20:55:29.984Z,7.20
2019-04-10T21:00:38.695Z,7.10
2019-04-10T21:05:42.513Z,6.90
2019-04-10T21:10:47.224Z,6.90
2019-04-10T21:15:51.581Z,6.80
2019-04-10T21:20:55.818Z,6.80
2019-04-10T21:26:00.573Z,6.70
2019-04-10T21:31:34.216Z,6.60
2019-04-10T21:36:39.231Z,6.60
2019-04-10T21:41:43.046Z,6.50
2019-04-10T21:46:46.927Z,6.40
2019-04-10T21:51:51.600Z,6.30
2019-04-10T21:56:55.637Z,6.20
2019-04-10T22:01:59.640Z,6.00
2019-04-10T22:07:16.835Z,6.00
2019-04-10T22:12:30.665Z,5.90
2019-04-10T22:17:30.052Z,5.70
2019-04-10T22:22:35.077Z,5.60
2019-04-10T22:27:39.377Z,5.60
2019-04-10T22:32:43.918Z,5.30
2019-04-10T22:37:48.622Z,5.40
2019-04-10T22:42:53.535Z,5.50
2019-04-10T22:47:58.477Z,5.30
2019-04-10T22:53:02.609Z,5.30
2019-04-10T22:58:06.662Z,5.10
2019-04-10T23:03:11.453Z,5.10
2019-04-10T23:08:15.660Z,5.10
2019-04-10T23:13:19.534Z,5.00
2019-04-10T23:18:23.494Z,4.80
2019-04-10T23:23:27.338Z,4.70
2019-04-10T23:28:31.567Z,4.50
2019-04-10T23:33:36.390Z,4.60
2019-04-10T23:38:41.683Z,4.70
2019-04-10T23:43:46.097Z,4.60
2019-04-10T23:48:49.927Z,4.50
2019-04-10T23:53:53.613Z,4.40
2019-04-10T23:58:58.283Z,4.20
