createdAt,value
2016-10-10T00:00:19.941Z,0
2016-10-10T00:01:19.933Z,0
2016-10-10T00:02:20.237Z,0
2016-10-10T00:03:19.906Z,0
2016-10-10T00:04:19.887Z,0
2016-10-10T00:05:19.870Z,0
2016-10-10T00:06:19.860Z,0
2016-10-10T00:07:19.846Z,0
2016-10-10T00:08:19.833Z,0
2016-10-10T00:09:20.129Z,0
2016-10-10T00:10:19.799Z,0
2016-10-10T00:11:20.098Z,0
2016-10-10T00:12:19.779Z,0
2016-10-10T00:13:20.067Z,0
2016-10-10T00:14:19.747Z,0
2016-10-10T00:15:19.736Z,0
2016-10-10T00:16:19.721Z,0
2016-10-10T00:17:20.010Z,0
2016-10-10T00:18:20.332Z,0
2016-10-10T00:19:19.676Z,0
2016-10-10T00:20:19.676Z,0
2016-10-10T00:21:19.662Z,0
2016-10-10T00:22:19.631Z,0
2016-10-10T00:23:19.931Z,0
2016-10-10T00:24:19.603Z,0
2016-10-10T00:25:20.224Z,0
2016-10-10T00:26:19.903Z,0
2016-10-10T00:27:19.562Z,0
2016-10-10T00:28:20.172Z,0
2016-10-10T00:29:19.541Z,0
2016-10-10T00:30:19.829Z,0
2016-10-10T00:31:19.890Z,0
2016-10-10T00:32:19.494Z,0
2016-10-10T00:33:19.480Z,0
2016-10-10T00:34:19.778Z,0
2016-10-10T00:35:19.450Z,0
2016-10-10T00:36:19.448Z,0
2016-10-10T00:37:20.070Z,0
2016-10-10T00:38:20.047Z,0
2016-10-10T00:39:19.396Z,0
2016-10-10T00:40:19.465Z,0
2016-10-10T00:41:19.996Z,0
2016-10-10T00:42:19.671Z,0
2016-10-10T00:43:19.340Z,0
2016-10-10T00:44:19.324Z,0
2016-10-10T00:45:19.621Z,0
2016-10-10T00:46:19.610Z,0
2016-10-10T00:47:19.288Z,0
2016-10-10T00:48:19.272Z,0
2016-10-10T00:49:19.251Z,0
2016-10-10T00:50:19.867Z,0
2016-10-10T00:51:19.223Z,0
2016-10-10T00:52:19.218Z,0
2016-10-10T00:53:19.190Z,0
2016-10-10T00:54:19.184Z,0
2016-10-10T00:55:19.482Z,0
2016-10-10T00:56:19.476Z,0
2016-10-10T00:57:19.147Z,0
2016-10-10T00:58:19.442Z,0
2016-10-10T00:59:19.116Z,0
2016-10-10T01:00:19.097Z,0
2016-10-10T01:01:19.090Z,0
2016-10-10T01:02:19.064Z,0
2016-10-10T01:03:19.076Z,0
2016-10-10T01:04:19.361Z,0
2016-10-10T01:05:19.346Z,0
2016-10-10T01:06:19.217Z,0
2016-10-10T01:07:19.057Z,0
2016-10-10T01:08:19.296Z,0
2016-10-10T01:09:18.983Z,0
2016-10-10T01:10:18.955Z,0
2016-10-10T01:11:18.945Z,0
2016-10-10T01:12:18.928Z,0
2016-10-10T01:13:19.549Z,0
2016-10-10T01:14:18.900Z,0
2016-10-10T01:15:18.893Z,0
2016-10-10T01:16:19.189Z,0
2016-10-10T01:17:18.861Z,0
2016-10-10T01:18:19.165Z,0
2016-10-10T01:19:19.156Z,0
2016-10-10T01:20:18.817Z,0
2016-10-10T01:21:18.805Z,0
2016-10-10T01:22:19.112Z,0
2016-10-10T01:23:18.777Z,0
2016-10-10T01:24:18.765Z,0
2016-10-10T01:25:19.373Z,0
2016-10-10T01:26:18.732Z,0
2016-10-10T01:27:19.045Z,0
2016-10-10T01:28:18.703Z,0
2016-10-10T01:29:18.690Z,0
2016-10-10T01:30:18.991Z,0
2016-10-10T01:31:18.979Z,0
2016-10-10T01:32:18.959Z,0
2016-10-10T01:33:18.947Z,0
2016-10-10T01:34:18.643Z,0
2016-10-10T01:35:18.913Z,0
2016-10-10T01:36:18.593Z,0
2016-10-10T01:37:19.196Z,0
2016-10-10T01:38:18.877Z,0
2016-10-10T01:39:18.545Z,0
2016-10-10T01:40:18.534Z,0
2016-10-10T01:41:18.529Z,0
2016-10-10T01:42:18.817Z,0
2016-10-10T01:43:18.799Z,0
2016-10-10T01:44:18.477Z,0
2016-10-10T01:45:18.763Z,0
2016-10-10T01:46:18.762Z,0
2016-10-10T01:47:18.435Z,0
2016-10-10T01:48:18.426Z,0
2016-10-10T01:49:18.397Z,0
2016-10-10T01:50:18.391Z,0
2016-10-10T01:51:18.687Z,0
2016-10-10T01:52:18.360Z,0
2016-10-10T01:53:18.658Z,0
2016-10-10T01:54:18.335Z,0
2016-10-10T01:55:18.308Z,0
2016-10-10T01:56:18.303Z,0
2016-10-10T01:57:18.285Z,0
2016-10-10T01:58:18.276Z,0
2016-10-10T01:59:18.563Z,0
2016-10-10T02:00:18.868Z,0
2016-10-10T02:01:18.224Z,0
2016-10-10T02:02:18.524Z,0
2016-10-10T02:03:18.195Z,0
2016-10-10T02:04:18.180Z,0
2016-10-10T02:05:18.161Z,0
2016-10-10T02:06:18.155Z,0
2016-10-10T02:07:18.134Z,0
2016-10-10T02:08:18.120Z,0
2016-10-10T02:09:18.148Z,0
2016-10-10T02:10:18.732Z,0
2016-10-10T02:11:18.080Z,0
2016-10-10T02:12:18.378Z,0
2016-10-10T02:13:18.357Z,0
2016-10-10T02:14:18.052Z,0
2016-10-10T02:15:18.002Z,0
2016-10-10T02:16:17.997Z,0
2016-10-10T02:17:18.301Z,0
2016-10-10T02:18:17.963Z,0
2016-10-10T02:19:17.950Z,0
2016-10-10T02:20:18.251Z,0
2016-10-10T02:21:17.913Z,0
2016-10-10T02:22:18.219Z,0
2016-10-10T02:23:17.887Z,0
2016-10-10T02:24:18.205Z,0
2016-10-10T02:25:18.166Z,0
2016-10-10T02:26:17.863Z,0
2016-10-10T02:27:18.142Z,0
2016-10-10T02:28:17.820Z,0
2016-10-10T02:29:17.790Z,0
2016-10-10T02:30:17.780Z,0
2016-10-10T02:31:18.072Z,0
2016-10-10T02:32:17.761Z,0
2016-10-10T02:33:17.736Z,0
2016-10-10T02:34:17.717Z,0
2016-10-10T02:35:17.698Z,0
2016-10-10T02:36:18.016Z,0
2016-10-10T02:37:17.666Z,0
2016-10-10T02:38:17.673Z,0
2016-10-10T02:39:17.946Z,0
2016-10-10T02:40:17.958Z,0
2016-10-10T02:41:17.601Z,0
2016-10-10T02:42:17.597Z,0
2016-10-10T02:43:17.575Z,0
2016-10-10T02:44:17.875Z,0
2016-10-10T02:45:17.857Z,0
2016-10-10T02:46:17.533Z,0
2016-10-10T02:47:17.514Z,0
2016-10-10T02:48:17.811Z,0
2016-10-10T02:49:18.114Z,0
2016-10-10T02:50:17.469Z,0
2016-10-10T02:51:17.452Z,0
2016-10-10T02:52:17.440Z,0
2016-10-10T02:53:17.421Z,0
2016-10-10T02:54:17.715Z,0
2016-10-10T02:55:17.715Z,0
2016-10-10T02:56:18.308Z,0
2016-10-10T02:57:17.670Z,0
2016-10-10T02:58:17.339Z,0
2016-10-10T02:59:17.643Z,0
2016-10-10T03:00:17.618Z,0
2016-10-10T03:01:17.300Z,0
2016-10-10T03:02:17.278Z,0
2016-10-10T03:03:17.579Z,0
2016-10-10T03:04:17.249Z,0
2016-10-10T03:05:17.233Z,0
2016-10-10T03:06:17.421Z,0
2016-10-10T03:07:17.202Z,0
2016-10-10T03:08:17.184Z,0
2016-10-10T03:09:17.170Z,0
2016-10-10T03:10:17.159Z,0
2016-10-10T03:11:17.180Z,0
2016-10-10T03:12:17.128Z,0
2016-10-10T03:13:17.738Z,0
2016-10-10T03:14:17.409Z,0
2016-10-10T03:15:17.072Z,0
2016-10-10T03:16:17.059Z,0
2016-10-10T03:17:17.067Z,0
2016-10-10T03:18:17.338Z,0
2016-10-10T03:19:17.046Z,0
2016-10-10T03:20:17.316Z,0
2016-10-10T03:21:17.303Z,0
2016-10-10T03:22:16.960Z,0
2016-10-10T03:23:16.954Z,0
2016-10-10T03:24:16.926Z,0
2016-10-10T03:25:16.913Z,0
2016-10-10T03:26:17.213Z,0
2016-10-10T03:27:16.889Z,0
2016-10-10T03:28:16.865Z,0
2016-10-10T03:29:16.863Z,0
2016-10-10T03:30:16.843Z,0
2016-10-10T03:31:16.820Z,0
2016-10-10T03:32:16.808Z,0
2016-10-10T03:33:16.791Z,0
2016-10-10T03:34:16.770Z,0
2016-10-10T03:35:17.060Z,0
2016-10-10T03:36:16.739Z,0
2016-10-10T03:37:17.079Z,0
2016-10-10T03:38:17.025Z,0
2016-10-10T03:39:16.687Z,0
2016-10-10T03:40:17.296Z,0
2016-10-10T03:41:17.282Z,0
2016-10-10T03:42:16.643Z,0
2016-10-10T03:43:16.931Z,0
2016-10-10T03:44:17.239Z,0
2016-10-10T03:45:16.917Z,0
2016-10-10T03:46:17.199Z,0
2016-10-10T03:47:16.866Z,0
2016-10-10T03:48:16.538Z,0
2016-10-10T03:49:16.519Z,0
2016-10-10T03:50:16.825Z,0
2016-10-10T03:51:16.501Z,0
2016-10-10T03:52:16.481Z,0
2016-10-10T03:53:16.468Z,0
2016-10-10T03:54:17.071Z,0
2016-10-10T03:55:16.437Z,0
2016-10-10T03:56:16.412Z,0
2016-10-10T03:57:16.396Z,0
2016-10-10T03:58:16.689Z,0
2016-10-10T03:59:16.362Z,0
2016-10-10T04:00:16.350Z,0
2016-10-10T04:01:16.653Z,0
2016-10-10T04:02:16.328Z,0
2016-10-10T04:03:17.297Z,0
2016-10-10T04:04:16.932Z,0
2016-10-10T04:05:16.910Z,0
2016-10-10T04:06:16.265Z,0
2016-10-10T04:07:16.543Z,0
2016-10-10T04:08:16.848Z,0
2016-10-10T04:09:16.519Z,0
2016-10-10T04:10:16.498Z,0
2016-10-10T04:11:16.471Z,0
2016-10-10T04:12:16.458Z,0
2016-10-10T04:13:16.749Z,0
2016-10-10T04:14:16.748Z,0
2016-10-10T04:15:16.096Z,0
2016-10-10T04:16:16.117Z,0
2016-10-10T04:17:16.081Z,0
2016-10-10T04:18:16.363Z,0
2016-10-10T04:19:16.026Z,0
2016-10-10T04:20:16.006Z,0
2016-10-10T04:21:16.935Z,0
2016-10-10T04:22:16.289Z,0
2016-10-10T04:23:16.268Z,0
2016-10-10T04:24:15.935Z,0
2016-10-10T04:25:15.931Z,0
2016-10-10T04:26:15.904Z,0
2016-10-10T04:27:15.898Z,0
2016-10-10T04:28:15.874Z,0
2016-10-10T04:29:15.867Z,0
2016-10-10T04:30:15.840Z,0
2016-10-10T04:31:15.837Z,0
2016-10-10T04:32:16.122Z,0
2016-10-10T04:33:15.793Z,0
2016-10-10T04:34:16.081Z,0
2016-10-10T04:35:15.761Z,0
2016-10-10T04:36:16.045Z,0
2016-10-10T04:37:16.045Z,0
2016-10-10T04:38:15.700Z,0
2016-10-10T04:39:16.316Z,0
2016-10-10T04:40:15.674Z,0
2016-10-10T04:41:15.980Z,0
2016-10-10T04:42:15.969Z,0
2016-10-10T04:43:15.989Z,0
2016-10-10T04:44:16.253Z,0
2016-10-10T04:45:16.556Z,0
2016-10-10T04:46:15.899Z,0
2016-10-10T04:47:16.192Z,0
2016-10-10T04:48:15.541Z,0
2016-10-10T04:49:15.841Z,0
2016-10-10T04:50:15.509Z,0
2016-10-10T04:51:15.499Z,0
2016-10-10T04:52:15.479Z,0
2016-10-10T04:53:15.467Z,0
2016-10-10T04:54:15.755Z,0
2016-10-10T04:55:15.763Z,0
2016-10-10T04:56:15.731Z,0
2016-10-10T04:57:15.388Z,0
2016-10-10T04:58:16.012Z,0
2016-10-10T04:59:15.997Z,0
2016-10-10T05:00:15.670Z,0
2016-10-10T05:01:15.630Z,0
2016-10-10T05:02:15.642Z,0
2016-10-10T05:03:15.287Z,0
2016-10-10T05:04:15.274Z,0
2016-10-10T05:05:15.262Z,0
2016-10-10T05:06:15.761Z,0
2016-10-10T05:07:15.544Z,0
2016-10-10T05:08:15.526Z,0
2016-10-10T05:09:15.508Z,0
2016-10-10T05:10:15.807Z,0
2016-10-10T05:11:15.159Z,0
2016-10-10T05:12:15.145Z,0
2016-10-10T05:13:15.131Z,0
2016-10-10T05:14:15.428Z,0
2016-10-10T05:15:15.113Z,0
2016-10-10T05:16:15.083Z,0
2016-10-10T05:17:15.072Z,0
2016-10-10T05:18:15.369Z,0
2016-10-10T05:19:15.027Z,0
2016-10-10T05:20:15.646Z,0
2016-10-10T05:21:15.312Z,0
2016-10-10T05:22:14.972Z,0
2016-10-10T05:23:14.958Z,0
2016-10-10T05:24:15.254Z,0
2016-10-10T05:25:15.245Z,0
2016-10-10T05:26:14.910Z,0
2016-10-10T05:27:15.215Z,0
2016-10-10T05:28:15.193Z,0
2016-10-10T05:29:14.870Z,0
2016-10-10T05:30:14.848Z,0
2016-10-10T05:31:14.846Z,0
2016-10-10T05:32:14.812Z,0
2016-10-10T05:33:15.127Z,0
2016-10-10T05:34:15.089Z,0
2016-10-10T05:35:15.068Z,0
2016-10-10T05:36:14.767Z,0
2016-10-10T05:37:14.719Z,0
2016-10-10T05:38:14.713Z,0
2016-10-10T05:39:14.690Z,0
2016-10-10T05:40:14.680Z,0
2016-10-10T05:41:14.655Z,0
2016-10-10T05:42:14.651Z,0
2016-10-10T05:43:14.630Z,0
2016-10-10T05:44:14.610Z,0
2016-10-10T05:45:14.592Z,0
2016-10-10T05:46:15.211Z,0
2016-10-10T05:47:14.872Z,0
2016-10-10T05:48:14.546Z,0
2016-10-10T05:49:14.836Z,0
2016-10-10T05:50:14.513Z,5
2016-10-10T05:51:14.809Z,5
2016-10-10T05:52:14.477Z,5
2016-10-10T05:53:14.829Z,5
2016-10-10T05:54:14.753Z,5
2016-10-10T05:55:14.426Z,5
2016-10-10T05:56:14.732Z,5
2016-10-10T05:57:14.400Z,5
2016-10-10T05:58:14.378Z,5
2016-10-10T05:59:14.682Z,5
2016-10-10T06:00:14.341Z,5
2016-10-10T06:01:14.957Z,5
2016-10-10T06:02:14.310Z,10
2016-10-10T06:03:14.603Z,10
2016-10-10T06:04:14.282Z,10
2016-10-10T06:05:14.258Z,10
2016-10-10T06:06:14.875Z,10
2016-10-10T06:07:14.545Z,10
2016-10-10T06:08:14.517Z,15
2016-10-10T06:09:14.198Z,15
2016-10-10T06:10:14.806Z,15
2016-10-10T06:11:14.164Z,15
2016-10-10T06:12:14.459Z,15
2016-10-10T06:13:14.130Z,15
2016-10-10T06:14:14.422Z,20
2016-10-10T06:15:14.095Z,20
2016-10-10T06:16:14.084Z,20
2016-10-10T06:17:14.062Z,20
2016-10-10T06:18:14.037Z,20
2016-10-10T06:19:14.023Z,20
2016-10-10T06:20:14.016Z,25
2016-10-10T06:21:13.992Z,25
2016-10-10T06:22:13.981Z,25
2016-10-10T06:23:13.962Z,25
2016-10-10T06:24:13.959Z,25
2016-10-10T06:25:13.924Z,25
2016-10-10T06:26:13.904Z,25
2016-10-10T06:27:13.889Z,25
2016-10-10T06:28:13.878Z,25
2016-10-10T06:29:13.852Z,30
2016-10-10T06:30:13.855Z,30
2016-10-10T06:31:14.139Z,30
2016-10-10T06:32:13.823Z,35
2016-10-10T06:33:14.112Z,35
2016-10-10T06:34:14.723Z,35
2016-10-10T06:35:14.080Z,35
2016-10-10T06:36:13.767Z,35
2016-10-10T06:37:13.730Z,35
2016-10-10T06:38:14.043Z,35
2016-10-10T06:39:13.726Z,35
2016-10-10T06:40:14.009Z,35
2016-10-10T06:41:13.667Z,35
2016-10-10T06:42:13.644Z,35
2016-10-10T06:43:13.958Z,40
2016-10-10T06:44:13.637Z,40
2016-10-10T06:45:13.605Z,40
2016-10-10T06:46:13.599Z,35
2016-10-10T06:47:13.565Z,35
2016-10-10T06:48:13.861Z,35
2016-10-10T06:49:13.540Z,35
2016-10-10T06:50:14.156Z,35
2016-10-10T06:51:13.499Z,40
2016-10-10T06:52:14.107Z,40
2016-10-10T06:53:13.800Z,45
2016-10-10T06:54:13.467Z,50
2016-10-10T06:55:13.437Z,50
2016-10-10T06:56:13.419Z,50
2016-10-10T06:57:13.720Z,45
2016-10-10T06:58:14.324Z,45
2016-10-10T06:59:13.381Z,45
2016-10-10T07:00:13.373Z,45
2016-10-10T07:01:13.368Z,50
2016-10-10T07:02:13.636Z,50
2016-10-10T07:03:13.624Z,50
2016-10-10T07:04:14.244Z,50
2016-10-10T07:05:13.281Z,50
2016-10-10T07:06:13.467Z,55
2016-10-10T07:07:13.260Z,55
2016-10-10T07:08:13.252Z,55
2016-10-10T07:09:13.223Z,65
2016-10-10T07:10:13.504Z,70
2016-10-10T07:11:13.497Z,70
2016-10-10T07:12:13.168Z,70
2016-10-10T07:13:13.476Z,70
2016-10-10T07:14:13.439Z,70
2016-10-10T07:15:13.124Z,65
2016-10-10T07:16:13.101Z,70
2016-10-10T07:17:13.398Z,70
2016-10-10T07:18:13.692Z,70
2016-10-10T07:19:13.375Z,65
2016-10-10T07:20:13.662Z,65
2016-10-10T07:21:13.032Z,60
2016-10-10T07:22:13.009Z,55
2016-10-10T07:23:13.303Z,55
2016-10-10T07:24:12.978Z,55
2016-10-10T07:25:12.950Z,50
2016-10-10T07:26:12.945Z,45
2016-10-10T07:27:12.925Z,50
2016-10-10T07:28:12.915Z,60
2016-10-10T07:29:13.220Z,65
2016-10-10T07:30:12.877Z,65
2016-10-10T07:31:12.866Z,70
2016-10-10T07:32:12.841Z,75
2016-10-10T07:33:12.835Z,75
2016-10-10T07:34:12.815Z,75
2016-10-10T07:35:12.808Z,80
2016-10-10T07:36:13.417Z,80
2016-10-10T07:37:12.779Z,75
2016-10-10T07:38:12.755Z,70
2016-10-10T07:39:12.801Z,70
2016-10-10T07:40:12.772Z,70
2016-10-10T07:41:13.043Z,70
2016-10-10T07:42:13.015Z,75
2016-10-10T07:43:12.995Z,80
2016-10-10T07:44:12.668Z,80
2016-10-10T07:45:12.651Z,80
2016-10-10T07:46:12.947Z,75
2016-10-10T07:47:12.636Z,80
2016-10-10T07:48:13.238Z,85
2016-10-10T07:49:12.900Z,95
2016-10-10T07:50:12.578Z,105
2016-10-10T07:51:12.550Z,105
2016-10-10T07:52:12.860Z,110
2016-10-10T07:53:12.541Z,105
2016-10-10T07:54:12.515Z,105
2016-10-10T07:55:12.805Z,100
2016-10-10T07:56:12.495Z,100
2016-10-10T07:57:12.769Z,110
2016-10-10T07:58:12.453Z,110
2016-10-10T07:59:12.451Z,105
2016-10-10T08:00:12.440Z,100
2016-10-10T08:01:12.720Z,90
2016-10-10T08:02:13.013Z,90
2016-10-10T08:03:13.017Z,100
2016-10-10T08:04:12.681Z,105
2016-10-10T08:05:12.353Z,105
2016-10-10T08:06:12.644Z,100
2016-10-10T08:07:12.632Z,95
2016-10-10T08:08:12.310Z,100
2016-10-10T08:09:12.288Z,110
2016-10-10T08:10:12.281Z,115
2016-10-10T08:11:12.258Z,105
2016-10-10T08:12:12.575Z,100
2016-10-10T08:13:12.540Z,100
2016-10-10T08:14:12.565Z,105
2016-10-10T08:15:12.200Z,110
2016-10-10T08:16:12.185Z,110
2016-10-10T08:17:12.171Z,110
2016-10-10T08:18:12.156Z,110
2016-10-10T08:19:12.141Z,115
2016-10-10T08:20:12.126Z,120
2016-10-10T08:21:12.137Z,120
2016-10-10T08:22:12.103Z,115
2016-10-10T08:23:12.083Z,110
2016-10-10T08:24:12.080Z,110
2016-10-10T08:25:12.061Z,120
2016-10-10T08:26:12.041Z,125
2016-10-10T08:27:12.653Z,125
2016-10-10T08:28:12.327Z,115
2016-10-10T08:29:12.623Z,110
2016-10-10T08:30:11.984Z,105
2016-10-10T08:31:11.966Z,100
2016-10-10T08:32:12.275Z,105
2016-10-10T08:33:12.256Z,100
2016-10-10T08:34:12.255Z,100
2016-10-10T08:35:11.911Z,105
2016-10-10T08:36:11.900Z,115
2016-10-10T08:37:11.893Z,120
2016-10-10T08:38:11.866Z,120
2016-10-10T08:39:11.856Z,120
2016-10-10T08:40:12.158Z,125
2016-10-10T08:41:11.840Z,120
2016-10-10T08:42:11.813Z,125
2016-10-10T08:43:12.112Z,130
2016-10-10T08:44:11.786Z,130
2016-10-10T08:45:11.786Z,130
2016-10-10T08:46:11.758Z,135
2016-10-10T08:47:12.047Z,145
2016-10-10T08:48:12.055Z,160
2016-10-10T08:49:11.712Z,170
2016-10-10T08:50:12.029Z,160
2016-10-10T08:51:11.706Z,160
2016-10-10T08:52:12.036Z,170
2016-10-10T08:53:11.704Z,170
2016-10-10T08:54:11.964Z,150
2016-10-10T08:55:11.950Z,135
2016-10-10T08:56:11.930Z,135
2016-10-10T08:57:11.626Z,140
2016-10-10T08:58:11.602Z,140
2016-10-10T08:59:11.901Z,145
2016-10-10T09:00:11.891Z,135
2016-10-10T09:01:11.557Z,140
2016-10-10T09:02:11.542Z,145
2016-10-10T09:03:11.530Z,150
2016-10-10T09:04:11.832Z,145
2016-10-10T09:05:11.818Z,140
2016-10-10T09:06:11.684Z,135
2016-10-10T09:07:11.473Z,130
2016-10-10T09:08:11.459Z,130
2016-10-10T09:09:11.451Z,135
2016-10-10T09:10:11.431Z,145
2016-10-10T09:11:11.751Z,150
2016-10-10T09:12:11.738Z,155
2016-10-10T09:13:11.713Z,150
2016-10-10T09:14:11.380Z,145
2016-10-10T09:15:11.365Z,145
2016-10-10T09:16:11.690Z,155
2016-10-10T09:17:11.973Z,165
2016-10-10T09:18:11.648Z,160
2016-10-10T09:19:11.630Z,155
2016-10-10T09:20:11.621Z,155
2016-10-10T09:21:11.600Z,150
2016-10-10T09:22:11.909Z,150
2016-10-10T09:23:11.260Z,150
2016-10-10T09:24:11.878Z,140
2016-10-10T09:25:11.868Z,140
2016-10-10T09:26:11.569Z,135
2016-10-10T09:27:11.223Z,135
2016-10-10T09:28:11.506Z,125
2016-10-10T09:29:11.510Z,115
2016-10-10T09:30:11.487Z,105
2016-10-10T09:31:11.780Z,100
2016-10-10T09:32:11.455Z,100
2016-10-10T09:33:11.135Z,105
2016-10-10T09:34:11.437Z,115
2016-10-10T09:35:11.464Z,120
2016-10-10T09:36:11.426Z,125
2016-10-10T09:37:12.033Z,120
2016-10-10T09:38:11.066Z,120
2016-10-10T09:39:11.063Z,125
2016-10-10T09:40:11.058Z,140
2016-10-10T09:41:11.034Z,145
2016-10-10T09:42:11.029Z,140
2016-10-10T09:43:11.018Z,125
2016-10-10T09:44:11.320Z,115
2016-10-10T09:45:10.982Z,130
2016-10-10T09:46:10.992Z,145
2016-10-10T09:47:11.267Z,150
2016-10-10T09:48:11.569Z,150
2016-10-10T09:49:10.939Z,150
2016-10-10T09:50:11.239Z,160
2016-10-10T09:51:11.215Z,170
2016-10-10T09:52:10.898Z,170
2016-10-10T09:53:11.184Z,175
2016-10-10T09:54:11.188Z,175
2016-10-10T09:55:11.177Z,160
2016-10-10T09:56:11.150Z,160
2016-10-10T09:57:10.827Z,170
2016-10-10T09:58:11.136Z,155
2016-10-10T09:59:11.112Z,145
2016-10-10T10:00:10.784Z,145
2016-10-10T10:01:10.892Z,155
2016-10-10T10:02:11.111Z,165
2016-10-10T10:03:10.752Z,185
2016-10-10T10:04:10.737Z,210
2016-10-10T10:05:11.031Z,215
2016-10-10T10:06:11.017Z,230
2016-10-10T10:07:10.694Z,225
2016-10-10T10:08:10.991Z,215
2016-10-10T10:09:10.671Z,200
2016-10-10T10:10:10.667Z,195
2016-10-10T10:11:10.642Z,185
2016-10-10T10:12:10.626Z,185
2016-10-10T10:13:10.622Z,190
2016-10-10T10:14:10.920Z,195
2016-10-10T10:15:10.594Z,195
2016-10-10T10:16:10.889Z,190
2016-10-10T10:17:10.882Z,205
2016-10-10T10:18:10.555Z,215
2016-10-10T10:19:10.551Z,200
2016-10-10T10:20:10.842Z,185
2016-10-10T10:21:10.522Z,175
2016-10-10T10:22:10.824Z,170
2016-10-10T10:23:10.499Z,175
2016-10-10T10:24:10.483Z,200
2016-10-10T10:25:10.787Z,235
2016-10-10T10:26:10.460Z,285
2016-10-10T10:27:10.760Z,335
2016-10-10T10:28:10.430Z,315
2016-10-10T10:29:10.743Z,250
2016-10-10T10:30:10.407Z,215
2016-10-10T10:31:10.397Z,230
2016-10-10T10:32:10.397Z,270
2016-10-10T10:33:10.381Z,260
2016-10-10T10:34:10.697Z,260
2016-10-10T10:35:10.350Z,310
2016-10-10T10:36:10.661Z,350
2016-10-10T10:37:10.328Z,330
2016-10-10T10:38:10.639Z,280
2016-10-10T10:39:10.301Z,265
2016-10-10T10:40:10.297Z,260
2016-10-10T10:41:10.588Z,320
2016-10-10T10:42:10.586Z,370
2016-10-10T10:43:10.260Z,445
2016-10-10T10:44:10.877Z,420
2016-10-10T10:45:10.550Z,410
2016-10-10T10:46:10.536Z,695
2016-10-10T10:47:10.849Z,740
2016-10-10T10:48:10.204Z,410
2016-10-10T10:49:10.196Z,360
2016-10-10T10:50:10.196Z,355
2016-10-10T10:51:10.810Z,395
2016-10-10T10:52:10.482Z,395
2016-10-10T10:53:10.155Z,395
2016-10-10T10:54:10.456Z,410
2016-10-10T10:55:10.144Z,365
2016-10-10T10:56:10.121Z,275
2016-10-10T10:57:10.125Z,215
2016-10-10T10:58:10.104Z,175
2016-10-10T10:59:10.093Z,155
2016-10-10T11:00:10.083Z,140
2016-10-10T11:01:10.081Z,135
2016-10-10T11:02:10.065Z,145
2016-10-10T11:03:10.369Z,170
2016-10-10T11:04:10.048Z,215
2016-10-10T11:05:10.027Z,275
2016-10-10T11:06:10.336Z,315
2016-10-10T11:07:10.214Z,345
2016-10-10T11:08:10.015Z,355
2016-10-10T11:09:09.998Z,350
2016-10-10T11:10:09.983Z,335
2016-10-10T11:11:10.299Z,315
2016-10-10T11:12:09.962Z,310
2016-10-10T11:13:09.950Z,305
2016-10-10T11:14:09.944Z,315
2016-10-10T11:15:09.929Z,395
2016-10-10T11:16:09.920Z,425
2016-10-10T11:17:09.919Z,360
2016-10-10T11:18:10.524Z,310
2016-10-10T11:19:09.885Z,270
2016-10-10T11:20:10.199Z,265
2016-10-10T11:21:10.192Z,270
2016-10-10T11:22:09.864Z,285
2016-10-10T11:23:10.158Z,305
2016-10-10T11:24:09.845Z,330
2016-10-10T11:25:10.137Z,365
2016-10-10T11:26:09.824Z,400
2016-10-10T11:27:10.126Z,410
2016-10-10T11:28:10.117Z,425
2016-10-10T11:29:10.108Z,435
2016-10-10T11:30:10.105Z,405
2016-10-10T11:31:09.768Z,385
2016-10-10T11:32:09.765Z,345
2016-10-10T11:33:10.061Z,295
2016-10-10T11:34:10.065Z,270
2016-10-10T11:35:09.729Z,260
2016-10-10T11:36:09.729Z,270
2016-10-10T11:37:09.756Z,285
2016-10-10T11:38:10.053Z,315
2016-10-10T11:39:09.713Z,345
2016-10-10T11:40:10.011Z,400
2016-10-10T11:41:09.682Z,555
2016-10-10T11:42:09.985Z,425
2016-10-10T11:43:09.661Z,350
2016-10-10T11:44:09.660Z,355
2016-10-10T11:45:09.961Z,375
2016-10-10T11:46:09.947Z,380
2016-10-10T11:47:09.628Z,415
2016-10-10T11:48:09.610Z,500
2016-10-10T11:49:09.609Z,425
2016-10-10T11:50:10.219Z,510
2016-10-10T11:51:09.597Z,605
2016-10-10T11:52:09.600Z,570
2016-10-10T11:53:10.202Z,435
2016-10-10T11:54:09.581Z,425
2016-10-10T11:55:09.560Z,440
2016-10-10T11:56:09.554Z,445
2016-10-10T11:57:09.543Z,510
2016-10-10T11:58:09.526Z,510
2016-10-10T11:59:09.835Z,855
2016-10-10T12:00:09.845Z,1170
2016-10-10T12:01:09.828Z,1345
2016-10-10T12:02:09.813Z,1415
2016-10-10T12:03:09.504Z,1420
2016-10-10T12:04:09.491Z,1355
2016-10-10T12:05:09.785Z,505
2016-10-10T12:06:09.477Z,1085
2016-10-10T12:07:09.463Z,1170
2016-10-10T12:08:09.767Z,745
2016-10-10T12:09:09.452Z,360
2016-10-10T12:10:09.447Z,295
2016-10-10T12:11:09.767Z,260
2016-10-10T12:12:09.755Z,245
2016-10-10T12:13:09.751Z,245
2016-10-10T12:14:09.423Z,240
2016-10-10T12:15:09.425Z,215
2016-10-10T12:16:09.417Z,195
2016-10-10T12:17:09.418Z,185
2016-10-10T12:18:09.721Z,180
2016-10-10T12:19:09.409Z,180
2016-10-10T12:20:09.398Z,185
2016-10-10T12:21:09.392Z,185
2016-10-10T12:22:09.389Z,190
2016-10-10T12:23:09.376Z,255
2016-10-10T12:24:09.384Z,1155
2016-10-10T12:25:09.691Z,1150
2016-10-10T12:26:09.672Z,1155
2016-10-10T12:27:09.436Z,1165
2016-10-10T12:28:09.348Z,1180
2016-10-10T12:29:09.358Z,1180
2016-10-10T12:30:09.337Z,1160
2016-10-10T12:31:09.329Z,1170
2016-10-10T12:32:09.641Z,1225
2016-10-10T12:33:09.344Z,1250
2016-10-10T12:34:09.311Z,1255
2016-10-10T12:35:09.629Z,1245
2016-10-10T12:36:09.300Z,1195
2016-10-10T12:37:09.609Z,1165
2016-10-10T12:38:09.610Z,1130
2016-10-10T12:39:09.287Z,1135
2016-10-10T12:40:09.293Z,1115
2016-10-10T12:41:09.285Z,1150
2016-10-10T12:42:09.279Z,940
2016-10-10T12:43:09.917Z,1140
2016-10-10T12:44:09.278Z,1185
2016-10-10T12:45:09.266Z,1190
2016-10-10T12:46:09.294Z,1125
2016-10-10T12:47:09.264Z,1095
2016-10-10T12:48:09.292Z,1080
2016-10-10T12:49:09.570Z,1085
2016-10-10T12:50:09.616Z,1070
2016-10-10T12:51:09.600Z,1090
2016-10-10T12:52:09.599Z,1070
2016-10-10T12:53:09.603Z,1055
2016-10-10T12:54:09.565Z,1080
2016-10-10T12:55:09.559Z,1105
2016-10-10T12:56:09.249Z,1120
2016-10-10T12:57:09.253Z,1095
2016-10-10T12:58:09.241Z,1120
2016-10-10T12:59:09.240Z,1085
2016-10-10T13:00:09.251Z,1065
2016-10-10T13:01:09.243Z,1065
2016-10-10T13:02:09.244Z,1055
2016-10-10T13:03:09.540Z,1055
2016-10-10T13:04:09.543Z,1060
2016-10-10T13:05:09.223Z,1105
2016-10-10T13:06:09.539Z,1070
2016-10-10T13:07:09.427Z,1080
2016-10-10T13:08:09.537Z,1045
2016-10-10T13:09:09.223Z,1045
2016-10-10T13:10:09.231Z,1085
2016-10-10T13:11:09.232Z,1060
2016-10-10T13:12:09.229Z,995
2016-10-10T13:13:09.532Z,990
2016-10-10T13:14:09.216Z,1070
2016-10-10T13:15:09.230Z,1095
2016-10-10T13:16:09.264Z,1055
2016-10-10T13:17:09.524Z,1040
2016-10-10T13:18:09.208Z,1005
2016-10-10T13:19:09.524Z,990
2016-10-10T13:20:09.218Z,980
2016-10-10T13:21:09.533Z,995
2016-10-10T13:22:09.227Z,1025
2016-10-10T13:23:09.831Z,1010
2016-10-10T13:24:09.220Z,1020
2016-10-10T13:25:09.204Z,1030
2016-10-10T13:26:09.220Z,1025
2016-10-10T13:27:09.200Z,1025
2016-10-10T13:28:09.193Z,1000
2016-10-10T13:29:09.196Z,985
2016-10-10T13:30:09.540Z,985
2016-10-10T13:31:09.507Z,975
2016-10-10T13:32:09.512Z,955
2016-10-10T13:33:09.506Z,945
2016-10-10T13:34:09.197Z,925
2016-10-10T13:35:09.198Z,895
2016-10-10T13:36:09.199Z,870
2016-10-10T13:37:09.500Z,870
2016-10-10T13:38:09.192Z,865
2016-10-10T13:39:09.181Z,885
2016-10-10T13:40:09.186Z,850
2016-10-10T13:41:09.184Z,855
2016-10-10T13:42:09.825Z,880
2016-10-10T13:43:09.500Z,870
2016-10-10T13:44:09.167Z,900
2016-10-10T13:45:09.201Z,910
2016-10-10T13:46:09.182Z,880
2016-10-10T13:47:09.492Z,870
2016-10-10T13:48:09.164Z,830
2016-10-10T13:49:09.198Z,830
2016-10-10T13:50:09.481Z,815
2016-10-10T13:51:09.498Z,840
2016-10-10T13:52:09.169Z,815
2016-10-10T13:53:09.484Z,825
2016-10-10T13:54:09.163Z,865
2016-10-10T13:55:09.170Z,875
2016-10-10T13:56:09.478Z,875
2016-10-10T13:57:09.157Z,900
2016-10-10T13:58:09.488Z,915
2016-10-10T13:59:09.175Z,885
2016-10-10T14:00:09.781Z,870
2016-10-10T14:01:09.471Z,870
2016-10-10T14:02:09.485Z,870
2016-10-10T14:03:09.473Z,865
2016-10-10T14:04:09.162Z,850
2016-10-10T14:05:09.478Z,845
2016-10-10T14:06:09.150Z,850
2016-10-10T14:07:09.462Z,870
2016-10-10T14:08:09.162Z,865
2016-10-10T14:09:10.040Z,860
2016-10-10T14:10:09.530Z,835
2016-10-10T14:11:09.496Z,815
2016-10-10T14:12:09.144Z,815