createdAt,value
2018-12-14T00:03:50.236Z,97.338867
2018-12-14T00:09:13.064Z,97.338867
2018-12-14T00:14:35.948Z,97.650146
2018-12-14T00:19:59.013Z,97.442627
2018-12-14T00:25:22.354Z,97.235107
2018-12-14T00:30:45.257Z,96.710205
2018-12-14T00:36:08.103Z,97.485352
2018-12-14T00:41:30.878Z,97.381592
2018-12-14T00:46:53.628Z,97.546387
2018-12-14T00:52:17.044Z,97.442627
2018-12-14T00:57:39.782Z,97.442627
2018-12-14T01:03:02.754Z,97.485352
2018-12-14T01:08:37.608Z,97.802734
2018-12-14T01:14:00.570Z,98.114014
2018-12-14T01:19:23.345Z,97.906494
2018-12-14T01:24:46.220Z,98.99292
2018-12-14T01:30:09.676Z,98.632812
2018-12-14T01:35:32.487Z,98.425293
2018-12-14T01:40:55.380Z,98.529053
2018-12-14T05:39:24.222Z,99.993896
2018-12-14T05:44:58.657Z,99.21875
2018-12-14T05:56:47.468Z,98.907471
2018-12-14T06:02:10.458Z,99.267578
2018-12-14T06:07:33.340Z,99.157715
2018-12-14T06:13:08.974Z,99.475098
2018-12-14T06:18:28.015Z,99.835205
2018-12-14T06:24:02.242Z,99.938965
2018-12-14T06:29:53.872Z,99.731445
2018-12-14T06:35:16.831Z,99.993896
2018-12-14T06:40:39.698Z,99.993896
2018-12-14T06:46:04.484Z,99.993896
2018-12-14T06:51:30.742Z,99.993896
2018-12-14T06:56:54.838Z,99.993896
2018-12-14T07:02:17.616Z,99.993896
2018-12-14T07:07:40.862Z,99.993896
2018-12-14T07:13:05.338Z,99.993896
2018-12-14T07:18:28.855Z,99.993896
2018-12-14T07:23:51.733Z,99.993896
2018-12-14T07:29:18.029Z,99.993896
2018-12-14T07:34:42.527Z,99.993896
2018-12-14T07:40:05.536Z,99.993896
2018-12-14T07:45:27.691Z,99.993896
2018-12-14T07:50:51.057Z,99.993896
2018-12-14T07:56:16.191Z,99.993896
2018-12-14T08:01:39.445Z,99.993896
2018-12-14T08:07:02.630Z,99.993896
2018-12-14T08:12:26.549Z,99.627686
2018-12-14T08:17:49.446Z,98.638916
2018-12-14T08:23:13.606Z,98.535156
2018-12-14T08:28:37.020Z,98.321533
2018-12-14T08:33:59.784Z,98.321533
2018-12-14T08:39:22.569Z,97.857666
2018-12-14T08:44:45.513Z,97.442627
2018-12-14T08:50:08.299Z,96.350098
2018-12-14T08:55:31.516Z,96.350098
2018-12-14T09:00:54.726Z,95.721436
2018-12-14T09:06:17.469Z,95.574951
2018-12-14T09:11:40.166Z,94.421387
2018-12-14T09:17:02.981Z,94.946289
2018-12-14T09:22:37.568Z,93.652344
2018-12-14T09:28:12.181Z,92.773438
2018-12-14T09:33:44.565Z,91.687012
2018-12-14T09:39:07.803Z,92.498779
2018-12-14T09:44:30.490Z,93.652344
2018-12-14T09:49:53.240Z,92.352295
2018-12-14T09:55:16.123Z,91.687012
2018-12-14T10:00:47.940Z,90.704346
2018-12-14T10:06:19.714Z,89.306641
2018-12-14T10:11:42.531Z,89.056396
2018-12-14T10:17:06.237Z,88.012695
2018-12-14T10:22:29.059Z,85.992432
2018-12-14T10:27:53.780Z,84.741211
2018-12-14T10:33:16.711Z,82.763672
2018-12-14T10:38:39.505Z,83.520508
2018-12-14T10:44:07.340Z,81.921387
2018-12-14T10:49:25.161Z,80.218506
2018-12-14T10:54:48.641Z,80.633545
2018-12-14T11:00:11.475Z,78.100586
2018-12-14T11:05:34.248Z,80.218506
2018-12-14T11:10:57.016Z,80.603027
2018-12-14T11:16:19.822Z,79.870605
2018-12-14T11:21:42.688Z,78.656006
2018-12-14T11:27:05.601Z,80.151367
2018-12-14T11:32:28.441Z,79.663086
2018-12-14T11:37:51.254Z,79.943848
2018-12-14T11:43:15.236Z,77.752686
2018-12-14T11:48:38.335Z,78.485107
2018-12-14T11:54:02.041Z,77.270508
2018-12-14T11:59:24.902Z,77.545166
2018-12-14T12:04:47.811Z,79.107666
2018-12-14T12:10:10.570Z,80.047607
2018-12-14T12:15:33.326Z,77.856445
2018-12-14T12:20:56.141Z,79.040527
2018-12-14T12:26:18.915Z,79.559326
2018-12-14T12:31:41.696Z,78.692627
2018-12-14T12:37:04.549Z,77.270508
2018-12-14T12:42:27.453Z,77.478027
2018-12-14T12:47:50.347Z,76.507568
2018-12-14T12:53:13.539Z,75.640869
2018-12-14T12:58:37.390Z,75.878906
2018-12-14T13:04:00.142Z,76.751709
2018-12-14T13:09:22.868Z,75.567627
2018-12-14T13:14:45.676Z,73.382568
2018-12-14T13:20:08.504Z,76.507568
2018-12-14T13:25:31.442Z,73.034668
2018-12-14T13:30:54.193Z,70.300293
2018-12-14T13:36:16.934Z,70.196533
2018-12-14T13:41:39.694Z,72.137451
2018-12-14T13:47:02.955Z,74.493408
2018-12-14T13:52:26.396Z,73.278809
2018-12-14T13:57:50.889Z,73.730469
2018-12-14T14:03:15.012Z,75.012207
2018-12-14T14:08:38.826Z,76.263428
2018-12-14T14:14:01.559Z,75.323486
2018-12-14T14:19:24.570Z,79.528809
2018-12-14T14:24:47.357Z,78.588867
2018-12-14T14:30:10.900Z,79.35791
2018-12-14T14:35:44.883Z,79.498291
2018-12-14T14:41:07.869Z,79.083252
2018-12-14T14:46:30.656Z,80.126953
2018-12-14T14:52:03.526Z,79.394531
2018-12-14T14:57:26.346Z,80.645752
2018-12-14T15:02:49.071Z,79.91333
2018-12-14T15:08:12.617Z,79.290771
2018-12-14T15:13:36.003Z,80.053711
2018-12-14T15:18:58.892Z,80.267334
2018-12-14T15:24:27.901Z,80.578613
2018-12-14T15:29:50.980Z,81.933594
2018-12-14T15:35:13.702Z,79.01001
2018-12-14T15:40:36.407Z,79.742432
2018-12-14T15:46:00.354Z,80.786133
2018-12-14T15:51:23.249Z,81.134033
2018-12-14T15:56:46.126Z,81.134033
2018-12-14T16:02:09.158Z,82.287598
2018-12-14T16:07:32.226Z,83.47168
2018-12-14T16:12:55.312Z,82.116699
2018-12-14T16:18:18.062Z,83.996582
2018-12-14T16:23:50.968Z,84.307861
2018-12-14T16:29:13.728Z,83.056641
2018-12-14T16:34:36.436Z,84.204102
2018-12-14T16:39:59.149Z,83.056641
2018-12-14T16:45:26.358Z,84.307861
2018-12-14T16:50:44.617Z,83.679199
2018-12-14T16:56:07.853Z,84.100342
2018-12-14T17:01:30.647Z,82.739258
2018-12-14T17:06:53.365Z,82.739258
2018-12-14T17:12:16.386Z,82.116699
2018-12-14T17:17:39.558Z,82.952881
2018-12-14T17:23:02.649Z,83.056641
2018-12-14T17:28:26.058Z,82.25708
2018-12-14T17:33:48.761Z,83.404541
2018-12-14T17:39:12.515Z,84.033203
2018-12-14T17:44:35.521Z,83.508301
2018-12-14T17:49:59.087Z,81.420898
2018-12-14T17:55:22.196Z,83.508301
2018-12-14T18:00:44.919Z,81.524658
2018-12-14T18:06:07.611Z,82.568359
2018-12-14T18:11:30.713Z,82.781982
2018-12-14T18:16:53.490Z,84.033203
2018-12-14T18:22:16.202Z,84.454346
2018-12-14T18:27:38.879Z,85.705566
2018-12-14T18:33:01.552Z,83.929443
2018-12-14T18:38:24.250Z,85.180664
2018-12-14T18:43:47.146Z,85.601807
2018-12-14T18:49:25.891Z,85.913086
