createdAt,value
2023-04-16T00:00:56.088Z,98626.20
2023-04-16T00:03:33.560Z,98622.60
2023-04-16T00:06:01.651Z,98628.60
2023-04-16T00:08:29.310Z,98628.80
2023-04-16T00:10:57.107Z,98629.20
2023-04-16T00:13:26.973Z,98632.20
2023-04-16T00:15:54.791Z,98628.80
2023-04-16T00:18:22.456Z,98631.80
2023-04-16T00:20:50.828Z,98634.40
2023-04-16T00:23:18.562Z,98631.80
2023-04-16T00:25:46.474Z,98637.00
2023-04-16T00:28:14.231Z,98634.60
2023-04-16T00:30:42.311Z,98637.20
2023-04-16T00:33:10.059Z,98638.00
2023-04-16T00:35:37.745Z,98637.00
2023-04-16T00:38:05.519Z,98639.40
2023-04-16T00:40:33.177Z,98649.40
2023-04-16T00:43:00.903Z,98646.60
2023-04-16T00:45:28.678Z,98649.40
2023-04-16T00:48:00.402Z,98649.40
2023-04-16T00:50:29.007Z,98649.60
2023-04-16T00:52:57.322Z,98648.60
2023-04-16T00:55:25.031Z,98650.60
2023-04-16T00:57:53.395Z,98652.40
2023-04-16T01:00:21.753Z,98649.40
2023-04-16T01:02:49.793Z,98646.40
2023-04-16T01:05:17.908Z,98646.40
2023-04-16T01:07:45.709Z,98644.60
2023-04-16T01:10:13.334Z,98644.20
2023-04-16T01:12:40.920Z,98644.00
2023-04-16T01:15:09.259Z,98643.40
2023-04-16T01:17:37.067Z,98647.80
2023-04-16T01:20:05.457Z,98650.60
2023-04-16T01:22:33.096Z,98648.80
2023-04-16T01:25:00.934Z,98647.80
2023-04-16T01:27:28.596Z,98651.20
2023-04-16T01:29:56.400Z,98642.80
2023-04-16T01:32:24.273Z,98647.60
2023-04-16T01:34:52.001Z,98645.60
2023-04-16T01:37:19.747Z,98645.20
2023-04-16T01:39:47.608Z,98649.60
2023-04-16T01:42:15.333Z,98648.80
2023-04-16T01:44:43.000Z,98652.00
2023-04-16T01:47:10.694Z,98652.00
2023-04-16T01:49:38.644Z,98652.60
2023-04-16T01:52:08.405Z,98655.40
2023-04-16T01:54:36.335Z,98653.60
2023-04-16T01:57:04.240Z,98653.80
2023-04-16T01:59:31.965Z,98655.00
2023-04-16T02:02:13.118Z,98657.60
2023-04-16T02:04:43.595Z,98658.20
2023-04-16T02:07:12.592Z,98658.80
2023-04-16T02:09:41.614Z,98661.00
2023-04-16T02:12:11.329Z,98658.80
2023-04-16T02:14:39.093Z,98660.20
2023-04-16T02:17:06.808Z,98666.60
2023-04-16T02:19:34.629Z,98659.00
2023-04-16T02:22:03.122Z,98665.80
2023-04-16T02:24:31.025Z,98667.40
2023-04-16T02:26:58.941Z,98670.20
2023-04-16T02:29:26.706Z,98669.00
2023-04-16T02:31:54.379Z,98673.00
2023-04-16T02:34:22.074Z,98670.00
2023-04-16T02:36:49.795Z,98671.40
2023-04-16T02:39:17.635Z,98675.60
2023-04-16T02:41:45.385Z,98682.40
2023-04-16T02:44:13.215Z,98679.80
2023-04-16T02:46:40.910Z,98685.20
2023-04-16T02:49:08.777Z,98692.60
2023-04-16T02:51:36.818Z,98689.80
2023-04-16T02:54:04.512Z,98694.80
2023-04-16T02:56:32.237Z,98697.60
2023-04-16T02:59:00.039Z,98700.20
2023-04-16T03:01:29.114Z,98699.60
2023-04-16T03:03:57.029Z,98705.80
2023-04-16T03:06:24.809Z,98706.80
2023-04-16T03:08:52.496Z,98703.80
2023-04-16T03:11:20.439Z,98702.60
2023-04-16T03:13:49.157Z,98698.80
2023-04-16T03:16:17.367Z,98697.20
2023-04-16T03:18:45.375Z,98702.20
2023-04-16T03:21:13.115Z,98700.60
2023-04-16T03:23:40.910Z,98706.40
2023-04-16T03:26:08.588Z,98709.20
2023-04-16T03:28:36.500Z,98706.60
2023-04-16T03:31:04.324Z,98708.80
2023-04-16T03:33:32.092Z,98709.80
2023-04-16T03:35:59.809Z,98712.60
2023-04-16T03:38:27.524Z,98709.40
2023-04-16T03:40:55.194Z,98716.40
2023-04-16T03:43:22.935Z,98713.80
2023-04-16T03:45:50.991Z,98716.00
2023-04-16T03:48:18.668Z,98719.80
2023-04-16T03:50:50.436Z,98724.00
2023-04-16T03:53:18.218Z,98726.00
2023-04-16T03:55:45.974Z,98729.60
2023-04-16T03:58:13.924Z,98737.80
2023-04-16T04:00:43.018Z,98747.20
2023-04-16T04:03:11.861Z,98755.20
2023-04-16T04:05:41.411Z,98757.40
2023-04-16T04:08:09.595Z,98758.20
2023-04-16T04:10:37.517Z,98762.80
2023-04-16T04:13:07.184Z,98761.40
2023-04-16T04:15:35.057Z,98762.60
2023-04-16T04:18:02.817Z,98765.80
2023-04-16T04:20:30.749Z,98764.00
2023-04-16T04:22:58.956Z,98767.20
2023-04-16T04:25:26.837Z,98768.40
2023-04-16T04:27:54.451Z,98773.60
2023-04-16T04:30:22.201Z,98782.60
2023-04-16T04:32:49.956Z,98784.80
2023-04-16T04:35:17.841Z,98784.20
2023-04-16T04:37:45.977Z,98793.40
2023-04-16T04:40:13.693Z,98789.20
2023-04-16T04:42:41.344Z,98794.00
2023-04-16T04:45:10.392Z,98799.40
2023-04-16T04:47:38.135Z,98797.60
2023-04-16T04:50:07.055Z,98798.20
2023-04-16T04:52:34.866Z,98799.80
2023-04-16T04:55:02.627Z,98797.20
2023-04-16T04:57:30.455Z,98799.00
2023-04-16T04:59:58.146Z,98798.60
2023-04-16T05:02:25.793Z,98807.20
2023-04-16T05:04:53.904Z,98807.00
2023-04-16T05:07:22.163Z,98813.80
2023-04-16T05:09:49.869Z,98817.20
2023-04-16T05:12:17.656Z,98821.80
2023-04-16T05:14:45.533Z,98822.60
2023-04-16T05:17:13.220Z,98822.40
2023-04-16T05:19:41.042Z,98823.40
2023-04-16T05:22:08.818Z,98829.80
2023-04-16T05:24:36.694Z,98831.20
2023-04-16T05:27:04.525Z,98833.80
2023-04-16T05:29:32.319Z,98831.60
2023-04-16T05:32:00.059Z,98828.40
2023-04-16T05:34:27.886Z,98836.20
2023-04-16T05:36:55.507Z,98840.80
2023-04-16T05:39:23.684Z,98846.20
2023-04-16T05:41:51.361Z,98848.60
2023-04-16T05:44:18.956Z,98849.80
2023-04-16T05:46:46.613Z,98856.20
2023-04-16T05:49:14.299Z,98855.00
2023-04-16T05:51:41.972Z,98861.00
2023-04-16T05:54:09.686Z,98864.20
2023-04-16T05:56:37.403Z,98867.40
2023-04-16T05:59:05.122Z,98869.40
2023-04-16T06:01:36.636Z,98869.00
2023-04-16T06:04:04.590Z,98871.80
2023-04-16T06:06:32.567Z,98878.20
2023-04-16T06:09:00.389Z,98883.00
2023-04-16T06:11:30.653Z,98885.00
2023-04-16T06:13:58.315Z,98890.40
2023-04-16T06:16:26.108Z,98890.40
2023-04-16T06:18:53.771Z,98890.00
2023-04-16T06:21:21.595Z,98894.60
2023-04-16T06:23:49.407Z,98897.40
2023-04-16T06:26:17.168Z,98897.60
2023-04-16T06:28:44.777Z,98902.00
2023-04-16T06:31:12.555Z,98901.80
2023-04-16T06:33:40.686Z,98901.20
2023-04-16T06:36:08.529Z,98908.20
2023-04-16T06:38:37.089Z,98907.00
2023-04-16T06:41:05.245Z,98909.20
2023-04-16T06:43:33.906Z,98909.60
2023-04-16T06:46:01.605Z,98899.00
2023-04-16T06:48:30.088Z,98899.20
2023-04-16T06:50:58.002Z,98906.80
2023-04-16T06:53:25.870Z,98908.60
2023-04-16T06:55:53.585Z,98912.80
2023-04-16T06:58:22.373Z,98908.20
2023-04-16T07:00:50.401Z,98912.80
2023-04-16T07:03:18.279Z,98919.40
2023-04-16T07:05:46.167Z,98915.00
2023-04-16T07:08:14.064Z,98910.80
2023-04-16T07:10:42.008Z,98906.00
2023-04-16T07:13:09.744Z,98908.40
2023-04-16T07:15:37.530Z,98917.20
2023-04-16T07:18:05.404Z,98922.20
2023-04-16T07:20:33.131Z,98919.20
2023-04-16T07:23:00.951Z,98926.40
2023-04-16T07:25:28.707Z,98929.20
2023-04-16T07:27:56.403Z,98936.40
2023-04-16T07:30:24.368Z,98939.80
2023-04-16T07:32:52.314Z,98940.40
2023-04-16T07:35:20.231Z,98946.40
2023-04-16T07:37:47.955Z,98941.60
2023-04-16T07:40:15.686Z,98945.20
2023-04-16T07:42:43.510Z,98943.20
2023-04-16T07:45:11.406Z,98939.00
2023-04-16T07:47:39.378Z,98938.80
2023-04-16T07:50:08.124Z,98935.60
2023-04-16T07:52:35.910Z,98937.60
2023-04-16T07:55:04.116Z,98941.40
2023-04-16T07:57:31.945Z,98937.60
2023-04-16T08:00:02.126Z,98944.00
2023-04-16T08:02:30.043Z,98941.20
2023-04-16T08:04:58.973Z,98939.60
2023-04-16T08:07:26.932Z,98935.80
2023-04-16T08:09:55.665Z,98937.20
2023-04-16T08:12:23.929Z,98934.20
2023-04-16T08:14:51.627Z,98943.00
2023-04-16T08:17:19.537Z,98937.00
2023-04-16T08:19:47.343Z,98944.20
2023-04-16T08:22:15.415Z,98940.20
2023-04-16T08:24:43.544Z,98944.80
2023-04-16T08:27:19.323Z,98953.00
2023-04-16T08:29:49.850Z,98950.20
2023-04-16T08:32:17.852Z,98953.00
2023-04-16T08:34:45.565Z,98958.40
2023-04-16T08:37:13.193Z,98956.20
2023-04-16T08:39:41.483Z,98954.40
2023-04-16T08:42:23.541Z,98957.60
2023-04-16T08:45:06.368Z,98964.20
2023-04-16T08:47:39.328Z,98972.40
2023-04-16T08:50:11.367Z,98978.60
2023-04-16T08:52:50.178Z,98983.20
2023-04-16T08:55:25.750Z,98983.60
2023-04-16T08:58:03.320Z,98990.20
2023-04-16T09:00:32.108Z,98994.00
2023-04-16T09:03:00.938Z,99001.60
2023-04-16T09:05:29.684Z,99001.80
2023-04-16T09:07:57.566Z,98998.40
2023-04-16T09:10:29.331Z,98999.60
2023-04-16T09:12:57.804Z,99002.20
2023-04-16T09:15:26.701Z,99009.20
2023-04-16T09:17:56.520Z,99005.80
2023-04-16T09:20:24.685Z,99013.40
2023-04-16T09:22:52.429Z,99015.60
2023-04-16T09:25:22.292Z,99013.40
2023-04-16T09:27:51.303Z,99007.60
2023-04-16T09:30:27.497Z,99009.20
2023-04-16T09:33:22.281Z,99012.20
2023-04-16T09:35:53.081Z,99011.00
2023-04-16T09:38:21.547Z,99014.20
2023-04-16T09:41:07.601Z,99012.40
2023-04-16T09:43:35.716Z,99013.00
2023-04-16T09:46:08.059Z,99014.40
2023-04-16T09:48:37.073Z,99019.80
2023-04-16T09:51:07.465Z,99020.60
2023-04-16T09:53:35.665Z,99016.80
2023-04-16T09:56:06.500Z,99024.80
2023-04-16T09:58:37.509Z,99018.00
2023-04-16T10:01:12.974Z,99020.60
2023-04-16T10:03:41.243Z,99026.60
2023-04-16T10:06:16.426Z,99025.40
2023-04-16T10:08:49.908Z,99022.00
2023-04-16T10:11:20.572Z,99024.00
2023-04-16T10:13:51.137Z,99024.80
2023-04-16T10:16:19.660Z,99023.00
2023-04-16T10:18:50.899Z,99022.00
2023-04-16T10:21:19.415Z,99020.80
2023-04-16T10:23:49.642Z,99021.60
2023-04-16T10:26:18.700Z,99025.80
2023-04-16T10:28:46.577Z,99024.20
2023-04-16T10:31:14.843Z,99020.80
2023-04-16T10:33:44.435Z,99024.00
2023-04-16T10:36:23.788Z,99015.00
2023-04-16T10:38:53.209Z,99019.40
2023-04-16T10:41:21.204Z,99016.60
2023-04-16T10:43:51.610Z,99020.60
2023-04-16T10:46:30.939Z,99021.60
2023-04-16T10:49:13.349Z,99023.00
2023-04-16T10:51:42.280Z,99016.20
2023-04-16T10:54:14.460Z,99020.00
2023-04-16T10:56:45.764Z,99029.00
2023-04-16T10:59:18.289Z,99031.40
2023-04-16T11:01:49.974Z,99033.20
2023-04-16T11:04:21.196Z,99033.20
2023-04-16T11:07:14.599Z,99037.80
2023-04-16T11:10:02.145Z,99031.60
2023-04-16T11:12:48.492Z,99030.80
2023-04-16T11:15:30.879Z,99031.00
2023-04-16T11:17:58.745Z,99029.60
2023-04-16T11:20:28.454Z,99034.40
2023-04-16T11:22:58.102Z,99032.00
2023-04-16T11:25:31.535Z,99029.80
2023-04-16T11:27:59.420Z,99032.80
2023-04-16T11:30:34.156Z,99032.20
2023-04-16T11:33:11.519Z,99037.80
2023-04-16T11:35:40.376Z,99037.60
2023-04-16T11:38:08.228Z,99035.40
2023-04-16T11:40:36.493Z,99037.40
2023-04-16T11:43:14.550Z,99034.80
2023-04-16T11:46:26.307Z,99034.40
2023-04-16T11:48:56.106Z,99038.40
2023-04-16T11:51:24.281Z,99033.80
2023-04-16T11:53:54.138Z,99032.80
2023-04-16T11:56:35.742Z,99036.00
2023-04-16T11:59:10.250Z,99030.00
2023-04-16T12:01:40.802Z,99033.60
2023-04-16T12:04:09.203Z,99039.00
2023-04-16T12:06:37.399Z,99035.80
2023-04-16T12:09:25.537Z,99032.20
2023-04-16T12:11:54.184Z,99040.20
2023-04-16T12:14:23.727Z,99044.20
2023-04-16T12:16:51.619Z,99043.80
2023-04-16T12:19:20.208Z,99046.20
2023-04-16T12:21:50.386Z,99049.20
2023-04-16T12:24:24.304Z,99049.40
2023-04-16T12:27:03.145Z,99048.80
2023-04-16T12:29:31.888Z,99050.60
2023-04-16T12:31:59.781Z,99050.40
2023-04-16T12:34:41.906Z,99047.60
2023-04-16T12:37:15.132Z,99039.80
2023-04-16T12:39:43.399Z,99034.80
2023-04-16T12:42:12.803Z,99035.40
2023-04-16T12:44:40.754Z,99035.40
2023-04-16T12:47:08.513Z,99040.60
2023-04-16T12:49:37.426Z,99038.40
2023-04-16T12:52:06.064Z,99038.20
2023-04-16T12:54:33.882Z,99039.80
2023-04-16T12:57:01.563Z,99039.60
2023-04-16T12:59:29.280Z,99042.00
2023-04-16T13:01:57.041Z,99041.00
2023-04-16T13:04:25.979Z,99035.40
2023-04-16T13:06:53.912Z,99039.40
2023-04-16T13:09:22.003Z,99032.20
2023-04-16T13:11:49.768Z,99038.20
2023-04-16T13:14:17.498Z,99036.00
2023-04-16T13:16:45.231Z,99037.40
2023-04-16T13:19:13.138Z,99034.20
2023-04-16T13:21:41.098Z,99032.60
2023-04-16T13:24:08.796Z,99029.40
2023-04-16T13:26:36.460Z,99036.60
2023-04-16T13:29:04.288Z,99028.40
2023-04-16T13:31:32.163Z,99023.40
2023-04-16T13:33:59.964Z,99023.80
2023-04-16T13:36:27.794Z,99024.80
2023-04-16T13:38:55.774Z,99022.20
2023-04-16T13:41:23.368Z,99016.60
2023-04-16T13:43:51.078Z,99024.40
2023-04-16T13:46:19.489Z,99027.00
2023-04-16T13:48:47.195Z,99024.20
2023-04-16T13:51:15.663Z,99028.00
2023-04-16T13:53:43.509Z,99026.60
2023-04-16T13:56:13.416Z,99029.60
2023-04-16T13:58:41.806Z,99023.80
2023-04-16T14:01:10.128Z,99025.40
2023-04-16T14:03:38.939Z,99023.40
2023-04-16T14:06:06.727Z,99023.20
2023-04-16T14:08:34.339Z,99025.00
2023-04-16T14:11:02.154Z,99028.80
2023-04-16T14:13:29.816Z,99019.20
2023-04-16T14:15:57.648Z,99024.20
2023-04-16T14:18:25.512Z,99030.60
2023-04-16T14:20:53.195Z,99023.60
2023-04-16T14:23:20.952Z,99022.60
2023-04-16T14:25:48.882Z,99024.40
2023-04-16T14:28:16.470Z,99025.80
2023-04-16T14:30:44.168Z,99016.40
2023-04-16T14:33:11.795Z,99017.40
2023-04-16T14:35:39.686Z,99011.40
2023-04-16T14:38:07.537Z,99021.40
2023-04-16T14:40:35.307Z,99014.20
2023-04-16T14:43:03.121Z,99014.80
2023-04-16T14:45:32.300Z,99009.00
2023-04-16T14:47:59.979Z,99003.20
2023-04-16T14:50:27.910Z,99003.40
2023-04-16T14:52:55.915Z,99005.60
2023-04-16T14:55:23.595Z,99005.00
2023-04-16T14:57:51.291Z,99005.40
2023-04-16T15:00:19.229Z,99011.80
2023-04-16T15:02:48.301Z,99009.60
2023-04-16T15:05:16.343Z,99010.20
2023-04-16T15:07:44.303Z,99017.20
2023-04-16T15:10:12.655Z,99016.80
2023-04-16T15:12:40.730Z,99021.20
2023-04-16T15:15:09.944Z,99019.20
2023-04-16T15:17:37.722Z,99027.20
2023-04-16T15:20:09.448Z,99025.60
2023-04-16T15:22:38.476Z,99026.00
2023-04-16T15:25:07.196Z,99026.60
2023-04-16T15:27:35.031Z,99028.80
2023-04-16T15:30:02.735Z,99029.40
2023-04-16T15:32:31.262Z,99033.20
2023-04-16T15:34:59.973Z,99034.60
2023-04-16T15:37:27.611Z,99039.20
2023-04-16T15:39:55.225Z,99035.00
2023-04-16T15:42:24.663Z,99033.00
2023-04-16T15:44:52.368Z,99039.00
2023-04-16T15:47:20.103Z,99035.40
2023-04-16T15:49:48.186Z,99038.20
2023-04-16T15:52:15.994Z,99038.00
2023-04-16T15:54:43.676Z,99040.60
2023-04-16T15:57:11.340Z,99046.40
2023-04-16T15:59:39.205Z,99051.60
2023-04-16T16:02:07.593Z,99043.60
2023-04-16T16:04:36.003Z,99048.40
2023-04-16T16:07:04.690Z,99042.80
2023-04-16T16:09:32.407Z,99051.40
2023-04-16T16:12:00.277Z,99050.40
2023-04-16T16:14:28.024Z,99047.80
2023-04-16T16:16:55.683Z,99051.80
2023-04-16T16:19:23.656Z,99050.80
2023-04-16T16:21:51.410Z,99055.40
2023-04-16T16:24:19.388Z,99052.00
2023-04-16T16:26:47.056Z,99058.80
2023-04-16T16:29:14.985Z,99056.20
2023-04-16T16:31:42.593Z,99057.60
2023-04-16T16:34:19.718Z,99061.80
2023-04-16T16:36:49.004Z,99059.00
2023-04-16T16:39:16.654Z,99061.80
2023-04-16T16:41:45.728Z,99068.60
2023-04-16T16:44:13.398Z,99067.00
2023-04-16T16:46:41.315Z,99061.60
2023-04-16T16:49:10.195Z,99064.40
2023-04-16T16:51:37.963Z,99073.00
2023-04-16T16:54:08.006Z,99071.60
2023-04-16T16:56:35.749Z,99068.20
2023-04-16T16:59:03.879Z,99075.00
2023-04-16T17:01:32.422Z,99079.40
2023-04-16T17:04:00.600Z,99078.20
2023-04-16T17:06:28.546Z,99081.00
2023-04-16T17:08:56.296Z,99083.80
2023-04-16T17:11:27.073Z,99088.60
2023-04-16T17:13:55.332Z,99084.60
2023-04-16T17:16:24.095Z,99088.00
2023-04-16T17:18:51.918Z,99092.80
2023-04-16T17:21:19.688Z,99096.80
2023-04-16T17:23:47.284Z,99099.60
2023-04-16T17:26:15.356Z,99095.20
2023-04-16T17:28:43.119Z,99104.60
2023-04-16T17:31:11.511Z,99105.80
2023-04-16T17:33:39.142Z,99109.40
2023-04-16T17:36:07.472Z,99110.80
2023-04-16T17:38:35.190Z,99116.60
2023-04-16T17:41:02.853Z,99115.80
2023-04-16T17:43:30.508Z,99122.40
2023-04-16T17:45:58.210Z,99123.80
2023-04-16T17:48:25.924Z,99122.00
2023-04-16T17:50:53.604Z,99124.40
2023-04-16T17:53:22.125Z,99129.00
2023-04-16T17:55:56.542Z,99132.20
2023-04-16T17:58:26.466Z,99131.60
2023-04-16T18:00:54.115Z,99137.40
2023-04-16T18:03:22.372Z,99139.60
2023-04-16T18:05:50.115Z,99136.40
2023-04-16T18:08:17.807Z,99139.60
2023-04-16T18:10:45.636Z,99146.60
2023-04-16T18:13:13.328Z,99147.20
2023-04-16T18:15:41.791Z,99146.60
2023-04-16T18:18:09.844Z,99150.40
2023-04-16T18:20:37.565Z,99154.20
2023-04-16T18:23:05.503Z,99159.00
2023-04-16T18:25:35.271Z,99161.00
2023-04-16T18:28:03.961Z,99164.40
2023-04-16T18:30:32.310Z,99170.00
2023-04-16T18:33:30.718Z,99172.40
2023-04-16T18:35:48.042Z,99181.20
2023-04-16T18:38:15.870Z,99175.60
2023-04-16T18:40:43.577Z,99179.60
2023-04-16T18:43:11.242Z,99183.60
2023-04-16T18:45:40.014Z,99183.40
2023-04-16T18:48:07.792Z,99187.80
2023-04-16T18:50:35.783Z,99188.40
2023-04-16T18:53:03.443Z,99188.40
2023-04-16T18:55:31.485Z,99195.60
2023-04-16T18:57:59.324Z,99189.80
2023-04-16T19:00:27.253Z,99193.40
2023-04-16T19:02:56.142Z,99191.60
2023-04-16T19:05:24.079Z,99198.20
2023-04-16T19:07:51.702Z,99196.60
2023-04-16T19:10:19.466Z,99200.80
2023-04-16T19:12:47.168Z,99203.20
2023-04-16T19:15:14.956Z,99201.80
2023-04-16T19:17:42.733Z,99203.60
2023-04-16T19:20:11.578Z,99201.80
2023-04-16T19:22:39.388Z,99202.40
2023-04-16T19:25:07.735Z,99202.80
2023-04-16T19:27:36.339Z,99205.60
2023-04-16T19:30:06.324Z,99204.20
2023-04-16T19:32:34.096Z,99203.20
2023-04-16T19:35:02.706Z,99205.40
2023-04-16T19:37:30.408Z,99203.60
2023-04-16T19:39:58.188Z,99205.00
2023-04-16T19:42:26.506Z,99205.20
2023-04-16T19:44:54.250Z,99204.20
2023-04-16T19:47:22.021Z,99204.40
2023-04-16T19:49:49.738Z,99202.80
2023-04-16T19:52:17.832Z,99201.80
2023-04-16T19:54:45.478Z,99204.20
2023-04-16T19:57:13.271Z,99207.20
2023-04-16T19:59:41.087Z,99208.80
2023-04-16T20:02:08.908Z,99209.20
2023-04-16T20:04:36.755Z,99204.80
2023-04-16T20:07:04.492Z,99211.40
2023-04-16T20:09:32.134Z,99212.60
2023-04-16T20:12:00.776Z,99217.60
2023-04-16T20:14:28.402Z,99216.60
2023-04-16T20:16:56.085Z,99215.60
2023-04-16T20:19:26.134Z,99214.40
2023-04-16T20:21:53.832Z,99218.80
2023-04-16T20:24:24.194Z,99215.00
2023-04-16T20:26:51.972Z,99215.40
2023-04-16T20:29:19.676Z,99218.80
2023-04-16T20:31:48.741Z,99219.40
2023-04-16T20:34:16.528Z,99223.40
2023-04-16T20:36:44.210Z,99222.20
2023-04-16T20:39:12.608Z,99227.20
2023-04-16T20:41:44.002Z,99227.20
2023-04-16T20:44:18.210Z,99232.40
2023-04-16T20:46:49.614Z,99231.00
2023-04-16T20:49:18.394Z,99227.20
2023-04-16T20:51:46.130Z,99227.40
2023-04-16T20:54:13.727Z,99230.20
2023-04-16T20:56:41.643Z,99231.00
2023-04-16T20:59:09.605Z,99230.20
2023-04-16T21:01:37.591Z,99230.00
2023-04-16T21:04:05.393Z,99231.40
2023-04-16T21:06:34.429Z,99231.20
2023-04-16T21:09:02.052Z,99228.60
2023-04-16T21:11:33.365Z,99225.40
2023-04-16T21:14:05.175Z,99231.80
2023-04-16T21:16:33.063Z,99225.20
2023-04-16T21:19:00.968Z,99222.00
2023-04-16T21:21:29.270Z,99221.60
2023-04-16T21:23:56.923Z,99217.00
2023-04-16T21:26:24.648Z,99218.80
2023-04-16T21:28:54.615Z,99225.40
2023-04-16T21:31:22.895Z,99219.40
2023-04-16T21:33:50.547Z,99225.40
2023-04-16T21:36:18.458Z,99224.60
2023-04-16T21:38:46.181Z,99217.60
2023-04-16T21:41:13.847Z,99215.60
2023-04-16T21:43:41.481Z,99215.00
2023-04-16T21:46:09.144Z,99216.00
2023-04-16T21:48:36.786Z,99219.40
2023-04-16T21:51:08.235Z,99222.80
2023-04-16T21:53:37.131Z,99222.40
2023-04-16T21:56:06.134Z,99224.40
2023-04-16T21:58:33.757Z,99220.40
2023-04-16T22:01:01.578Z,99224.00
2023-04-16T22:03:31.064Z,99224.80
2023-04-16T22:06:03.340Z,99226.00
2023-04-16T22:08:31.788Z,99227.00
2023-04-16T22:11:02.574Z,99217.40
2023-04-16T22:13:36.534Z,99222.40
2023-04-16T22:16:05.788Z,99222.00
2023-04-16T22:18:33.838Z,99219.00
2023-04-16T22:21:02.149Z,99217.80
2023-04-16T22:23:29.893Z,99215.20
2023-04-16T22:25:57.521Z,99217.60
2023-04-16T22:28:25.523Z,99221.40
2023-04-16T22:30:53.163Z,99226.60
2023-04-16T22:33:20.857Z,99231.60
2023-04-16T22:35:48.600Z,99226.40
2023-04-16T22:38:16.590Z,99225.20
2023-04-16T22:40:48.869Z,99225.00
2023-04-16T22:43:17.664Z,99221.20
2023-04-16T22:45:48.022Z,99225.80
2023-04-16T22:48:16.449Z,99228.80
2023-04-16T22:50:50.988Z,99230.00
2023-04-16T22:53:18.817Z,99230.80
2023-04-16T22:55:46.529Z,99228.20
2023-04-16T22:58:14.186Z,99227.40
2023-04-16T23:00:41.818Z,99223.80
2023-04-16T23:03:10.025Z,99228.80
2023-04-16T23:05:37.870Z,99230.20
2023-04-16T23:08:06.138Z,99230.20
2023-04-16T23:10:33.841Z,99234.40
2023-04-16T23:13:01.553Z,99230.00
2023-04-16T23:15:29.351Z,99228.40
2023-04-16T23:17:57.124Z,99225.60
2023-04-16T23:20:24.927Z,99228.20
2023-04-16T23:22:53.261Z,99227.80
2023-04-16T23:25:22.444Z,99225.80
2023-04-16T23:27:50.098Z,99222.20
2023-04-16T23:30:17.906Z,99223.60
2023-04-16T23:32:45.632Z,99224.00
2023-04-16T23:35:13.599Z,99225.80
2023-04-16T23:37:41.229Z,99220.00
2023-04-16T23:40:10.478Z,99222.60
2023-04-16T23:42:38.284Z,99218.80
2023-04-16T23:45:07.038Z,99220.40
2023-04-16T23:47:34.714Z,99217.60
2023-04-16T23:50:02.379Z,99217.20
2023-04-16T23:52:30.228Z,99215.20
2023-04-16T23:54:57.792Z,99214.00
2023-04-16T23:57:25.543Z,99215.80
2023-04-16T23:59:53.213Z,99210.00
