createdAt,value
2019-05-21T00:01:39.440Z,1.70
2019-05-21T00:04:27.156Z,1.67
2019-05-21T00:06:48.342Z,1.20
2019-05-21T00:09:21.598Z,1.20
2019-05-21T00:11:54.396Z,1.33
2019-05-21T00:14:27.639Z,1.30
2019-05-21T00:17:00.942Z,1.40
2019-05-21T00:19:34.869Z,1.63
2019-05-21T00:22:08.629Z,1.50
2019-05-21T00:24:41.959Z,1.57
2019-05-21T00:27:15.747Z,1.87
2019-05-21T00:30:42.033Z,1.63
2019-05-21T00:34:08.765Z,1.93
2019-05-21T00:37:35.248Z,1.80
2019-05-21T00:41:01.264Z,1.97
2019-05-21T00:44:00.214Z,1.57
2019-05-21T00:46:33.813Z,2.30
2019-05-21T00:49:07.932Z,1.80
2019-05-21T00:51:41.823Z,1.83
2019-05-21T00:54:15.672Z,1.90
2019-05-21T00:56:49.019Z,1.70
2019-05-21T00:59:23.029Z,1.87
2019-05-21T01:01:56.352Z,2.03
2019-05-21T01:04:30.290Z,1.90
2019-05-21T01:07:03.526Z,1.83
2019-05-21T01:09:36.863Z,1.70
2019-05-21T01:12:10.232Z,1.73
2019-05-21T01:14:44.043Z,1.80
2019-05-21T01:17:19.027Z,1.90
2019-05-21T01:19:52.507Z,2.03
2019-05-21T01:22:26.058Z,1.87
2019-05-21T01:24:59.415Z,1.90
2019-05-21T01:27:32.920Z,1.77
2019-05-21T01:30:07.180Z,2.00
2019-05-21T01:32:40.551Z,2.00
2019-05-21T01:35:17.127Z,1.60
2019-05-21T01:37:49.704Z,1.70
2019-05-21T01:40:23.002Z,1.90
2019-05-21T01:42:56.725Z,1.67
2019-05-21T01:45:29.972Z,2.10
2019-05-21T01:48:03.558Z,2.00
2019-05-21T01:50:36.775Z,2.00
2019-05-21T01:53:10.465Z,1.57
2019-05-21T01:55:43.610Z,2.00
2019-05-21T01:58:17.760Z,2.00
2019-05-21T02:00:51.923Z,1.90
2019-05-21T02:03:25.478Z,2.00
2019-05-21T02:05:59.648Z,2.07
2019-05-21T02:08:33.406Z,2.10
2019-05-21T02:11:07.247Z,2.47
2019-05-21T02:13:40.971Z,2.30
2019-05-21T02:16:14.750Z,2.40
2019-05-21T02:18:48.430Z,2.53
2019-05-21T02:21:24.069Z,2.60
2019-05-21T02:23:57.457Z,2.50
2019-05-21T02:26:31.376Z,2.80
2019-05-21T02:29:06.585Z,3.27
2019-05-21T02:31:39.761Z,3.20
2019-05-21T02:34:13.148Z,3.57
2019-05-21T02:36:47.420Z,3.07
2019-05-21T02:39:20.967Z,3.27
2019-05-21T02:41:54.208Z,3.10
2019-05-21T02:44:27.847Z,3.03
2019-05-21T02:47:01.307Z,3.47
2019-05-21T02:49:34.753Z,3.20
2019-05-21T02:52:08.358Z,4.03
2019-05-21T02:54:42.478Z,5.37
2019-05-21T02:57:16.344Z,3.57
2019-05-21T02:59:51.801Z,3.50
2019-05-21T03:02:34.140Z,3.43
2019-05-21T03:05:09.007Z,3.20
2019-05-21T03:07:43.613Z,3.83
2019-05-21T03:10:17.148Z,4.03
2019-05-21T03:12:50.696Z,3.93
2019-05-21T03:15:24.159Z,4.13
2019-05-21T03:17:58.417Z,4.50
2019-05-21T03:20:32.402Z,4.93
2019-05-21T03:23:05.981Z,4.13
2019-05-21T03:25:39.516Z,7.40
2019-05-21T03:28:13.182Z,6.03
2019-05-21T03:30:47.024Z,4.50
2019-05-21T03:33:20.422Z,4.67
2019-05-21T03:35:53.811Z,4.60
2019-05-21T03:38:27.709Z,4.73
2019-05-21T03:41:00.777Z,4.53
2019-05-21T03:43:34.695Z,5.47
2019-05-21T03:46:08.693Z,4.73
2019-05-21T03:48:42.641Z,5.57
2019-05-21T03:51:16.594Z,5.20
2019-05-21T03:53:50.546Z,5.47
2019-05-21T03:56:24.211Z,4.23
2019-05-21T03:58:58.926Z,4.77
2019-05-21T04:01:32.867Z,4.47
2019-05-21T04:04:06.868Z,4.70
2019-05-21T04:06:51.131Z,5.00
2019-05-21T04:09:16.465Z,4.60
2019-05-21T04:11:53.102Z,6.57
2019-05-21T04:14:50.408Z,6.03
2019-05-21T04:17:35.485Z,6.27
2019-05-21T04:20:10.009Z,5.93
2019-05-21T04:22:54.175Z,5.80
2019-05-21T04:25:28.903Z,6.27
2019-05-21T04:28:02.271Z,4.60
2019-05-21T04:30:35.537Z,5.13
2019-05-21T04:33:08.534Z,5.57
2019-05-21T04:35:41.918Z,4.57
2019-05-21T04:38:15.884Z,4.77
2019-05-21T04:40:49.217Z,4.13
2019-05-21T04:43:23.069Z,8.00
2019-05-21T04:45:56.290Z,5.17
2019-05-21T04:48:30.374Z,4.87
2019-05-21T04:51:04.468Z,5.40
2019-05-21T04:53:38.023Z,5.37
2019-05-21T04:56:11.616Z,4.80
2019-05-21T04:58:44.948Z,4.30
2019-05-21T05:01:18.807Z,5.17
2019-05-21T05:03:52.502Z,4.63
2019-05-21T05:06:26.338Z,5.37
2019-05-21T05:09:00.307Z,4.40
2019-05-21T05:11:34.334Z,4.10
2019-05-21T05:14:07.780Z,4.50
2019-05-21T05:16:41.279Z,4.87
2019-05-21T05:19:15.487Z,5.17
2019-05-21T05:21:49.304Z,5.50
2019-05-21T05:24:23.555Z,6.07
2019-05-21T05:26:57.086Z,6.17
2019-05-21T05:29:30.472Z,5.63
2019-05-21T05:32:04.350Z,5.23
2019-05-21T05:34:37.909Z,5.47
2019-05-21T05:37:11.750Z,5.50
2019-05-21T05:39:45.185Z,6.23
2019-05-21T05:42:18.175Z,5.27
2019-05-21T05:44:52.195Z,5.17
2019-05-21T05:47:27.888Z,5.07
2019-05-21T05:50:03.381Z,4.97
2019-05-21T05:52:37.259Z,4.70
2019-05-21T05:55:11.406Z,5.67
2019-05-21T05:57:45.530Z,7.37
2019-05-21T06:00:20.019Z,5.57
2019-05-21T06:02:54.457Z,8.37
2019-05-21T06:05:28.540Z,4.63
2019-05-21T06:08:03.032Z,4.90
2019-05-21T06:10:39.986Z,4.80
2019-05-21T06:13:12.402Z,4.77
2019-05-21T06:15:46.212Z,5.30
2019-05-21T06:18:20.125Z,5.57
2019-05-21T06:20:54.173Z,10.20
2019-05-21T06:23:28.436Z,6.37
2019-05-21T06:26:02.286Z,4.83
2019-05-21T06:28:38.376Z,6.90
2019-05-21T06:31:12.123Z,13.60
2019-05-21T06:33:46.584Z,6.07
2019-05-21T06:36:21.457Z,6.20
2019-05-21T06:38:55.553Z,5.53
2019-05-21T06:41:30.450Z,5.80
2019-05-21T06:44:04.825Z,7.03
2019-05-21T06:46:39.345Z,8.00
2019-05-21T06:49:12.946Z,5.73
2019-05-21T06:51:46.524Z,6.07
2019-05-21T06:54:20.428Z,6.83
2019-05-21T06:56:54.128Z,5.73
2019-05-21T06:59:27.852Z,6.70
2019-05-21T07:02:01.982Z,7.50
2019-05-21T07:04:35.527Z,8.77
2019-05-21T07:07:10.236Z,5.90
2019-05-21T07:09:43.917Z,6.40
2019-05-21T07:12:18.336Z,5.33
2019-05-21T07:14:52.365Z,4.87
2019-05-21T07:17:26.037Z,4.77
2019-05-21T07:19:59.424Z,4.57
2019-05-21T07:22:33.993Z,4.50
2019-05-21T07:25:07.880Z,5.00
2019-05-21T07:27:41.557Z,3.83
2019-05-21T07:30:16.302Z,3.73
2019-05-21T07:32:49.923Z,5.17
2019-05-21T07:35:23.764Z,4.10
2019-05-21T07:37:58.525Z,4.43
2019-05-21T07:40:32.846Z,4.50
2019-05-21T07:43:07.938Z,4.63
2019-05-21T07:45:42.382Z,4.70
2019-05-21T07:48:16.862Z,4.73
2019-05-21T07:50:50.807Z,3.93
2019-05-21T07:53:25.111Z,4.00
2019-05-21T07:55:59.144Z,3.93
2019-05-21T07:58:32.693Z,4.40
2019-05-21T08:01:06.913Z,4.43
2019-05-21T08:03:41.268Z,4.40
2019-05-21T08:06:16.081Z,4.07
2019-05-21T08:08:49.577Z,3.80
2019-05-21T08:11:23.878Z,3.73
2019-05-21T08:13:57.525Z,3.80
2019-05-21T08:16:34.189Z,3.60
2019-05-21T08:19:08.108Z,4.07
2019-05-21T08:21:41.540Z,3.60
2019-05-21T08:24:15.437Z,3.47
2019-05-21T08:26:48.942Z,2.87
2019-05-21T08:29:22.917Z,3.40
2019-05-21T08:31:56.567Z,3.27
2019-05-21T08:34:30.045Z,2.90
2019-05-21T08:37:04.008Z,3.27
2019-05-21T08:39:37.506Z,3.33
2019-05-21T08:42:11.276Z,3.40
2019-05-21T08:44:45.116Z,3.33
2019-05-21T08:47:18.536Z,3.40
2019-05-21T08:49:54.278Z,3.50
2019-05-21T08:52:27.967Z,3.57
2019-05-21T08:55:02.055Z,3.00
2019-05-21T08:57:35.188Z,3.10
2019-05-21T09:00:11.440Z,3.30
2019-05-21T09:02:49.203Z,2.73
2019-05-21T09:05:24.413Z,2.73
2019-05-21T09:07:58.327Z,3.00
2019-05-21T09:10:31.790Z,2.40
2019-05-21T09:13:05.795Z,2.70
2019-05-21T09:15:39.737Z,2.60
2019-05-21T09:18:13.683Z,2.60
2019-05-21T09:20:47.104Z,2.93
2019-05-21T09:23:20.328Z,3.07
2019-05-21T09:25:54.274Z,2.97
2019-05-21T09:28:28.580Z,2.93
2019-05-21T09:31:02.824Z,2.67
2019-05-21T09:33:36.473Z,2.70
2019-05-21T09:36:10.787Z,2.93
2019-05-21T09:38:45.575Z,3.17
2019-05-21T09:41:20.837Z,2.93
2019-05-21T09:43:55.896Z,2.90
2019-05-21T09:46:30.142Z,3.57
2019-05-21T09:49:04.043Z,2.70
2019-05-21T09:51:37.639Z,2.63
2019-05-21T09:54:10.980Z,2.87
2019-05-21T09:56:46.019Z,2.90
2019-05-21T09:59:37.273Z,3.30
2019-05-21T10:02:18.130Z,3.37
2019-05-21T10:04:51.707Z,2.60
2019-05-21T10:07:39.350Z,2.60
2019-05-21T10:10:03.479Z,2.80
2019-05-21T10:12:37.174Z,3.00
2019-05-21T10:15:11.259Z,3.10
2019-05-21T10:17:45.035Z,3.43
2019-05-21T10:20:19.768Z,3.50
2019-05-21T10:22:54.030Z,3.00
2019-05-21T10:25:28.290Z,3.50
2019-05-21T10:28:02.750Z,3.60
2019-05-21T10:30:36.335Z,3.60
2019-05-21T10:33:09.748Z,3.20
2019-05-21T10:35:43.726Z,3.37
2019-05-21T10:38:18.128Z,3.20
2019-05-21T10:40:52.164Z,3.03
2019-05-21T10:43:26.588Z,3.30
2019-05-21T10:45:59.879Z,3.47
2019-05-21T10:48:34.000Z,3.63
2019-05-21T10:51:09.589Z,4.00
2019-05-21T10:53:44.649Z,3.70
2019-05-21T10:56:20.576Z,3.63
2019-05-21T10:58:54.853Z,4.07
2019-05-21T11:01:57.944Z,3.10
2019-05-21T11:04:49.011Z,4.37
2019-05-21T11:07:23.522Z,4.13
2019-05-21T11:09:58.653Z,4.57
2019-05-21T11:12:34.118Z,3.90
2019-05-21T11:15:09.673Z,3.87
2019-05-21T11:18:07.082Z,3.80
2019-05-21T11:20:23.392Z,3.80
2019-05-21T11:22:58.582Z,3.53
2019-05-21T11:25:34.158Z,3.47
2019-05-21T11:28:09.605Z,10.57
2019-05-21T11:30:44.277Z,3.63
2019-05-21T11:33:18.934Z,3.40
2019-05-21T11:35:53.218Z,3.70
2019-05-21T11:38:39.397Z,4.53
2019-05-21T11:41:02.171Z,4.00
2019-05-21T11:43:37.013Z,3.30
2019-05-21T11:46:10.821Z,4.20
2019-05-21T11:48:46.306Z,3.50
2019-05-21T11:51:20.216Z,3.77
2019-05-21T11:53:53.765Z,4.37
2019-05-21T11:56:27.855Z,4.33
2019-05-21T11:59:02.560Z,5.50
2019-05-21T12:01:36.802Z,5.83
2019-05-21T12:04:12.303Z,5.00
2019-05-21T12:06:48.542Z,5.00
2019-05-21T12:09:23.001Z,4.10
2019-05-21T12:11:58.654Z,3.33
2019-05-21T12:14:32.306Z,3.03
2019-05-21T12:17:06.148Z,4.17
2019-05-21T12:19:39.664Z,5.57
2019-05-21T12:22:13.850Z,4.30
2019-05-21T12:24:48.810Z,4.10
2019-05-21T12:27:22.057Z,3.30
2019-05-21T12:29:55.734Z,3.23
2019-05-21T12:32:30.230Z,3.70
2019-05-21T12:35:03.748Z,3.90
2019-05-21T12:37:38.427Z,3.67
2019-05-21T12:40:13.417Z,5.20
2019-05-21T12:42:48.908Z,4.10
2019-05-21T12:45:22.957Z,4.23
2019-05-21T12:47:57.441Z,5.00
2019-05-21T12:50:31.978Z,5.63
2019-05-21T12:53:09.926Z,4.80
2019-05-21T12:55:43.650Z,8.23
2019-05-21T12:58:16.955Z,9.43
2019-05-21T13:00:51.252Z,12.37
2019-05-21T13:03:24.585Z,9.93
2019-05-21T13:05:59.698Z,8.43
2019-05-21T13:08:33.388Z,6.33
2019-05-21T13:11:11.638Z,5.43
2019-05-21T13:13:49.874Z,7.20
2019-05-21T13:16:27.419Z,6.27
2019-05-21T13:19:03.126Z,5.60
2019-05-21T13:21:37.605Z,4.97
2019-05-21T13:24:11.823Z,5.43
2019-05-21T13:26:47.983Z,5.77
2019-05-21T13:29:22.211Z,5.63
2019-05-21T13:31:56.571Z,5.00
2019-05-21T13:34:32.449Z,5.03
2019-05-21T13:37:07.272Z,5.80
2019-05-21T13:39:49.794Z,3.70
2019-05-21T13:42:20.881Z,4.77
2019-05-21T13:44:55.502Z,5.43
2019-05-21T13:47:29.074Z,4.90
2019-05-21T13:50:02.871Z,4.50
2019-05-21T13:52:41.363Z,4.50
2019-05-21T13:55:19.802Z,4.00
2019-05-21T13:58:02.027Z,4.67
2019-05-21T14:00:46.796Z,4.57
2019-05-21T14:03:22.248Z,4.27
2019-05-21T14:05:58.104Z,4.00
2019-05-21T14:08:38.675Z,4.07
2019-05-21T14:11:15.464Z,4.07
2019-05-21T14:13:50.564Z,3.40
2019-05-21T14:16:25.823Z,3.70
2019-05-21T14:18:59.926Z,3.90
2019-05-21T14:21:34.238Z,4.47
2019-05-21T14:24:12.346Z,4.50
2019-05-21T14:26:46.503Z,3.90
2019-05-21T14:29:20.028Z,3.93
2019-05-21T14:31:54.890Z,4.03
2019-05-21T14:34:29.770Z,3.70
2019-05-21T14:37:03.751Z,3.90
2019-05-21T14:39:37.323Z,4.43
2019-05-21T14:42:11.330Z,4.43
2019-05-21T14:44:45.311Z,3.70
2019-05-21T14:47:21.689Z,6.87
2019-05-21T14:49:55.968Z,4.43
2019-05-21T14:52:29.278Z,4.17
2019-05-21T14:55:03.336Z,4.30
2019-05-21T14:57:37.697Z,4.37
2019-05-21T15:00:21.390Z,4.07
2019-05-21T15:02:54.915Z,3.90
2019-05-21T15:05:29.854Z,3.90
2019-05-21T15:08:03.592Z,3.60
2019-05-21T15:10:48.611Z,3.43
2019-05-21T15:13:15.242Z,4.20
2019-05-21T15:15:49.810Z,3.80
2019-05-21T15:18:23.605Z,3.43
2019-05-21T15:21:12.172Z,3.33
2019-05-21T15:23:47.871Z,3.10
2019-05-21T15:26:21.975Z,4.43
2019-05-21T15:29:04.364Z,5.33
2019-05-21T15:31:40.385Z,3.70
2019-05-21T15:34:17.560Z,4.40
2019-05-21T15:36:51.351Z,4.40
2019-05-21T15:39:25.133Z,4.60
2019-05-21T15:41:59.476Z,5.10
2019-05-21T15:44:33.253Z,4.20
2019-05-21T15:47:07.962Z,3.40
2019-05-21T15:49:43.830Z,3.20
2019-05-21T15:52:26.920Z,2.93
2019-05-21T15:55:06.564Z,3.37
2019-05-21T15:57:44.514Z,3.37
2019-05-21T16:00:20.642Z,3.70
2019-05-21T16:02:55.486Z,3.93
2019-05-21T16:05:29.068Z,4.27
2019-05-21T16:08:03.459Z,3.63
2019-05-21T16:10:37.751Z,4.53
2019-05-21T16:13:11.739Z,3.20
2019-05-21T16:15:47.641Z,3.63
2019-05-21T16:18:22.411Z,3.87
2019-05-21T16:21:05.503Z,3.73
2019-05-21T16:23:39.168Z,3.80
2019-05-21T16:26:13.125Z,3.33
2019-05-21T16:28:46.893Z,3.17
2019-05-21T16:31:20.509Z,3.27
2019-05-21T16:33:55.147Z,3.27
2019-05-21T16:36:28.864Z,5.03
2019-05-21T16:39:02.257Z,3.13
2019-05-21T16:41:44.520Z,3.73
2019-05-21T16:44:11.068Z,2.67
2019-05-21T16:46:44.705Z,4.10
2019-05-21T16:49:18.983Z,2.90
2019-05-21T16:51:53.116Z,3.57
2019-05-21T16:54:27.133Z,3.37
2019-05-21T16:57:01.510Z,4.10
2019-05-21T16:59:35.768Z,3.60
2019-05-21T17:02:09.554Z,4.13
2019-05-21T17:04:44.557Z,4.20
2019-05-21T17:07:18.047Z,4.93
2019-05-21T17:09:55.826Z,3.93
2019-05-21T17:12:29.905Z,3.40
2019-05-21T17:15:05.132Z,3.33
2019-05-21T17:17:38.841Z,3.90
2019-05-21T17:20:12.749Z,4.00
2019-05-21T17:22:46.560Z,4.40
2019-05-21T17:25:20.621Z,6.53
2019-05-21T17:27:53.697Z,3.33
2019-05-21T17:30:27.216Z,4.23
2019-05-21T17:33:00.914Z,8.17
2019-05-21T17:35:34.555Z,4.80
2019-05-21T17:38:08.344Z,4.40
2019-05-21T17:40:41.691Z,4.53
2019-05-21T17:43:16.238Z,5.60
2019-05-21T17:45:49.303Z,4.70
2019-05-21T17:48:23.086Z,4.37
2019-05-21T17:50:56.574Z,4.20
2019-05-21T17:53:31.053Z,4.60
2019-05-21T17:56:04.905Z,3.57
2019-05-21T17:58:44.329Z,5.40
2019-05-21T18:01:19.160Z,5.03
2019-05-21T18:03:55.576Z,5.60
2019-05-21T18:06:30.261Z,4.10
2019-05-21T18:09:09.604Z,6.30
2019-05-21T18:11:44.630Z,4.13
2019-05-21T18:14:19.545Z,4.63
2019-05-21T18:16:56.031Z,4.07
2019-05-21T18:19:32.159Z,4.80
2019-05-21T18:22:09.795Z,4.13
2019-05-21T18:24:48.428Z,5.40
2019-05-21T18:27:20.850Z,5.30
2019-05-21T18:29:56.771Z,6.50
2019-05-21T18:32:31.114Z,3.97
2019-05-21T18:35:05.968Z,4.40
2019-05-21T18:37:40.585Z,4.70
2019-05-21T18:40:16.258Z,4.53
2019-05-21T18:42:51.888Z,4.40
2019-05-21T18:45:26.313Z,4.13
2019-05-21T18:48:01.238Z,4.20
2019-05-21T18:50:37.094Z,4.30
2019-05-21T18:53:10.713Z,4.63
2019-05-21T18:55:44.466Z,4.23
2019-05-21T18:58:18.943Z,4.10
2019-05-21T19:00:52.363Z,3.70
2019-05-21T19:03:30.448Z,3.50
2019-05-21T19:06:04.489Z,3.57
2019-05-21T19:08:38.736Z,3.77
2019-05-21T19:11:13.988Z,3.63
2019-05-21T19:13:49.506Z,4.37
2019-05-21T19:16:23.703Z,3.77
2019-05-21T19:18:57.883Z,4.17
2019-05-21T19:21:32.464Z,3.80
2019-05-21T19:24:07.204Z,4.10
2019-05-21T19:26:44.173Z,4.37
2019-05-21T19:29:27.698Z,3.90
2019-05-21T19:32:02.064Z,4.10
2019-05-21T19:34:37.344Z,4.77
2019-05-21T19:37:11.951Z,4.10
2019-05-21T19:39:46.326Z,4.07
2019-05-21T19:42:21.978Z,4.47
2019-05-21T19:44:57.716Z,4.60
2019-05-21T19:47:36.194Z,5.03
2019-05-21T19:50:13.610Z,5.37
2019-05-21T19:52:49.327Z,5.90
2019-05-21T19:55:28.221Z,5.00
2019-05-21T19:58:04.624Z,5.47
2019-05-21T20:00:44.441Z,4.43
2019-05-21T20:03:21.058Z,5.33
2019-05-21T20:05:54.982Z,4.43
2019-05-21T20:08:30.649Z,3.80
2019-05-21T20:11:06.806Z,4.73
2019-05-21T20:13:43.971Z,5.37
2019-05-21T20:16:19.893Z,5.37
2019-05-21T20:18:54.627Z,5.57
2019-05-21T20:21:32.147Z,4.83
2019-05-21T20:24:10.993Z,5.60
2019-05-21T20:26:47.329Z,5.47
2019-05-21T20:29:23.843Z,4.07
2019-05-21T20:31:59.845Z,5.13
2019-05-21T20:34:35.734Z,5.23
2019-05-21T20:37:13.393Z,4.47
2019-05-21T20:39:53.317Z,4.20
2019-05-21T20:42:30.379Z,4.17
2019-05-21T20:45:10.309Z,4.33
2019-05-21T20:47:55.538Z,5.87
2019-05-21T20:50:30.111Z,3.80
2019-05-21T20:53:04.695Z,4.13
2019-05-21T20:55:39.103Z,4.57
2019-05-21T20:58:15.196Z,4.40
2019-05-21T21:00:54.845Z,4.77
2019-05-21T21:03:33.427Z,4.70
2019-05-21T21:06:09.126Z,5.77
2019-05-21T21:08:44.733Z,5.10
2019-05-21T21:11:20.269Z,4.07
2019-05-21T21:13:55.896Z,4.90
2019-05-21T21:16:30.288Z,4.33
2019-05-21T21:19:06.947Z,4.13
2019-05-21T21:21:48.183Z,4.37
2019-05-21T21:24:23.543Z,4.90
2019-05-21T21:26:57.738Z,4.77
2019-05-21T21:29:34.873Z,5.23
2019-05-21T21:32:11.126Z,5.17
2019-05-21T21:34:44.991Z,4.17
2019-05-21T21:37:19.696Z,4.03
2019-05-21T21:39:53.898Z,5.27
2019-05-21T21:42:28.826Z,3.70
2019-05-21T21:45:03.379Z,4.50
2019-05-21T21:47:37.959Z,4.20
2019-05-21T21:50:14.335Z,4.40
2019-05-21T21:52:49.546Z,4.23
2019-05-21T21:55:24.244Z,4.07
2019-05-21T21:57:58.153Z,4.30
2019-05-21T22:01:50.083Z,3.87
2019-05-21T22:04:35.289Z,4.23
2019-05-21T22:07:09.726Z,4.17
2019-05-21T22:09:44.470Z,4.00
2019-05-21T22:12:21.018Z,4.40
2019-05-21T22:15:06.310Z,4.50
2019-05-21T22:17:40.766Z,4.73
2019-05-21T22:20:15.711Z,3.83
2019-05-21T22:22:50.103Z,4.73
2019-05-21T22:25:23.323Z,4.20
2019-05-21T22:27:56.752Z,3.90
2019-05-21T22:30:31.713Z,4.50
2019-05-21T22:33:05.983Z,4.50
2019-05-21T22:35:40.388Z,3.93
2019-05-21T22:38:14.425Z,4.60
2019-05-21T22:40:48.186Z,3.77
2019-05-21T22:43:21.811Z,4.80
2019-05-21T22:45:55.890Z,4.70
2019-05-21T22:48:29.702Z,4.90
2019-05-21T22:51:10.995Z,4.23
2019-05-21T22:53:46.043Z,4.23
2019-05-21T22:56:19.803Z,3.83
2019-05-21T22:58:53.828Z,4.10
2019-05-21T23:01:29.015Z,4.63
2019-05-21T23:04:03.264Z,4.13
2019-05-21T23:06:36.638Z,5.13
2019-05-21T23:09:11.336Z,3.87
2019-05-21T23:11:45.615Z,3.83
2019-05-21T23:14:20.372Z,3.90
2019-05-21T23:16:54.385Z,4.13
2019-05-21T23:19:28.589Z,4.00
2019-05-21T23:22:03.334Z,3.87
2019-05-21T23:24:38.806Z,3.80
2019-05-21T23:27:14.797Z,4.00
2019-05-21T23:29:49.078Z,3.73
2019-05-21T23:32:23.957Z,4.47
2019-05-21T23:34:57.543Z,4.10
2019-05-21T23:37:32.545Z,3.80
2019-05-21T23:40:07.210Z,4.33
2019-05-21T23:42:42.948Z,4.53
2019-05-21T23:45:20.082Z,4.10
2019-05-21T23:47:53.410Z,4.20
2019-05-21T23:50:33.408Z,4.30
2019-05-21T23:53:07.976Z,4.60
2019-05-21T23:55:42.055Z,4.37
2019-05-21T23:58:15.952Z,4.60
