createdAt,value
2019-03-17T00:00:10.353Z,9.12
2019-03-17T00:02:38.896Z,9.15
2019-03-17T00:05:07.529Z,8.70
2019-03-17T00:07:36.006Z,8.01
2019-03-17T00:10:04.944Z,8.04
2019-03-17T00:12:33.457Z,8.40
2019-03-17T00:15:05.732Z,8.62
2019-03-17T00:17:32.658Z,8.70
2019-03-17T00:20:01.137Z,8.83
2019-03-17T00:22:29.642Z,8.66
2019-03-17T00:25:08.428Z,8.12
2019-03-17T00:27:28.383Z,7.69
2019-03-17T00:29:56.860Z,7.86
2019-03-17T00:32:25.351Z,7.68
2019-03-17T00:34:53.824Z,7.68
2019-03-17T00:37:22.329Z,7.76
2019-03-17T00:39:50.783Z,7.82
2019-03-17T00:42:19.281Z,7.92
2019-03-17T00:44:47.752Z,8.18
2019-03-17T00:47:16.238Z,8.43
2019-03-17T00:49:44.717Z,8.77
2019-03-17T00:52:13.216Z,8.68
2019-03-17T00:54:41.691Z,8.41
2019-03-17T00:57:10.446Z,8.61
2019-03-17T00:59:38.928Z,8.43
2019-03-17T01:02:07.427Z,8.58
2019-03-17T01:04:35.902Z,8.87
2019-03-17T01:07:04.471Z,8.74
2019-03-17T01:09:32.970Z,8.69
2019-03-17T01:12:01.608Z,8.64
2019-03-17T01:14:30.169Z,8.72
2019-03-17T01:16:58.670Z,8.55
2019-03-17T01:19:27.237Z,8.36
2019-03-17T01:21:55.743Z,8.51
2019-03-17T01:24:24.329Z,7.83
2019-03-17T01:26:52.783Z,7.51
2019-03-17T01:29:21.285Z,7.48
2019-03-17T01:31:49.754Z,7.77
2019-03-17T01:34:18.256Z,7.87
2019-03-17T01:36:46.742Z,7.54
2019-03-17T01:39:15.234Z,7.60
2019-03-17T01:41:43.704Z,7.60
2019-03-17T01:44:12.265Z,7.49
2019-03-17T01:46:40.728Z,7.29
2019-03-17T01:49:09.228Z,7.36
2019-03-17T01:51:37.765Z,7.71
2019-03-17T01:54:06.315Z,7.64
2019-03-17T01:56:34.847Z,7.72
2019-03-17T01:59:03.400Z,7.73
2019-03-17T02:01:31.856Z,7.73
2019-03-17T02:04:00.331Z,8.19
2019-03-17T02:06:28.812Z,7.87
2019-03-17T02:08:57.290Z,8.03
2019-03-17T02:11:25.760Z,8.27
2019-03-17T02:13:54.240Z,8.02
2019-03-17T02:16:22.715Z,8.11
2019-03-17T02:18:51.219Z,8.08
2019-03-17T02:23:46.166Z,8.33
2019-03-17T02:26:14.642Z,8.49
2019-03-17T02:28:43.279Z,8.70
2019-03-17T02:31:11.784Z,8.49
2019-03-17T02:33:40.281Z,8.46
2019-03-17T02:36:08.756Z,8.58
2019-03-17T02:38:37.235Z,8.41
2019-03-17T02:41:05.788Z,8.39
2019-03-17T02:43:34.269Z,8.88
2019-03-17T02:46:03.209Z,8.89
2019-03-17T02:48:31.711Z,8.88
2019-03-17T02:51:00.188Z,8.78
2019-03-17T02:53:28.661Z,8.70
2019-03-17T02:55:57.172Z,8.74
2019-03-17T02:58:25.650Z,9.12
2019-03-17T03:00:54.154Z,9.09
2019-03-17T03:03:22.620Z,9.32
2019-03-17T03:05:55.163Z,9.15
2019-03-17T03:08:21.276Z,9.26
2019-03-17T03:10:49.755Z,8.98
2019-03-17T03:13:18.242Z,8.47
2019-03-17T03:15:46.711Z,8.19
2019-03-17T03:18:15.213Z,8.08
2019-03-17T03:20:43.684Z,8.42
2019-03-17T03:23:12.162Z,8.69
2019-03-17T03:25:40.648Z,9.11
2019-03-17T03:28:09.156Z,9.19
2019-03-17T03:30:37.658Z,9.35
2019-03-17T03:33:06.126Z,9.35
2019-03-17T03:35:34.600Z,9.28
2019-03-17T03:38:03.072Z,8.92
2019-03-17T03:40:31.616Z,8.68
2019-03-17T03:43:00.103Z,7.68
2019-03-17T03:45:28.600Z,8.13
2019-03-17T03:47:57.078Z,8.05
2019-03-17T03:50:25.557Z,8.53
2019-03-17T03:52:54.039Z,8.06
2019-03-17T03:55:22.498Z,8.51
2019-03-17T03:57:51.028Z,8.50
2019-03-17T04:00:19.561Z,8.48
2019-03-17T04:02:48.061Z,8.08
2019-03-17T04:05:16.594Z,8.22
2019-03-17T04:07:45.089Z,8.18
2019-03-17T04:10:13.726Z,8.02
2019-03-17T04:12:42.221Z,7.92
2019-03-17T04:15:11.537Z,7.69
2019-03-17T04:17:40.106Z,8.08
2019-03-17T04:20:11.126Z,8.13
2019-03-17T04:22:39.572Z,8.14
2019-03-17T04:25:08.349Z,8.15
2019-03-17T04:27:36.932Z,8.03
2019-03-17T04:30:08.396Z,7.99
2019-03-17T04:32:36.840Z,8.15
2019-03-17T04:35:06.780Z,8.08
2019-03-17T04:37:35.321Z,8.07
2019-03-17T04:40:04.687Z,8.10
2019-03-17T04:42:33.160Z,7.80
2019-03-17T04:45:01.669Z,7.43
2019-03-17T04:47:30.213Z,7.62
2019-03-17T04:49:58.672Z,7.43
2019-03-17T04:52:27.501Z,7.60
2019-03-17T04:54:55.977Z,7.37
2019-03-17T04:57:24.458Z,7.52
2019-03-17T04:59:52.975Z,7.51
2019-03-17T05:02:21.453Z,7.68
2019-03-17T05:04:49.933Z,7.69
2019-03-17T05:07:18.422Z,7.67
2019-03-17T05:09:46.920Z,7.47
2019-03-17T05:12:15.429Z,7.58
2019-03-17T05:14:43.933Z,7.65
2019-03-17T05:17:12.396Z,7.66
2019-03-17T05:19:40.875Z,7.17
2019-03-17T05:22:09.353Z,7.24
2019-03-17T05:24:37.851Z,7.75
2019-03-17T05:27:06.329Z,7.90
2019-03-17T05:29:34.802Z,7.34
2019-03-17T05:32:03.294Z,7.48
2019-03-17T05:34:31.809Z,7.59
2019-03-17T05:37:05.990Z,7.83
2019-03-17T05:39:30.470Z,7.96
2019-03-17T05:41:58.955Z,7.64
2019-03-17T05:44:27.438Z,7.43
2019-03-17T05:46:55.920Z,7.71
2019-03-17T05:49:24.387Z,7.71
2019-03-17T05:51:52.895Z,7.81
2019-03-17T05:54:22.885Z,8.01
2019-03-17T05:56:51.356Z,7.76
2019-03-17T05:59:19.890Z,7.70
2019-03-17T06:01:48.390Z,7.71
2019-03-17T06:04:16.865Z,7.49
2019-03-17T06:06:45.332Z,7.19
2019-03-17T06:09:13.833Z,7.17
2019-03-17T06:11:42.317Z,6.97
2019-03-17T06:14:10.835Z,7.11
2019-03-17T06:16:39.315Z,7.71
2019-03-17T06:19:10.077Z,7.56
2019-03-17T06:21:38.541Z,7.66
2019-03-17T06:24:07.429Z,7.48
2019-03-17T06:26:35.960Z,7.36
2019-03-17T06:29:04.429Z,7.68
2019-03-17T06:31:32.928Z,7.63
2019-03-17T06:34:01.427Z,7.90
2019-03-17T06:36:29.895Z,8.10
2019-03-17T06:38:58.386Z,8.45
2019-03-17T06:41:26.856Z,8.31
2019-03-17T06:43:55.389Z,7.87
2019-03-17T06:46:23.858Z,8.46
2019-03-17T06:48:52.344Z,8.53
2019-03-17T06:51:20.824Z,8.77
2019-03-17T06:53:56.414Z,8.47
2019-03-17T06:56:19.517Z,8.55
2019-03-17T06:58:48.017Z,8.43
2019-03-17T07:01:16.501Z,8.37
2019-03-17T07:03:44.982Z,8.64
2019-03-17T07:06:13.463Z,8.71
2019-03-17T07:08:41.930Z,8.97
2019-03-17T07:11:11.308Z,8.92
2019-03-17T07:13:39.752Z,8.70
2019-03-17T07:16:08.257Z,8.84
2019-03-17T07:18:36.722Z,9.01
2019-03-17T07:21:05.298Z,8.85
2019-03-17T07:23:34.436Z,9.47
2019-03-17T07:26:04.628Z,9.55
2019-03-17T07:28:33.110Z,9.51
2019-03-17T07:31:01.583Z,9.55
2019-03-17T07:33:30.063Z,9.99
2019-03-17T07:35:58.579Z,10.25
2019-03-17T07:38:27.190Z,10.08
2019-03-17T07:40:55.633Z,10.23
2019-03-17T07:43:24.113Z,10.02
2019-03-17T07:45:52.618Z,10.22
2019-03-17T07:48:21.093Z,10.30
2019-03-17T07:50:49.602Z,10.39
2019-03-17T07:53:18.086Z,10.53
2019-03-17T07:55:46.589Z,10.47
2019-03-17T07:58:15.132Z,10.84
2019-03-17T08:00:43.638Z,11.01
2019-03-17T08:03:12.120Z,10.84
2019-03-17T08:05:40.617Z,10.94
2019-03-17T08:08:09.992Z,11.55
2019-03-17T08:10:38.694Z,11.39
2019-03-17T08:13:07.354Z,11.50
2019-03-17T08:15:35.896Z,11.56
2019-03-17T08:18:04.374Z,11.87
2019-03-17T08:20:32.875Z,11.89
2019-03-17T08:23:01.379Z,11.93
2019-03-17T08:25:29.916Z,11.97
2019-03-17T08:27:58.393Z,11.90
2019-03-17T08:30:26.868Z,11.90
2019-03-17T08:32:55.346Z,12.32
2019-03-17T08:35:23.830Z,12.37
2019-03-17T08:37:52.315Z,13.11
2019-03-17T08:40:20.818Z,13.09
2019-03-17T08:42:49.371Z,13.36
2019-03-17T08:45:17.894Z,13.15
2019-03-17T08:47:57.340Z,13.41
2019-03-17T08:50:16.588Z,13.32
2019-03-17T08:52:45.071Z,13.34
2019-03-17T08:55:13.651Z,13.39
2019-03-17T08:57:42.189Z,13.54
2019-03-17T09:00:18.908Z,13.36
2019-03-17T09:02:47.404Z,14.47
2019-03-17T09:05:16.607Z,14.28
2019-03-17T09:07:45.152Z,14.59
2019-03-17T09:10:14.882Z,15.05
2019-03-17T09:12:43.411Z,15.08
2019-03-17T09:15:12.152Z,15.12
2019-03-17T09:17:40.735Z,15.38
2019-03-17T09:20:13.915Z,15.41
2019-03-17T09:22:42.360Z,15.18
2019-03-17T09:25:12.016Z,15.54
2019-03-17T09:27:40.565Z,15.38
2019-03-17T09:30:20.062Z,15.82
2019-03-17T09:32:48.576Z,16.28
2019-03-17T09:35:17.116Z,15.62
2019-03-17T09:37:45.616Z,15.99
2019-03-17T09:40:15.530Z,15.78
2019-03-17T09:42:44.087Z,16.54
2019-03-17T09:45:13.631Z,16.88
2019-03-17T09:47:42.478Z,16.34
2019-03-17T09:50:16.210Z,16.74
2019-03-17T09:52:44.784Z,16.37
2019-03-17T09:55:13.497Z,16.48
2019-03-17T09:57:41.975Z,17.16
2019-03-17T10:29:52.206Z,17.48
2019-03-17T10:32:33.077Z,17.87
2019-03-17T10:35:01.581Z,18.25
2019-03-17T10:37:30.060Z,17.72
2019-03-17T10:39:58.547Z,17.73
2019-03-17T10:42:27.023Z,18.22
2019-03-17T10:44:57.030Z,17.79
2019-03-17T10:47:25.517Z,17.79
2019-03-17T10:49:54.021Z,17.53
2019-03-17T10:52:22.489Z,17.27
2019-03-17T10:54:52.529Z,17.32
2019-03-17T10:57:21.004Z,17.62
2019-03-17T10:59:49.514Z,17.89
2019-03-17T11:02:18.122Z,17.70
2019-03-17T11:04:46.719Z,17.18
2019-03-17T11:07:15.287Z,16.81
2019-03-17T11:09:43.778Z,16.68
2019-03-17T11:12:12.325Z,17.19
2019-03-17T11:14:40.810Z,17.10
2019-03-17T11:17:09.316Z,17.12
2019-03-17T11:19:37.795Z,17.04
2019-03-17T11:22:06.304Z,16.64
2019-03-17T11:24:34.882Z,16.94
2019-03-17T11:27:03.358Z,17.31
2019-03-17T11:29:31.873Z,17.56
2019-03-17T11:32:00.386Z,17.30
2019-03-17T11:34:28.857Z,17.73
2019-03-17T11:36:57.365Z,17.81
2019-03-17T11:39:37.295Z,17.79
2019-03-17T11:41:56.070Z,17.78
2019-03-17T11:44:24.549Z,18.54
2019-03-17T11:46:53.134Z,17.91
2019-03-17T11:49:21.688Z,17.72
2019-03-17T11:51:50.227Z,18.36
2019-03-17T11:54:18.710Z,18.37
2019-03-17T11:56:47.188Z,18.61
2019-03-17T11:59:15.695Z,18.41
2019-03-17T12:01:44.165Z,18.69
2019-03-17T12:04:12.676Z,18.63
2019-03-17T12:06:41.219Z,18.35
2019-03-17T12:09:09.735Z,18.21
2019-03-17T12:11:38.223Z,17.86
2019-03-17T12:14:09.701Z,18.29
2019-03-17T12:16:37.075Z,18.47
2019-03-17T12:19:05.694Z,18.64
2019-03-17T12:21:34.208Z,19.05
2019-03-17T12:24:02.957Z,18.99
2019-03-17T12:26:31.502Z,19.26
2019-03-17T12:28:59.999Z,18.97
2019-03-17T12:31:30.038Z,18.97
2019-03-17T12:33:58.521Z,19.30
2019-03-17T12:36:26.995Z,19.66
2019-03-17T12:38:55.556Z,19.67
2019-03-17T12:41:24.032Z,20.34
2019-03-17T12:43:52.586Z,20.34
2019-03-17T12:46:21.056Z,20.37
2019-03-17T12:48:49.535Z,19.51
2019-03-17T12:51:18.101Z,19.51
2019-03-17T12:53:46.603Z,19.75
2019-03-17T12:56:15.166Z,19.79
2019-03-17T12:58:43.662Z,19.01
2019-03-17T13:01:12.142Z,19.52
2019-03-17T13:03:40.670Z,19.31
2019-03-17T13:06:11.861Z,19.31
2019-03-17T13:08:40.328Z,19.75
2019-03-17T13:11:10.494Z,19.91
2019-03-17T13:13:38.979Z,19.61
2019-03-17T13:16:07.568Z,19.67
2019-03-17T13:18:36.037Z,19.23
2019-03-17T13:21:04.522Z,19.08
2019-03-17T13:23:33.026Z,18.88
2019-03-17T13:26:01.502Z,18.85
2019-03-17T13:28:30.153Z,18.88
2019-03-17T13:30:58.701Z,19.08
2019-03-17T13:33:27.212Z,19.08
2019-03-17T13:35:55.731Z,18.99
2019-03-17T13:38:24.274Z,18.79
2019-03-17T13:40:52.775Z,18.77
2019-03-17T13:43:21.314Z,18.81
2019-03-17T13:45:51.283Z,18.55
2019-03-17T13:48:19.768Z,18.75
2019-03-17T13:50:50.428Z,18.35
2019-03-17T13:53:18.897Z,18.40
2019-03-17T13:55:47.366Z,18.29
2019-03-17T13:58:15.878Z,18.50
2019-03-17T14:00:44.533Z,18.69
2019-03-17T14:03:13.666Z,18.40
2019-03-17T14:05:42.172Z,18.66
2019-03-17T14:08:10.875Z,18.34
2019-03-17T14:10:41.421Z,18.30
2019-03-17T14:13:11.128Z,18.30
2019-03-17T14:15:41.155Z,18.39
2019-03-17T14:18:09.667Z,18.81
2019-03-17T14:20:38.196Z,18.88
2019-03-17T14:23:06.696Z,18.79
2019-03-17T14:25:36.937Z,18.77
2019-03-17T14:28:05.694Z,18.97
2019-03-17T14:30:34.301Z,19.13
2019-03-17T14:33:04.387Z,18.65
2019-03-17T14:35:32.872Z,18.65
2019-03-17T14:38:01.445Z,19.39
2019-03-17T14:40:31.319Z,18.95
2019-03-17T14:42:59.938Z,19.05
2019-03-17T14:45:28.449Z,19.22
2019-03-17T14:47:57.091Z,19.24
2019-03-17T14:50:26.116Z,19.32
2019-03-17T14:52:55.363Z,19.00
2019-03-17T14:55:24.079Z,19.27
2019-03-17T14:57:52.594Z,19.20
2019-03-17T15:00:22.010Z,19.29
2019-03-17T15:02:50.654Z,18.69
2019-03-17T15:05:19.193Z,18.69
2019-03-17T15:07:47.703Z,18.84
2019-03-17T15:10:22.573Z,19.23
2019-03-17T15:12:52.696Z,19.27
2019-03-17T15:15:22.221Z,19.67
2019-03-17T15:17:50.788Z,19.11
2019-03-17T15:20:20.614Z,19.44
2019-03-17T15:22:49.180Z,19.52
2019-03-17T15:25:17.962Z,19.24
2019-03-17T15:27:46.437Z,18.98
2019-03-17T15:30:23.251Z,19.25
2019-03-17T15:32:51.792Z,19.32
2019-03-17T15:35:20.307Z,19.05
2019-03-17T15:37:48.954Z,19.15
2019-03-17T15:40:22.073Z,19.39
2019-03-17T15:42:50.723Z,19.20
2019-03-17T15:45:20.676Z,19.31
2019-03-17T15:47:49.216Z,19.48
2019-03-17T15:50:22.028Z,19.42
2019-03-17T15:52:50.658Z,19.55
2019-03-17T15:55:19.295Z,19.58
2019-03-17T15:57:47.868Z,19.28
2019-03-17T16:00:26.274Z,19.32
2019-03-17T16:02:53.563Z,19.05
2019-03-17T16:05:22.381Z,18.98
2019-03-17T16:07:51.016Z,18.98
2019-03-17T16:10:27.213Z,18.83
2019-03-17T16:12:55.777Z,19.16
2019-03-17T16:15:24.254Z,19.07
2019-03-17T16:17:52.750Z,18.77
2019-03-17T16:20:28.110Z,18.57
2019-03-17T16:22:56.888Z,18.68
2019-03-17T16:25:27.749Z,18.62
2019-03-17T16:27:56.326Z,18.32
2019-03-17T16:30:30.342Z,18.54
2019-03-17T16:32:58.948Z,18.86
2019-03-17T16:35:27.513Z,18.89
2019-03-17T16:37:56.239Z,18.88
2019-03-17T16:40:31.583Z,18.87
2019-03-17T16:43:00.167Z,18.32
2019-03-17T16:45:28.997Z,18.59
2019-03-17T16:47:57.584Z,18.41
2019-03-17T16:50:26.297Z,18.59
2019-03-17T16:52:54.778Z,18.41
2019-03-17T16:55:23.323Z,18.44
2019-03-17T16:57:51.888Z,18.68
2019-03-17T17:00:25.529Z,18.47
2019-03-17T17:02:54.192Z,18.24
2019-03-17T17:05:23.822Z,18.40
2019-03-17T17:07:52.385Z,18.12
2019-03-17T17:10:30.797Z,17.82
2019-03-17T17:12:59.480Z,17.80
2019-03-17T17:15:32.312Z,17.66
2019-03-17T17:18:00.799Z,17.74
2019-03-17T17:20:30.655Z,17.66
2019-03-17T17:22:59.205Z,17.88
2019-03-17T17:25:27.720Z,17.51
2019-03-17T17:27:56.501Z,17.31
2019-03-17T17:30:25.006Z,17.18
2019-03-17T17:32:53.548Z,17.18
2019-03-17T17:35:22.051Z,17.13
2019-03-17T17:37:50.730Z,17.62
2019-03-17T17:40:23.098Z,17.50
2019-03-17T17:42:51.662Z,17.32
2019-03-17T17:45:25.140Z,17.46
2019-03-17T17:47:53.634Z,17.37
2019-03-17T17:50:23.452Z,17.44
2019-03-17T17:52:51.967Z,17.15
2019-03-17T17:55:21.535Z,16.97
2019-03-17T17:57:52.613Z,17.04
2019-03-17T18:00:22.898Z,17.30
2019-03-17T18:02:52.931Z,17.29
2019-03-17T18:05:21.483Z,17.14
2019-03-17T18:07:49.986Z,16.55
2019-03-17T18:10:19.307Z,16.71
2019-03-17T18:12:47.880Z,16.47
2019-03-17T18:15:27.148Z,16.08
2019-03-17T18:17:55.641Z,15.99
2019-03-17T18:20:24.194Z,15.64
2019-03-17T18:22:52.847Z,15.62
2019-03-17T18:25:24.286Z,15.75
2019-03-17T18:27:52.768Z,15.66
2019-03-17T18:30:23.751Z,15.70
2019-03-17T18:32:52.419Z,16.05
2019-03-17T18:35:21.067Z,15.90
2019-03-17T18:37:51.067Z,15.62
2019-03-17T18:40:20.811Z,15.56
2019-03-17T18:42:49.404Z,15.50
2019-03-17T18:45:25.449Z,15.56
2019-03-17T18:47:53.996Z,15.61
2019-03-17T18:50:22.473Z,15.46
2019-03-17T18:52:51.856Z,15.50
2019-03-17T18:55:20.333Z,15.72
2019-03-17T18:57:49.040Z,16.14
2019-03-17T19:00:19.781Z,16.02
2019-03-17T19:02:48.550Z,16.17
2019-03-17T19:05:19.987Z,16.51
2019-03-17T19:07:48.125Z,16.25
2019-03-17T19:10:21.201Z,16.49
2019-03-17T19:12:50.917Z,16.36
2019-03-17T19:15:21.336Z,16.25
2019-03-17T19:17:50.083Z,15.95
2019-03-17T19:20:19.528Z,15.89
2019-03-17T19:22:48.424Z,15.94
2019-03-17T19:25:21.968Z,15.19
2019-03-17T19:27:52.025Z,14.87
2019-03-17T19:30:23.903Z,14.91
2019-03-17T19:32:52.454Z,15.10
2019-03-17T19:35:21.258Z,15.20
2019-03-17T19:37:49.920Z,15.24
2019-03-17T19:40:25.398Z,15.67
2019-03-17T19:42:59.374Z,15.66
2019-03-17T19:45:24.389Z,15.08
2019-03-17T19:47:53.090Z,13.91
2019-03-17T19:50:22.486Z,14.09
2019-03-17T19:52:55.150Z,14.55
2019-03-17T19:55:23.632Z,14.50
2019-03-17T19:57:52.120Z,14.47
2019-03-17T20:00:21.649Z,14.40
2019-03-17T20:02:50.157Z,14.27
2019-03-17T20:05:18.633Z,14.54
2019-03-17T20:07:47.145Z,14.61
2019-03-17T20:10:18.703Z,14.37
2019-03-17T20:12:47.183Z,13.93
2019-03-17T20:15:15.679Z,13.82
2019-03-17T20:17:44.177Z,14.11
2019-03-17T20:20:14.208Z,14.22
2019-03-17T20:22:42.822Z,14.16
2019-03-17T20:25:11.430Z,14.09
2019-03-17T20:27:39.903Z,14.01
2019-03-17T20:30:14.641Z,14.03
2019-03-17T20:32:43.273Z,14.00
2019-03-17T20:35:13.006Z,13.94
2019-03-17T20:37:41.524Z,13.86
2019-03-17T20:40:13.442Z,13.85
2019-03-17T20:42:41.222Z,13.67
2019-03-17T20:45:14.012Z,13.66
2019-03-17T20:47:42.705Z,13.50
2019-03-17T20:50:15.261Z,13.32
2019-03-17T20:52:43.763Z,13.33
2019-03-17T20:55:12.922Z,12.96
2019-03-17T20:57:41.637Z,12.96
2019-03-17T21:00:20.304Z,13.00
2019-03-17T21:02:48.917Z,13.02
2019-03-17T21:05:17.627Z,12.96
2019-03-17T21:07:46.211Z,12.85
2019-03-17T21:10:16.572Z,13.32
2019-03-17T21:12:45.186Z,13.49
2019-03-17T21:15:16.013Z,13.74
2019-03-17T21:17:44.495Z,13.78
2019-03-17T21:20:24.151Z,13.79
2019-03-17T21:22:52.621Z,13.74
2019-03-17T21:25:21.169Z,13.11
2019-03-17T21:27:49.674Z,12.25
2019-03-17T21:30:27.095Z,11.09
2019-03-17T21:32:55.546Z,10.21
2019-03-17T21:35:24.045Z,9.77
2019-03-17T21:37:52.542Z,9.63
2019-03-17T21:40:21.082Z,9.13
2019-03-17T21:42:50.481Z,8.92
2019-03-17T21:45:19.027Z,8.62
2019-03-17T21:47:47.487Z,8.53
2019-03-17T21:50:17.329Z,8.81
2019-03-17T21:52:45.870Z,8.74
2019-03-17T21:55:14.713Z,8.46
2019-03-17T21:57:43.203Z,8.39
2019-03-17T22:00:19.318Z,8.23
2019-03-17T22:02:49.576Z,8.01
2019-03-17T22:05:18.198Z,8.46
2019-03-17T22:07:51.047Z,8.31
2019-03-17T22:10:18.399Z,8.29
2019-03-17T22:12:47.003Z,7.87
2019-03-17T22:15:16.439Z,8.27
2019-03-17T22:17:45.024Z,8.29
2019-03-17T22:20:17.066Z,8.46
2019-03-17T22:22:45.617Z,8.38
2019-03-17T22:25:17.433Z,8.45
2019-03-17T22:27:45.906Z,8.56
2019-03-17T22:30:20.138Z,8.42
2019-03-17T22:32:48.764Z,7.81
2019-03-17T22:35:17.301Z,8.48
2019-03-17T22:37:45.774Z,8.54
2019-03-17T22:40:18.233Z,8.20
2019-03-17T22:42:47.066Z,8.61
2019-03-17T22:45:17.269Z,8.14
2019-03-17T22:47:45.718Z,7.94
2019-03-17T22:50:18.916Z,7.91
2019-03-17T22:52:47.665Z,7.91
2019-03-17T22:55:16.680Z,7.26
2019-03-17T22:57:45.176Z,7.10
2019-03-17T23:00:26.220Z,7.98
2019-03-17T23:02:54.685Z,8.19
2019-03-17T23:05:23.176Z,7.94
2019-03-17T23:07:51.645Z,7.31
2019-03-17T23:10:20.141Z,7.74
2019-03-17T23:12:48.616Z,8.26
2019-03-17T23:15:17.170Z,7.50
2019-03-17T23:17:45.638Z,8.51
2019-03-17T23:20:15.885Z,8.32
2019-03-17T23:22:44.827Z,7.44
2019-03-17T23:25:13.856Z,8.23
2019-03-17T23:27:42.335Z,8.27
2019-03-17T23:30:14.839Z,7.93
2019-03-17T23:32:43.329Z,7.32
2019-03-17T23:35:11.934Z,7.77
2019-03-17T23:37:40.417Z,7.60
2019-03-17T23:40:13.545Z,7.35
2019-03-17T23:42:42.024Z,6.84
2019-03-17T23:45:12.037Z,6.85
2019-03-17T23:47:40.533Z,6.47
2019-03-17T23:50:11.320Z,6.72
2019-03-17T23:52:39.791Z,7.10
2019-03-17T23:55:13.451Z,6.81
2019-03-17T23:57:41.971Z,6.81
