createdAt,value
2022-08-26T00:00:31.183Z,0.00
2022-08-26T00:01:31.175Z,0.00
2022-08-26T00:02:31.197Z,0.00
2022-08-26T00:03:31.135Z,0.00
2022-08-26T00:04:31.115Z,0.00
2022-08-26T00:05:31.128Z,0.00
2022-08-26T00:06:31.093Z,0.00
2022-08-26T00:07:31.106Z,0.00
2022-08-26T00:08:31.066Z,0.00
2022-08-26T00:09:31.055Z,0.00
2022-08-26T00:10:31.043Z,0.00
2022-08-26T00:11:31.037Z,0.00
2022-08-26T00:12:36.164Z,0.00
2022-08-26T00:13:32.004Z,0.00
2022-08-26T00:14:31.609Z,0.00
2022-08-26T00:15:30.978Z,0.00
2022-08-26T00:16:31.022Z,0.00
2022-08-26T00:17:30.965Z,0.00
2022-08-26T00:18:30.956Z,0.00
2022-08-26T00:19:31.934Z,0.00
2022-08-26T00:20:30.909Z,0.00
2022-08-26T00:21:30.901Z,0.00
2022-08-26T00:22:30.886Z,0.00
2022-08-26T00:23:30.867Z,0.00
2022-08-26T00:24:30.854Z,0.00
2022-08-26T00:25:30.846Z,0.00
2022-08-26T00:26:30.841Z,0.00
2022-08-26T00:27:30.825Z,0.00
2022-08-26T00:28:30.808Z,0.00
2022-08-26T00:29:31.939Z,0.00
2022-08-26T00:30:31.775Z,0.00
2022-08-26T00:31:31.210Z,0.00
2022-08-26T00:32:30.762Z,0.00
2022-08-26T00:33:30.736Z,0.00
2022-08-26T00:34:30.718Z,0.00
2022-08-26T00:35:30.710Z,0.00
2022-08-26T00:36:30.687Z,0.00
2022-08-26T00:37:30.694Z,0.00
2022-08-26T00:38:30.665Z,0.00
2022-08-26T00:39:30.655Z,0.00
2022-08-26T00:40:30.718Z,0.00
2022-08-26T00:41:30.645Z,0.00
2022-08-26T00:42:30.624Z,0.00
2022-08-26T00:43:30.610Z,0.00
2022-08-26T00:44:31.590Z,0.00
2022-08-26T00:45:30.622Z,0.00
2022-08-26T00:46:30.556Z,0.00
2022-08-26T00:47:31.035Z,0.00
2022-08-26T00:48:31.777Z,0.00
2022-08-26T00:49:30.518Z,0.00
2022-08-26T00:50:30.518Z,0.00
2022-08-26T00:51:30.504Z,0.00
2022-08-26T00:52:30.487Z,0.00
2022-08-26T00:53:30.476Z,0.00
2022-08-26T00:54:30.450Z,0.00
2022-08-26T00:55:38.024Z,0.00
2022-08-26T00:56:31.443Z,0.00
2022-08-26T00:57:30.428Z,0.00
2022-08-26T00:58:30.403Z,0.00
2022-08-26T00:59:33.036Z,0.00
2022-08-26T01:00:30.368Z,0.00
2022-08-26T01:01:30.387Z,0.00
2022-08-26T01:02:30.375Z,0.00
2022-08-26T01:03:30.329Z,0.00
2022-08-26T01:04:30.333Z,0.00
2022-08-26T01:05:30.309Z,0.00
2022-08-26T01:06:30.297Z,0.00
2022-08-26T01:07:31.175Z,0.00
2022-08-26T01:08:30.272Z,0.00
2022-08-26T01:09:30.258Z,0.00
2022-08-26T01:10:30.257Z,0.00
2022-08-26T01:11:30.258Z,0.00
2022-08-26T01:12:30.212Z,0.00
2022-08-26T01:13:30.216Z,0.00
2022-08-26T01:14:30.190Z,0.00
2022-08-26T01:15:30.179Z,0.00
2022-08-26T01:16:30.258Z,0.00
2022-08-26T01:17:30.149Z,0.00
2022-08-26T01:18:30.132Z,0.00
2022-08-26T01:19:30.120Z,0.00
2022-08-26T01:20:30.110Z,0.00
2022-08-26T01:21:30.177Z,0.00
2022-08-26T01:22:30.079Z,0.00
2022-08-26T01:23:30.067Z,0.00
2022-08-26T01:24:30.051Z,0.00
2022-08-26T01:25:30.051Z,0.00
2022-08-26T01:26:30.055Z,0.00
2022-08-26T01:27:30.018Z,0.00
2022-08-26T01:28:30.016Z,0.00
2022-08-26T01:29:30.003Z,0.00
2022-08-26T01:30:29.994Z,0.00
2022-08-26T01:31:30.082Z,0.00
2022-08-26T01:32:29.951Z,0.00
2022-08-26T01:33:29.946Z,0.00
2022-08-26T01:34:30.924Z,0.00
2022-08-26T01:35:29.912Z,0.00
2022-08-26T01:36:29.911Z,0.00
2022-08-26T01:37:29.892Z,0.00
2022-08-26T01:38:31.640Z,0.00
2022-08-26T01:39:29.862Z,0.00
2022-08-26T01:40:29.866Z,0.00
2022-08-26T01:41:29.839Z,0.00
2022-08-26T01:42:29.811Z,0.00
2022-08-26T01:43:29.814Z,0.00
2022-08-26T01:44:29.802Z,0.00
2022-08-26T01:45:29.804Z,0.00
2022-08-26T01:46:29.759Z,0.00
2022-08-26T01:47:30.052Z,0.00
2022-08-26T01:48:29.751Z,0.00
2022-08-26T01:49:29.723Z,0.00
2022-08-26T01:50:30.228Z,0.00
2022-08-26T01:51:29.701Z,0.00
2022-08-26T01:52:29.697Z,0.00
2022-08-26T01:53:29.670Z,0.00
2022-08-26T01:54:29.657Z,0.00
2022-08-26T01:55:33.167Z,0.00
2022-08-26T01:56:33.074Z,0.00
2022-08-26T01:57:29.624Z,0.00
2022-08-26T01:58:29.600Z,0.00
2022-08-26T01:59:29.601Z,0.00
2022-08-26T02:00:29.595Z,0.00
2022-08-26T02:01:29.560Z,0.00
2022-08-26T02:02:29.558Z,0.00
2022-08-26T02:03:29.577Z,0.00
2022-08-26T02:04:29.578Z,0.00
2022-08-26T02:05:29.531Z,0.00
2022-08-26T02:06:29.495Z,0.00
2022-08-26T02:07:29.488Z,0.00
2022-08-26T02:08:29.498Z,0.00
2022-08-26T02:09:29.460Z,0.00
2022-08-26T02:10:29.459Z,0.00
2022-08-26T02:11:29.443Z,0.00
2022-08-26T02:12:29.412Z,0.00
2022-08-26T02:13:29.413Z,0.00
2022-08-26T02:14:29.385Z,0.00
2022-08-26T02:15:29.407Z,0.00
2022-08-26T02:16:29.400Z,0.00
2022-08-26T02:17:29.360Z,0.00
2022-08-26T02:18:29.345Z,0.00
2022-08-26T02:19:29.334Z,0.00
2022-08-26T02:20:29.325Z,0.00
2022-08-26T02:21:29.298Z,0.00
2022-08-26T02:22:29.310Z,0.00
2022-08-26T02:23:29.274Z,0.00
2022-08-26T02:24:29.267Z,0.00
2022-08-26T02:25:29.252Z,0.00
2022-08-26T02:26:29.232Z,0.00
2022-08-26T02:27:30.326Z,0.00
2022-08-26T02:28:29.210Z,0.00
2022-08-26T02:29:29.191Z,0.00
2022-08-26T02:30:29.190Z,0.00
2022-08-26T02:31:29.210Z,0.00
2022-08-26T02:32:29.165Z,0.00
2022-08-26T02:33:29.131Z,0.00
2022-08-26T02:34:31.314Z,0.00
2022-08-26T02:35:29.126Z,0.00
2022-08-26T02:36:29.101Z,0.00
2022-08-26T02:37:29.095Z,0.00
2022-08-26T02:38:29.074Z,0.00
2022-08-26T02:39:29.066Z,0.00
2022-08-26T02:40:29.086Z,0.00
2022-08-26T02:41:29.031Z,0.00
2022-08-26T02:42:29.023Z,0.00
2022-08-26T02:43:32.886Z,0.00
2022-08-26T02:44:29.013Z,0.00
2022-08-26T02:45:28.984Z,0.00
2022-08-26T02:46:30.094Z,0.00
2022-08-26T02:47:29.239Z,0.00
2022-08-26T02:48:28.941Z,0.00
2022-08-26T02:49:28.941Z,0.00
2022-08-26T02:50:28.918Z,0.00
2022-08-26T02:51:28.894Z,0.00
2022-08-26T02:52:28.887Z,0.00
2022-08-26T02:53:28.871Z,0.00
2022-08-26T02:54:28.873Z,0.00
2022-08-26T02:55:28.846Z,0.00
2022-08-26T02:56:28.849Z,0.00
2022-08-26T02:57:28.842Z,0.00
2022-08-26T02:58:28.812Z,0.00
2022-08-26T02:59:28.812Z,0.00
2022-08-26T03:00:28.880Z,0.00
2022-08-26T03:01:28.793Z,0.00
2022-08-26T03:02:28.770Z,0.00
2022-08-26T03:03:28.741Z,0.00
2022-08-26T03:04:28.743Z,0.00
2022-08-26T03:05:28.712Z,0.00
2022-08-26T03:06:28.703Z,0.00
2022-08-26T03:07:28.684Z,0.00
2022-08-26T03:08:28.675Z,0.00
2022-08-26T03:09:28.671Z,0.00
2022-08-26T03:10:28.652Z,0.00
2022-08-26T03:11:32.970Z,0.00
2022-08-26T03:12:28.623Z,0.00
2022-08-26T03:13:28.603Z,0.00
2022-08-26T03:14:28.604Z,0.00
2022-08-26T03:15:28.584Z,0.00
2022-08-26T03:16:32.347Z,0.00
2022-08-26T03:17:28.555Z,0.00
2022-08-26T03:18:28.546Z,0.00
2022-08-26T03:19:28.533Z,0.00
2022-08-26T03:20:28.521Z,0.00
2022-08-26T03:21:28.503Z,0.00
2022-08-26T03:22:28.495Z,0.00
2022-08-26T03:23:28.475Z,0.00
2022-08-26T03:24:28.485Z,0.00
2022-08-26T03:25:28.445Z,0.00
2022-08-26T03:26:28.448Z,0.00
2022-08-26T03:27:28.422Z,0.00
2022-08-26T03:28:28.419Z,0.00
2022-08-26T03:29:28.416Z,0.00
2022-08-26T03:30:28.384Z,0.00
2022-08-26T03:31:28.392Z,0.00
2022-08-26T03:32:28.355Z,0.00
2022-08-26T03:33:28.345Z,0.00
2022-08-26T03:34:28.349Z,0.00
2022-08-26T03:35:28.314Z,0.00
2022-08-26T03:36:28.304Z,0.00
2022-08-26T03:37:28.284Z,0.00
2022-08-26T03:38:28.274Z,0.00
2022-08-26T03:39:28.275Z,0.00
2022-08-26T03:40:29.014Z,0.00
2022-08-26T03:41:28.246Z,4.00
2022-08-26T03:42:28.224Z,4.00
2022-08-26T03:43:28.206Z,0.00
2022-08-26T03:44:28.210Z,4.00
2022-08-26T03:45:28.186Z,0.00
2022-08-26T03:46:28.232Z,4.00
2022-08-26T03:47:28.156Z,0.00
2022-08-26T03:48:28.149Z,4.00
2022-08-26T03:49:28.918Z,4.00
2022-08-26T03:50:28.123Z,4.00
2022-08-26T03:51:28.107Z,4.00
2022-08-26T03:52:28.101Z,8.00
2022-08-26T03:53:28.080Z,8.00
2022-08-26T03:54:28.075Z,8.00
2022-08-26T03:55:28.043Z,12.00
2022-08-26T03:56:28.045Z,12.00
2022-08-26T03:57:28.034Z,16.00
2022-08-26T03:58:28.034Z,16.00
2022-08-26T03:59:28.006Z,20.00
2022-08-26T04:00:27.984Z,20.00
2022-08-26T04:01:28.031Z,24.00
2022-08-26T04:02:27.990Z,28.00
2022-08-26T04:03:27.976Z,28.00
2022-08-26T04:04:27.952Z,36.00
2022-08-26T04:05:27.917Z,36.00
2022-08-26T04:06:27.908Z,44.00
2022-08-26T04:07:27.890Z,44.00
2022-08-26T04:08:28.038Z,48.00
2022-08-26T04:09:27.873Z,56.00
2022-08-26T04:10:29.316Z,60.00
2022-08-26T04:11:27.833Z,64.00
2022-08-26T04:12:27.824Z,72.00
2022-08-26T04:13:27.805Z,76.00
2022-08-26T04:14:27.815Z,84.00
2022-08-26T04:15:27.787Z,92.00
2022-08-26T04:16:27.818Z,100.00
2022-08-26T04:17:27.754Z,108.00
2022-08-26T04:18:31.382Z,116.00
2022-08-26T04:19:28.754Z,124.00
2022-08-26T04:20:27.730Z,132.00
2022-08-26T04:21:27.704Z,144.00
2022-08-26T04:22:27.694Z,156.00
2022-08-26T04:23:27.680Z,168.00
2022-08-26T04:24:27.899Z,180.00
2022-08-26T04:25:27.647Z,196.00
2022-08-26T04:26:27.643Z,216.00
2022-08-26T04:27:27.626Z,232.00
2022-08-26T04:28:27.613Z,256.00
2022-08-26T04:29:27.606Z,276.00
2022-08-26T04:30:27.601Z,304.00
2022-08-26T04:31:27.600Z,332.00
2022-08-26T04:32:27.555Z,356.00
2022-08-26T04:33:32.271Z,388.00
2022-08-26T04:34:28.951Z,420.00
2022-08-26T04:35:27.524Z,452.00
2022-08-26T04:36:27.518Z,484.00
2022-08-26T04:37:27.494Z,516.00
2022-08-26T04:38:27.494Z,548.00
2022-08-26T04:39:27.787Z,584.00
2022-08-26T04:40:27.625Z,628.00
2022-08-26T04:41:27.437Z,664.00
2022-08-26T04:42:27.425Z,708.00
2022-08-26T04:43:27.427Z,740.00
2022-08-26T04:44:27.396Z,784.00
2022-08-26T04:45:27.388Z,828.00
2022-08-26T04:46:27.443Z,872.00
2022-08-26T04:47:32.124Z,912.00
2022-08-26T04:48:28.365Z,952.00
2022-08-26T04:49:27.511Z,996.00
2022-08-26T04:50:27.323Z,1052.00
2022-08-26T04:51:27.349Z,1092.00
2022-08-26T04:52:27.307Z,1140.00
2022-08-26T04:53:27.285Z,1188.00
2022-08-26T04:54:27.269Z,1236.00
2022-08-26T04:55:38.680Z,1276.00
2022-08-26T04:56:28.235Z,1320.00
2022-08-26T04:57:27.216Z,1368.00
2022-08-26T04:58:27.235Z,1408.00
2022-08-26T04:59:27.195Z,1460.00
2022-08-26T05:00:27.191Z,1520.00
2022-08-26T05:01:27.198Z,1576.00
2022-08-26T05:02:27.158Z,1628.00
2022-08-26T05:03:27.184Z,1700.00
2022-08-26T05:04:27.163Z,1772.00
2022-08-26T05:05:27.118Z,1848.00
2022-08-26T05:06:27.106Z,1920.00
2022-08-26T05:07:27.095Z,1972.00
2022-08-26T05:08:27.087Z,2024.00
2022-08-26T05:09:27.064Z,2084.00
2022-08-26T05:10:27.055Z,2168.00
2022-08-26T05:11:27.058Z,2236.00
2022-08-26T05:12:27.035Z,2316.00
2022-08-26T05:13:27.026Z,2392.00
2022-08-26T05:14:27.009Z,2508.00
2022-08-26T05:15:26.987Z,2912.00
2022-08-26T05:16:27.012Z,3196.00
2022-08-26T05:17:26.957Z,3484.00
2022-08-26T05:18:26.968Z,4300.00
2022-08-26T05:19:27.994Z,4944.00
2022-08-26T05:20:26.925Z,4916.00
2022-08-26T05:21:27.064Z,5724.00
2022-08-26T05:22:26.899Z,6236.00
2022-08-26T05:23:26.897Z,5676.00
2022-08-26T05:24:26.870Z,5616.00
2022-08-26T05:25:27.457Z,6768.00
2022-08-26T05:26:26.857Z,6560.00
2022-08-26T05:27:26.828Z,6164.00
2022-08-26T05:28:26.832Z,6740.00
2022-08-26T05:29:26.796Z,7484.00
2022-08-26T05:30:26.788Z,7392.00
2022-08-26T05:31:26.851Z,9324.00
2022-08-26T05:32:26.865Z,13824.00
2022-08-26T05:33:27.902Z,12096.00
2022-08-26T05:34:30.095Z,10972.00
2022-08-26T05:35:26.727Z,8560.00
2022-08-26T05:36:26.969Z,6044.00
2022-08-26T05:37:26.696Z,5604.00
2022-08-26T05:38:30.330Z,6908.00
2022-08-26T05:39:26.658Z,6724.00
2022-08-26T05:40:26.732Z,5140.00
2022-08-26T05:41:26.653Z,4528.00
2022-08-26T05:42:27.641Z,3968.00
2022-08-26T05:43:26.629Z,3764.00
2022-08-26T05:44:26.609Z,3664.00
2022-08-26T05:45:26.580Z,3564.00
2022-08-26T05:46:26.598Z,3528.00
2022-08-26T05:47:26.566Z,3596.00
2022-08-26T05:48:26.557Z,3812.00
2022-08-26T05:49:26.668Z,4020.00
2022-08-26T05:50:26.521Z,3920.00
2022-08-26T05:51:26.511Z,3860.00
2022-08-26T05:52:26.498Z,3816.00
2022-08-26T05:53:26.489Z,3804.00
2022-08-26T05:54:26.481Z,3832.00
2022-08-26T05:55:26.450Z,3976.00
2022-08-26T05:56:26.456Z,4204.00
2022-08-26T05:57:26.431Z,4480.00
2022-08-26T05:58:26.747Z,4564.00
2022-08-26T05:59:26.401Z,4772.00
2022-08-26T06:00:26.390Z,5564.00
2022-08-26T06:01:26.485Z,5744.00
2022-08-26T06:02:26.428Z,5504.00
2022-08-26T06:03:26.365Z,5668.00
2022-08-26T06:04:27.849Z,5916.00
2022-08-26T06:05:26.322Z,5760.00
2022-08-26T06:06:29.152Z,5648.00
2022-08-26T06:07:26.300Z,6816.00
2022-08-26T06:08:26.303Z,7708.00
2022-08-26T06:09:26.260Z,7616.00
2022-08-26T06:10:32.654Z,7788.00
2022-08-26T06:11:27.240Z,7372.00
2022-08-26T06:12:26.244Z,7312.00
2022-08-26T06:13:26.242Z,7824.00
2022-08-26T06:14:26.209Z,9340.00
2022-08-26T06:15:26.191Z,10608.00
2022-08-26T06:16:26.245Z,16832.00
2022-08-26T06:17:26.163Z,23744.00
2022-08-26T06:18:26.161Z,20608.00
2022-08-26T06:19:26.130Z,14784.00
2022-08-26T06:20:27.124Z,13664.00
2022-08-26T06:21:26.118Z,21312.00
2022-08-26T06:22:26.101Z,18560.00
2022-08-26T06:23:26.091Z,19456.00
2022-08-26T06:24:27.157Z,24320.00
2022-08-26T06:25:26.063Z,21824.00
2022-08-26T06:26:26.051Z,17856.00
2022-08-26T06:27:30.593Z,27936.00
2022-08-26T06:28:27.048Z,29856.00
2022-08-26T06:29:26.010Z,21760.00
2022-08-26T06:30:26.050Z,20384.00
2022-08-26T06:31:26.023Z,21920.00
2022-08-26T06:32:25.974Z,20256.00
2022-08-26T06:33:25.973Z,28992.00
2022-08-26T06:34:26.728Z,36544.00
2022-08-26T06:35:25.932Z,29216.00
2022-08-26T06:36:25.923Z,20640.00
2022-08-26T06:37:25.903Z,15552.00
2022-08-26T06:38:25.914Z,19168.00
2022-08-26T06:39:25.887Z,31968.00
2022-08-26T06:40:26.017Z,36288.00
2022-08-26T06:41:25.931Z,36544.00
2022-08-26T06:42:25.869Z,23328.00
2022-08-26T06:43:25.849Z,13792.00
2022-08-26T06:44:25.832Z,19840.00
2022-08-26T06:45:25.805Z,33952.00
2022-08-26T06:46:25.926Z,41408.00
2022-08-26T06:47:25.791Z,37824.00
2022-08-26T06:48:25.791Z,23104.00
2022-08-26T06:49:27.454Z,17920.00
2022-08-26T06:50:25.735Z,20000.00
2022-08-26T06:51:25.728Z,32672.00
2022-08-26T06:52:25.717Z,40224.00
2022-08-26T06:53:25.717Z,34336.00
2022-08-26T06:54:25.699Z,23360.00
2022-08-26T06:55:26.809Z,18016.00
2022-08-26T06:56:25.660Z,18752.00
2022-08-26T06:57:25.677Z,24032.00
2022-08-26T06:58:25.647Z,31424.00
2022-08-26T06:59:25.641Z,23776.00
2022-08-26T07:00:25.637Z,18080.00
2022-08-26T07:01:25.639Z,23200.00
2022-08-26T07:02:28.441Z,22848.00
2022-08-26T07:03:25.604Z,24736.00
2022-08-26T07:04:27.793Z,29760.00
2022-08-26T07:05:25.571Z,22560.00
2022-08-26T07:06:25.530Z,26272.00
2022-08-26T07:07:26.075Z,33952.00
2022-08-26T07:08:25.524Z,25504.00
2022-08-26T07:09:25.505Z,23040.00
2022-08-26T07:10:25.490Z,21216.00
2022-08-26T07:11:25.497Z,24128.00
2022-08-26T07:12:25.462Z,40320.00
2022-08-26T07:13:30.482Z,34176.00
2022-08-26T07:14:26.501Z,23296.00
2022-08-26T07:15:31.032Z,18784.00
2022-08-26T07:16:26.424Z,22080.00
2022-08-26T07:17:25.403Z,39840.00
2022-08-26T07:18:25.408Z,42304.00
2022-08-26T07:19:30.133Z,32576.00
2022-08-26T07:20:26.354Z,19040.00
2022-08-26T07:21:25.375Z,18176.00
2022-08-26T07:22:25.381Z,33280.00
2022-08-26T07:23:25.351Z,43264.00
2022-08-26T07:24:28.417Z,39360.00
2022-08-26T07:25:25.350Z,21440.00
2022-08-26T07:26:25.286Z,14592.00
2022-08-26T07:27:25.309Z,27584.00
2022-08-26T07:28:25.284Z,42688.00
2022-08-26T07:29:25.245Z,39648.00
2022-08-26T07:30:25.246Z,21696.00
2022-08-26T07:32:21.050Z,28736.00
2022-08-26T07:33:21.042Z,43584.00
2022-08-26T07:34:21.034Z,44704.00
2022-08-26T07:35:21.053Z,27072.00
2022-08-26T07:36:21.004Z,15168.00
2022-08-26T07:37:21.015Z,22400.00
2022-08-26T07:38:20.989Z,42048.00
2022-08-26T07:39:20.983Z,38336.00
2022-08-26T07:40:21.066Z,23936.00
2022-08-26T07:41:20.976Z,15488.00
2022-08-26T07:42:20.937Z,26368.00
2022-08-26T07:43:20.938Z,28064.00
2022-08-26T07:44:20.914Z,13404.00
2022-08-26T07:45:20.913Z,7672.00
2022-08-26T07:46:27.041Z,7480.00
2022-08-26T07:47:24.860Z,7312.00
2022-08-26T07:48:25.766Z,7188.00
2022-08-26T07:49:20.971Z,7044.00
2022-08-26T07:50:20.897Z,6968.00
2022-08-26T07:51:21.827Z,6888.00
2022-08-26T07:52:25.537Z,6844.00
2022-08-26T07:53:21.829Z,6836.00
2022-08-26T07:54:20.788Z,6828.00
2022-08-26T07:55:21.799Z,6788.00
2022-08-26T07:56:20.788Z,6748.00
2022-08-26T07:57:20.769Z,6724.00
2022-08-26T07:58:20.749Z,6712.00
2022-08-26T07:59:20.748Z,6716.00
2022-08-26T08:00:20.803Z,6740.00
2022-08-26T08:01:20.800Z,6776.00
2022-08-26T08:02:20.701Z,6804.00
2022-08-26T08:03:20.706Z,6836.00
2022-08-26T08:04:26.169Z,6884.00
2022-08-26T08:05:21.851Z,6908.00
2022-08-26T08:06:20.653Z,6972.00
2022-08-26T08:07:20.646Z,6972.00
2022-08-26T08:08:26.533Z,6956.00
2022-08-26T08:09:22.422Z,6740.00
2022-08-26T08:10:20.864Z,6784.00
2022-08-26T08:11:20.600Z,6752.00
2022-08-26T08:12:20.590Z,6808.00
2022-08-26T08:13:20.581Z,6812.00
2022-08-26T08:14:22.241Z,6856.00
2022-08-26T08:15:20.634Z,6912.00
2022-08-26T08:16:20.651Z,6752.00
2022-08-26T08:17:20.530Z,6980.00
2022-08-26T08:18:20.770Z,6900.00
2022-08-26T08:19:20.517Z,7000.00
2022-08-26T08:20:20.482Z,6972.00
2022-08-26T08:21:22.010Z,6800.00
2022-08-26T08:22:20.462Z,6572.00
2022-08-26T08:23:20.505Z,6316.00
2022-08-26T08:24:20.463Z,6084.00
2022-08-26T08:25:20.433Z,5844.00
2022-08-26T08:26:20.424Z,5748.00
2022-08-26T08:27:23.666Z,5676.00
2022-08-26T08:28:20.406Z,5608.00
2022-08-26T08:29:20.387Z,5540.00
2022-08-26T08:30:22.648Z,5496.00
2022-08-26T08:31:38.529Z,5440.00
2022-08-26T08:32:21.365Z,5384.00
2022-08-26T08:33:20.345Z,5344.00
2022-08-26T08:34:21.451Z,5296.00
2022-08-26T08:35:20.325Z,5252.00
2022-08-26T08:36:20.533Z,5220.00
2022-08-26T08:37:20.305Z,5188.00
2022-08-26T08:38:20.308Z,5156.00
2022-08-26T08:39:20.291Z,5116.00
2022-08-26T08:40:20.431Z,5076.00
2022-08-26T08:41:20.257Z,5048.00
2022-08-26T08:42:20.248Z,4996.00
2022-08-26T08:43:20.231Z,4972.00
2022-08-26T08:44:20.283Z,4960.00
2022-08-26T08:45:20.209Z,4920.00
2022-08-26T08:46:20.275Z,4896.00
2022-08-26T08:47:20.745Z,4864.00
2022-08-26T08:48:20.163Z,4836.00
2022-08-26T08:49:20.168Z,4808.00
2022-08-26T08:50:20.139Z,4792.00
2022-08-26T08:51:20.147Z,4784.00
2022-08-26T08:52:20.148Z,4772.00
2022-08-26T08:53:20.122Z,4760.00
2022-08-26T08:54:21.983Z,4752.00
2022-08-26T08:55:20.092Z,4740.00
2022-08-26T08:56:20.068Z,4720.00
2022-08-26T08:57:20.090Z,4716.00
2022-08-26T08:58:20.039Z,4700.00
2022-08-26T08:59:20.047Z,4692.00
2022-08-26T09:00:20.029Z,4672.00
2022-08-26T09:01:21.074Z,4668.00
2022-08-26T09:02:20.073Z,4664.00
2022-08-26T09:03:19.990Z,4664.00
2022-08-26T09:04:19.972Z,4652.00
2022-08-26T09:05:19.988Z,4632.00
2022-08-26T09:06:19.982Z,4604.00
2022-08-26T09:07:19.972Z,4588.00
2022-08-26T09:08:20.096Z,4560.00
2022-08-26T09:09:19.924Z,4548.00
2022-08-26T09:10:19.904Z,4524.00
2022-08-26T09:11:19.905Z,4496.00
2022-08-26T09:12:19.896Z,4488.00
2022-08-26T09:13:25.293Z,4444.00
2022-08-26T09:14:20.852Z,4424.00
2022-08-26T09:15:19.853Z,4400.00
2022-08-26T09:16:20.295Z,4356.00
2022-08-26T09:17:19.863Z,4316.00
2022-08-26T09:18:19.805Z,4316.00
2022-08-26T09:19:19.846Z,4212.00
2022-08-26T09:20:19.802Z,4240.00
2022-08-26T09:21:19.794Z,4164.00
2022-08-26T09:22:19.831Z,4136.00
2022-08-26T09:23:19.759Z,4120.00
2022-08-26T09:24:19.735Z,4112.00
2022-08-26T09:25:19.736Z,4088.00
2022-08-26T09:26:19.717Z,4080.00
2022-08-26T09:27:19.746Z,4064.00
2022-08-26T09:28:19.694Z,4060.00
2022-08-26T09:30:19.667Z,4032.00
2022-08-26T09:31:19.730Z,4020.00
2022-08-26T09:32:20.289Z,4016.00
2022-08-26T09:33:19.656Z,4000.00
2022-08-26T09:34:19.649Z,4016.00
2022-08-26T09:35:19.614Z,4000.00
2022-08-26T09:36:19.597Z,3992.00
2022-08-26T09:37:19.587Z,3992.00
2022-08-26T09:38:19.587Z,3996.00
2022-08-26T09:39:19.555Z,4016.00
2022-08-26T09:40:20.354Z,4012.00
2022-08-26T09:41:19.538Z,3984.00
2022-08-26T09:42:19.555Z,4020.00
2022-08-26T09:43:22.771Z,4012.00
2022-08-26T09:44:19.500Z,4008.00
2022-08-26T09:45:19.501Z,4012.00
2022-08-26T09:46:19.561Z,4020.00
2022-08-26T09:47:19.478Z,3996.00
2022-08-26T09:48:19.480Z,3992.00
2022-08-26T09:49:19.440Z,3996.00
2022-08-26T09:50:19.441Z,4000.00
2022-08-26T09:51:19.452Z,4036.00
2022-08-26T09:52:19.423Z,4024.00
2022-08-26T09:53:20.968Z,4020.00
2022-08-26T09:54:20.720Z,4116.00
2022-08-26T09:55:19.379Z,4144.00
2022-08-26T09:56:19.381Z,4124.00
2022-08-26T09:57:19.361Z,4108.00
2022-08-26T09:58:19.362Z,4052.00
2022-08-26T09:59:19.313Z,3976.00
2022-08-26T10:00:19.321Z,3928.00
2022-08-26T10:01:19.593Z,3840.00
2022-08-26T10:02:19.296Z,3920.00
2022-08-26T10:03:19.269Z,3984.00
2022-08-26T10:04:19.324Z,4008.00
2022-08-26T10:05:19.276Z,3976.00
2022-08-26T10:06:21.141Z,3388.00
2022-08-26T10:07:19.264Z,3460.00
2022-08-26T10:08:19.263Z,4020.00
2022-08-26T10:09:19.214Z,4044.00
2022-08-26T10:10:19.197Z,4144.00
2022-08-26T10:11:19.185Z,4112.00
2022-08-26T10:12:19.172Z,4088.00
2022-08-26T10:13:19.147Z,3944.00
2022-08-26T10:14:19.150Z,3996.00
2022-08-26T10:15:19.159Z,3948.00
2022-08-26T10:16:19.181Z,4000.00
2022-08-26T10:17:19.118Z,3988.00
2022-08-26T10:18:19.101Z,4028.00
2022-08-26T10:19:41.674Z,3980.00
2022-08-26T10:20:23.590Z,4020.00
2022-08-26T10:21:19.048Z,3988.00
2022-08-26T10:22:19.062Z,3720.00
2022-08-26T10:23:19.032Z,3968.00
2022-08-26T10:24:19.020Z,3972.00
2022-08-26T10:25:19.015Z,3984.00
2022-08-26T10:26:19.020Z,3972.00
2022-08-26T10:27:19.002Z,4000.00
2022-08-26T10:28:18.972Z,4048.00
2022-08-26T10:29:18.950Z,4032.00
2022-08-26T10:30:18.970Z,4020.00
2022-08-26T10:31:18.947Z,3956.00
2022-08-26T10:32:19.002Z,3828.00
2022-08-26T10:33:18.907Z,3864.00
2022-08-26T10:34:18.904Z,3916.00
2022-08-26T10:35:18.903Z,3864.00
2022-08-26T10:36:20.391Z,3828.00
2022-08-26T10:37:18.889Z,3776.00
2022-08-26T10:38:18.864Z,3672.00
2022-08-26T10:39:18.835Z,3660.00
2022-08-26T10:40:18.909Z,3660.00
2022-08-26T10:41:18.804Z,3616.00
2022-08-26T10:42:18.835Z,3528.00
2022-08-26T10:43:18.839Z,3444.00
2022-08-26T10:44:18.778Z,3392.00
2022-08-26T10:45:18.764Z,3352.00
2022-08-26T10:46:18.808Z,3324.00
2022-08-26T10:47:18.756Z,3364.00
2022-08-26T10:48:18.728Z,3432.00
2022-08-26T10:49:18.728Z,3520.00
2022-08-26T10:50:18.941Z,3628.00
2022-08-26T10:51:18.705Z,3720.00
2022-08-26T10:52:18.702Z,3820.00
2022-08-26T10:53:18.683Z,3824.00
2022-08-26T10:54:19.676Z,3800.00
2022-08-26T10:55:18.650Z,3792.00
2022-08-26T10:56:19.387Z,3756.00
2022-08-26T10:57:18.626Z,3736.00
2022-08-26T10:58:26.317Z,3720.00
2022-08-26T10:59:19.593Z,3736.00
2022-08-26T11:00:18.586Z,3736.00
2022-08-26T11:01:22.823Z,3792.00
2022-08-26T11:02:22.794Z,3852.00
2022-08-26T11:03:22.381Z,3924.00
2022-08-26T11:04:18.621Z,3972.00
2022-08-26T11:05:18.533Z,3984.00
2022-08-26T11:06:18.542Z,3996.00
2022-08-26T11:07:18.490Z,4048.00
2022-08-26T11:08:18.491Z,4076.00
2022-08-26T11:09:18.476Z,4056.00
2022-08-26T11:10:19.481Z,4076.00
2022-08-26T11:11:18.453Z,4028.00
2022-08-26T11:12:18.454Z,4040.00
2022-08-26T11:13:18.428Z,4040.00
2022-08-26T11:14:18.414Z,4024.00
2022-08-26T11:15:19.402Z,3504.00
2022-08-26T11:16:19.457Z,3636.00
2022-08-26T11:17:18.377Z,4060.00
2022-08-26T11:18:18.371Z,4040.00
2022-08-26T11:19:18.372Z,3956.00
2022-08-26T11:20:19.352Z,3928.00
2022-08-26T11:21:18.358Z,3948.00
2022-08-26T11:22:19.320Z,3980.00
2022-08-26T11:23:18.313Z,4016.00
2022-08-26T11:24:18.340Z,4044.00
2022-08-26T11:25:18.468Z,4072.00
2022-08-26T11:26:35.562Z,4068.00
2022-08-26T11:27:19.257Z,4104.00
2022-08-26T11:28:18.257Z,4108.00
2022-08-26T11:29:18.227Z,4056.00
2022-08-26T11:30:18.503Z,3976.00
2022-08-26T11:31:18.252Z,3928.00
2022-08-26T11:32:18.209Z,3856.00
2022-08-26T11:33:18.207Z,3832.00
2022-08-26T11:34:18.186Z,3752.00
2022-08-26T11:35:18.156Z,3680.00
2022-08-26T11:36:18.156Z,3628.00
2022-08-26T11:37:18.150Z,3548.00
2022-08-26T11:38:18.136Z,3448.00
2022-08-26T11:39:18.115Z,3276.00
2022-08-26T11:40:18.139Z,3064.00
2022-08-26T11:41:18.116Z,2860.00
2022-08-26T11:42:20.155Z,2408.00
2022-08-26T11:43:18.080Z,1964.00
2022-08-26T11:44:18.108Z,1580.00
2022-08-26T11:45:18.135Z,1480.00
2022-08-26T11:46:18.085Z,1420.00
2022-08-26T11:47:18.018Z,1380.00
2022-08-26T11:48:18.009Z,1344.00
2022-08-26T11:49:17.999Z,1312.00
2022-08-26T11:50:17.992Z,1304.00
2022-08-26T11:51:17.959Z,1272.00
2022-08-26T11:52:17.973Z,1252.00
2022-08-26T11:53:17.961Z,1224.00
2022-08-26T11:54:17.954Z,1184.00
2022-08-26T11:55:19.211Z,1096.00
2022-08-26T11:56:17.956Z,984.00
2022-08-26T11:57:17.900Z,928.00
2022-08-26T11:58:17.953Z,860.00
2022-08-26T11:59:17.909Z,792.00
2022-08-26T12:00:20.946Z,744.00
2022-08-26T12:01:17.867Z,704.00
2022-08-26T12:02:18.167Z,676.00
2022-08-26T12:03:17.870Z,660.00
2022-08-26T12:04:17.909Z,648.00
2022-08-26T12:05:17.790Z,652.00
2022-08-26T12:06:17.845Z,664.00
2022-08-26T12:07:23.733Z,680.00
2022-08-26T12:08:18.790Z,688.00
2022-08-26T12:09:17.755Z,692.00
2022-08-26T12:10:17.758Z,692.00
2022-08-26T12:11:17.724Z,692.00
2022-08-26T12:12:17.712Z,688.00
2022-08-26T12:13:17.694Z,684.00
2022-08-26T12:14:17.735Z,676.00
2022-08-26T12:15:17.677Z,676.00
2022-08-26T12:16:17.720Z,684.00
2022-08-26T12:17:17.669Z,688.00
2022-08-26T12:18:17.672Z,700.00
2022-08-26T12:19:17.644Z,696.00
2022-08-26T12:20:17.617Z,696.00
2022-08-26T12:21:17.599Z,688.00
2022-08-26T12:22:17.596Z,680.00
2022-08-26T12:23:17.588Z,672.00
2022-08-26T12:24:17.571Z,668.00
2022-08-26T12:25:17.572Z,668.00
2022-08-26T12:26:17.572Z,668.00
2022-08-26T12:27:17.520Z,664.00
2022-08-26T12:28:17.603Z,668.00
2022-08-26T12:29:19.998Z,668.00