createdAt,value
2018-11-05T00:02:29.402Z,101325.25
2018-11-05T00:05:33.110Z,101335.96
2018-11-05T00:08:36.581Z,101333.37
2018-11-05T00:11:40.064Z,101343.77
2018-11-05T00:14:43.560Z,101353.43
2018-11-05T00:17:47.074Z,101341.45
2018-11-05T00:20:50.554Z,101335.58
2018-11-05T00:23:54.128Z,101341.78
2018-11-05T00:26:57.585Z,101341.20
2018-11-05T00:30:01.063Z,101352.19
2018-11-05T00:33:04.645Z,101348.91
2018-11-05T00:36:08.236Z,101348.20
2018-11-05T00:39:12.743Z,101348.44
2018-11-05T00:42:16.228Z,101345.78
2018-11-05T00:45:19.736Z,101344.76
2018-11-05T00:48:24.263Z,101346.73
2018-11-05T00:51:27.803Z,101334.73
2018-11-05T00:54:31.308Z,101336.31
2018-11-05T00:57:34.917Z,101334.13
2018-11-05T01:00:38.483Z,101334.07
2018-11-05T01:03:46.471Z,101336.30
2018-11-05T01:06:50.146Z,101324.69
2018-11-05T01:09:53.786Z,101320.86
2018-11-05T01:12:57.446Z,101314.36
2018-11-05T01:16:01.012Z,101306.78
2018-11-05T01:19:04.867Z,101308.57
2018-11-05T01:22:08.405Z,101308.26
2018-11-05T01:25:12.055Z,101303.80
2018-11-05T01:28:15.571Z,101289.63
2018-11-05T01:31:19.185Z,101287.42
2018-11-05T01:34:22.794Z,101278.59
2018-11-05T01:37:26.323Z,101288.45
2018-11-05T01:40:29.905Z,101292.93
2018-11-05T01:43:33.368Z,101290.92
2018-11-05T01:46:36.910Z,101287.73
2018-11-05T01:49:40.512Z,101286.08
2018-11-05T01:52:44.402Z,101267.08
2018-11-05T01:55:48.027Z,101267.60
2018-11-05T01:58:51.765Z,101268.78
2018-11-05T02:01:56.339Z,101263.85
2018-11-05T02:04:59.852Z,101253.57
2018-11-05T02:08:03.319Z,101245.58
2018-11-05T02:11:06.880Z,101247.99
2018-11-05T02:14:10.500Z,101241.65
2018-11-05T02:17:14.034Z,101242.35
2018-11-05T02:20:17.908Z,101241.04
2018-11-05T02:23:21.445Z,101243.77
2018-11-05T02:26:25.153Z,101236.47
2018-11-05T02:29:28.708Z,101232.54
2018-11-05T02:32:32.228Z,101228.12
2018-11-05T02:35:35.812Z,101227.10
2018-11-05T02:38:39.433Z,101233.28
2018-11-05T02:41:42.935Z,101223.47
2018-11-05T02:44:46.713Z,101228.39
2018-11-05T02:47:50.242Z,101225.43
2018-11-05T02:50:53.710Z,101222.32
2018-11-05T02:53:57.367Z,101217.51
2018-11-05T02:57:00.807Z,101214.86
2018-11-05T03:00:06.054Z,101207.18
2018-11-05T03:03:09.654Z,101217.88
2018-11-05T03:06:13.070Z,101215.32
2018-11-05T03:09:16.609Z,101218.15
2018-11-05T03:12:20.105Z,101216.10
2018-11-05T03:15:24.641Z,101211.77
2018-11-05T03:18:28.220Z,101211.91
2018-11-05T03:21:31.722Z,101212.94
2018-11-05T03:24:35.264Z,101218.59
2018-11-05T03:27:39.148Z,101214.34
2018-11-05T03:30:42.676Z,101208.12
2018-11-05T03:33:46.178Z,101210.13
2018-11-05T03:36:49.674Z,101213.10
2018-11-05T03:39:53.185Z,101217.66
2018-11-05T03:42:56.674Z,101215.55
2018-11-05T03:46:00.177Z,101224.50
2018-11-05T03:49:03.799Z,101227.57
2018-11-05T03:52:07.510Z,101235.98
2018-11-05T03:55:10.969Z,101225.19
2018-11-05T03:58:14.497Z,101216.98
2018-11-05T04:01:19.006Z,101216.22
2018-11-05T04:04:22.488Z,101215.66
2018-11-05T04:07:26.245Z,101210.47
2018-11-05T04:10:29.859Z,101210.69
2018-11-05T04:13:33.463Z,101206.09
2018-11-05T04:16:37.056Z,101204.35
2018-11-05T04:19:40.554Z,101212.35
2018-11-05T04:22:44.861Z,101198.06
2018-11-05T04:25:48.590Z,101190.15
2018-11-05T04:28:52.095Z,101197.02
2018-11-05T04:31:56.632Z,101200.45
2018-11-05T04:35:00.239Z,101204.45
2018-11-05T04:38:03.837Z,101209.08
2018-11-05T04:41:07.448Z,101201.35
2018-11-05T04:44:11.106Z,101215.03
2018-11-05T04:47:14.760Z,101220.25
2018-11-05T04:50:18.227Z,101216.86
2018-11-05T04:53:22.849Z,101221.60
2018-11-05T04:56:26.550Z,101223.41
2018-11-05T04:59:30.210Z,101222.77
2018-11-05T05:02:33.960Z,101222.08
2018-11-05T05:05:37.523Z,101215.05
2018-11-05T05:08:42.489Z,101209.81
2018-11-05T05:11:46.071Z,101212.23
2018-11-05T05:14:49.630Z,101208.75
2018-11-05T05:17:53.137Z,101221.43
2018-11-05T05:20:56.669Z,101226.99
2018-11-05T05:24:00.274Z,101235.00
2018-11-05T05:27:03.874Z,101229.96
2018-11-05T05:30:10.869Z,101227.73
2018-11-05T05:33:14.501Z,101217.40
2018-11-05T05:36:18.016Z,101219.92
2018-11-05T05:39:21.678Z,101204.42
2018-11-05T05:42:25.289Z,101195.88
2018-11-05T05:45:28.764Z,101198.99
2018-11-05T05:48:32.298Z,101210.28
2018-11-05T05:51:35.761Z,101207.89
2018-11-05T05:54:39.448Z,101204.77
2018-11-05T05:57:43.269Z,101204.88
2018-11-05T06:00:47.036Z,101210.12
2018-11-05T06:03:50.946Z,101215.23
2018-11-05T06:06:55.469Z,101226.62
2018-11-05T06:09:59.071Z,101217.39
2018-11-05T06:13:02.506Z,101216.58
2018-11-05T06:16:06.082Z,101195.30
2018-11-05T06:19:09.570Z,101201.90
2018-11-05T06:22:13.032Z,101221.41
2018-11-05T06:25:17.056Z,101210.59
2018-11-05T06:28:20.589Z,101222.02
2018-11-05T06:31:24.193Z,101229.70
2018-11-05T06:34:27.677Z,101238.03
2018-11-05T06:37:31.216Z,101221.18
2018-11-05T06:40:34.700Z,101209.56
2018-11-05T06:43:38.165Z,101218.25
2018-11-05T06:46:41.751Z,101206.52
2018-11-05T06:49:45.307Z,101215.04
2018-11-05T06:52:48.837Z,101235.84
2018-11-05T06:55:52.272Z,101238.21
2018-11-05T06:58:55.856Z,101227.50
2018-11-05T07:01:59.393Z,101205.80
2018-11-05T07:05:02.879Z,101208.96
2018-11-05T07:08:06.427Z,101222.38
2018-11-05T07:11:10.082Z,101234.76
2018-11-05T07:14:13.536Z,101232.24
2018-11-05T07:17:17.168Z,101228.37
2018-11-05T07:20:21.748Z,101249.09
2018-11-05T07:23:25.286Z,101251.82
2018-11-05T07:26:29.132Z,101244.75
2018-11-05T07:29:32.524Z,101246.24
2018-11-05T07:32:36.104Z,101241.90
2018-11-05T07:35:39.924Z,101242.32
2018-11-05T07:38:43.500Z,101242.83
2018-11-05T07:41:46.995Z,101247.28
2018-11-05T07:44:50.468Z,101252.08
2018-11-05T07:47:53.980Z,101250.85
2018-11-05T07:50:57.657Z,101248.38
2018-11-05T07:54:01.208Z,101267.54
2018-11-05T07:57:04.723Z,101255.10
2018-11-05T08:00:15.698Z,101253.04
2018-11-05T08:03:19.161Z,101247.81
2018-11-05T08:06:22.664Z,101239.85
2018-11-05T08:09:26.159Z,101229.79
2018-11-05T08:12:29.609Z,101228.41
2018-11-05T08:15:33.076Z,101233.40
2018-11-05T08:18:36.609Z,101237.05
2018-11-05T08:21:40.079Z,101242.80
2018-11-05T08:24:43.634Z,101258.56
2018-11-05T08:27:47.099Z,101252.32
2018-11-05T08:30:50.614Z,101250.19
2018-11-05T08:33:55.230Z,101250.42
2018-11-05T08:36:58.733Z,101244.71
2018-11-05T08:40:02.308Z,101239.93
2018-11-05T08:43:06.183Z,101234.74
2018-11-05T08:46:09.662Z,101239.93
2018-11-05T08:49:13.140Z,101241.85
2018-11-05T08:52:16.679Z,101250.37
2018-11-05T08:55:21.332Z,101249.14
2018-11-05T08:58:24.799Z,101236.58
2018-11-05T09:01:32.186Z,101235.82
2018-11-05T09:04:35.715Z,101233.69
2018-11-05T09:07:39.230Z,101229.76
2018-11-05T09:10:43.077Z,101227.53
2018-11-05T09:13:46.162Z,101238.55
2018-11-05T09:16:49.702Z,101233.93
2018-11-05T09:19:53.140Z,101224.73
2018-11-05T09:22:57.622Z,101211.20
2018-11-05T09:26:01.110Z,101195.38
2018-11-05T09:29:04.611Z,101228.67
2018-11-05T09:32:08.137Z,101225.71
2018-11-05T09:35:11.641Z,101215.61
2018-11-05T09:38:15.134Z,101209.82
2018-11-05T09:41:18.633Z,101215.38
2018-11-05T09:44:22.131Z,101226.16
2018-11-05T09:47:25.585Z,101229.58
2018-11-05T09:50:29.040Z,101218.19
2018-11-05T09:53:32.776Z,101233.45
2018-11-05T09:56:36.247Z,101230.03
2018-11-05T09:59:39.730Z,101224.79
2018-11-05T10:02:48.739Z,101225.01
2018-11-05T10:05:52.317Z,101217.09
2018-11-05T10:08:55.799Z,101214.95
2018-11-05T10:11:59.247Z,101209.28
2018-11-05T10:15:02.656Z,101205.30
2018-11-05T10:18:06.788Z,101215.08
2018-11-05T10:21:10.174Z,101212.88
2018-11-05T10:24:13.709Z,101203.85
2018-11-05T10:27:17.163Z,101198.03
2018-11-05T10:30:23.964Z,101199.70
2018-11-05T10:33:27.401Z,101204.38
2018-11-05T10:36:30.923Z,101204.19
2018-11-05T10:39:34.386Z,101204.30
2018-11-05T10:42:37.893Z,101194.42
2018-11-05T10:45:41.302Z,101187.04
2018-11-05T10:48:44.768Z,101186.73
2018-11-05T10:51:48.201Z,101177.99
2018-11-05T10:54:51.745Z,101180.38
2018-11-05T10:57:55.273Z,101183.13
2018-11-05T11:01:03.969Z,101173.57
2018-11-05T11:04:13.175Z,101175.00
2018-11-05T11:07:16.874Z,101177.35
2018-11-05T11:10:20.399Z,101167.34
2018-11-05T11:13:24.030Z,101167.04
2018-11-05T11:16:27.588Z,101171.33
2018-11-05T11:19:31.129Z,101158.09
2018-11-05T11:22:34.698Z,101153.68
2018-11-05T11:25:38.259Z,101146.77
2018-11-05T11:28:41.809Z,101135.33
2018-11-05T11:31:45.340Z,101130.96
2018-11-05T11:34:48.899Z,101131.95
2018-11-05T11:37:52.445Z,101133.28
2018-11-05T11:40:55.976Z,101138.15
2018-11-05T11:43:59.532Z,101138.31
2018-11-05T11:47:03.017Z,101133.03
2018-11-05T11:50:08.556Z,101134.60
2018-11-05T11:53:12.076Z,101125.10
2018-11-05T11:56:15.607Z,101113.65
2018-11-05T11:59:19.180Z,101093.96
2018-11-05T12:02:22.779Z,101091.95
2018-11-05T12:05:26.478Z,101094.40
2018-11-05T12:08:29.748Z,101091.05
2018-11-05T12:11:33.295Z,101082.69
2018-11-05T12:14:36.905Z,101077.75
2018-11-05T12:17:41.184Z,101075.51
2018-11-05T12:20:45.737Z,101071.99
2018-11-05T12:23:49.230Z,101064.57
2018-11-05T12:26:52.718Z,101074.56
2018-11-05T12:29:56.216Z,101076.88
2018-11-05T12:32:59.767Z,101069.69
2018-11-05T12:36:05.741Z,101069.89
2018-11-05T12:39:10.441Z,101072.96
2018-11-05T12:42:14.976Z,101064.51
2018-11-05T12:45:18.397Z,101058.35
2018-11-05T12:48:21.869Z,101063.09
2018-11-05T12:51:25.708Z,101071.08
2018-11-05T12:54:29.277Z,101053.91
2018-11-05T12:57:32.747Z,101051.45
2018-11-05T13:00:36.619Z,101054.29
2018-11-05T13:03:40.032Z,101052.20
2018-11-05T13:06:43.644Z,101053.40
2018-11-05T13:09:47.169Z,101048.76
2018-11-05T13:12:50.780Z,101045.96
2018-11-05T13:15:54.277Z,101042.59
2018-11-05T13:18:57.808Z,101049.00
2018-11-05T13:22:01.300Z,101042.40
2018-11-05T13:25:04.792Z,101035.35
2018-11-05T13:28:08.436Z,101030.45
2018-11-05T13:31:11.916Z,101022.03
2018-11-05T13:34:15.337Z,101022.19
2018-11-05T13:37:19.019Z,101019.94
2018-11-05T13:40:23.394Z,101026.80
2018-11-05T13:43:27.912Z,101025.91
2018-11-05T13:46:31.888Z,101037.19
2018-11-05T13:49:34.919Z,101031.81
2018-11-05T13:52:38.718Z,101031.02
2018-11-05T13:55:42.180Z,101029.68
2018-11-05T13:58:45.748Z,101027.78
2018-11-05T14:01:50.294Z,101035.06
2018-11-05T14:04:53.752Z,101044.11
2018-11-05T14:07:58.241Z,101042.34
2018-11-05T14:11:01.993Z,101045.94
2018-11-05T14:14:05.765Z,101044.57
2018-11-05T14:17:09.307Z,101044.76
2018-11-05T14:20:13.766Z,101046.86
2018-11-05T14:23:17.293Z,101045.38
2018-11-05T14:26:21.794Z,101049.46
2018-11-05T14:29:26.011Z,101046.90
2018-11-05T14:32:28.998Z,101041.77
2018-11-05T14:35:32.702Z,101033.48
2018-11-05T14:38:36.341Z,101032.54
2018-11-05T14:41:39.745Z,101042.67
2018-11-05T14:44:43.315Z,101046.60
2018-11-05T14:47:47.151Z,101045.70
2018-11-05T14:50:50.797Z,101058.17
2018-11-05T14:53:54.220Z,101056.33
2018-11-05T14:56:57.641Z,101056.74
2018-11-05T15:00:01.183Z,101054.22
2018-11-05T15:03:05.034Z,101047.40
2018-11-05T15:06:08.592Z,101040.46
2018-11-05T15:09:13.327Z,101033.70
2018-11-05T15:12:16.804Z,101037.44
2018-11-05T15:15:20.888Z,101032.28
2018-11-05T15:18:24.601Z,101037.71
2018-11-05T15:21:27.973Z,101032.23
2018-11-05T15:24:31.538Z,101031.12
2018-11-05T15:27:35.842Z,101033.98
2018-11-05T15:30:40.190Z,101034.84
2018-11-05T15:33:43.751Z,101033.11
2018-11-05T15:36:47.142Z,101035.07
2018-11-05T15:39:50.541Z,101034.70
2018-11-05T15:42:54.028Z,101034.17
2018-11-05T15:45:58.466Z,101039.66
2018-11-05T15:49:01.952Z,101036.34
2018-11-05T15:52:05.615Z,101039.29
2018-11-05T15:55:09.077Z,101035.70
2018-11-05T15:58:12.488Z,101036.48
2018-11-05T16:01:15.895Z,101035.22
2018-11-05T16:04:19.431Z,101041.85
2018-11-05T16:07:22.880Z,101053.42
2018-11-05T16:10:26.319Z,101061.07
2018-11-05T16:13:31.293Z,101052.12
2018-11-05T16:16:35.042Z,101043.69
2018-11-05T16:19:38.518Z,101054.91
2018-11-05T16:22:42.268Z,101050.06
2018-11-05T16:25:46.239Z,101054.42
2018-11-05T16:28:50.058Z,101062.12
2018-11-05T16:31:54.007Z,101068.61
2018-11-05T16:34:59.834Z,101067.51
2018-11-05T16:38:03.591Z,101074.66
2018-11-05T16:41:08.563Z,101086.76
2018-11-05T16:44:12.428Z,101089.88
2018-11-05T16:47:17.575Z,101102.75
2018-11-05T16:50:24.727Z,101103.41
2018-11-05T16:53:28.428Z,101100.27
2018-11-05T16:56:32.025Z,101105.22
2018-11-05T16:59:39.179Z,101108.30
2018-11-05T17:02:43.848Z,101100.43
2018-11-05T17:05:48.308Z,101108.54
2018-11-05T17:08:51.813Z,101116.19
2018-11-05T17:11:55.311Z,101118.49
2018-11-05T17:14:58.835Z,101111.12
2018-11-05T17:18:02.430Z,101111.30
2018-11-05T17:21:06.422Z,101107.39
2018-11-05T17:24:10.014Z,101105.40
2018-11-05T17:27:13.600Z,101104.56
2018-11-05T17:30:19.679Z,101109.34
2018-11-05T17:33:24.308Z,101109.95
2018-11-05T17:36:27.891Z,101110.73
2018-11-05T17:39:31.804Z,101117.40
2018-11-05T17:42:36.193Z,101112.13
2018-11-05T17:45:40.143Z,101109.71
2018-11-05T17:48:44.707Z,101110.15
2018-11-05T17:51:48.381Z,101106.48
2018-11-05T17:54:51.987Z,101107.55
2018-11-05T17:57:55.551Z,101109.15
2018-11-05T18:00:59.086Z,101103.93
2018-11-05T18:04:02.747Z,101104.50
2018-11-05T18:07:06.576Z,101103.01
2018-11-05T18:10:16.176Z,101109.20
2018-11-05T18:13:20.409Z,101112.51
2018-11-05T18:16:25.806Z,101115.43
2018-11-05T18:19:29.710Z,101120.35
2018-11-05T18:22:34.850Z,101129.58
2018-11-05T18:25:38.970Z,101135.21
2018-11-05T18:28:42.941Z,101137.71
2018-11-05T18:31:46.937Z,101146.19
2018-11-05T18:34:51.925Z,101139.06
2018-11-05T18:37:55.527Z,101134.54
2018-11-05T18:40:59.020Z,101139.03
2018-11-05T18:44:02.575Z,101141.49
2018-11-05T18:47:06.185Z,101137.53
2018-11-05T18:50:11.746Z,101137.80
2018-11-05T18:53:15.254Z,101144.32
2018-11-05T18:56:18.759Z,101147.41
2018-11-05T18:59:22.424Z,101158.01
2018-11-05T19:02:31.337Z,101150.48
2018-11-05T19:05:34.898Z,101144.92
2018-11-05T19:08:38.433Z,101136.60
2018-11-05T19:11:41.880Z,101133.27
2018-11-05T19:14:45.407Z,101125.84
2018-11-05T19:17:49.716Z,101137.25
2018-11-05T19:20:53.198Z,101135.70
2018-11-05T19:23:56.927Z,101136.02
2018-11-05T19:27:00.217Z,101122.53
2018-11-05T19:30:04.406Z,101133.60
2018-11-05T19:33:08.057Z,101134.99
2018-11-05T19:36:11.730Z,101129.04
2018-11-05T19:39:15.269Z,101131.47
2018-11-05T19:42:19.120Z,101143.67
2018-11-05T19:45:23.530Z,101151.20
2018-11-05T19:48:27.002Z,101148.84
2018-11-05T19:51:30.499Z,101151.93
2018-11-05T19:54:34.061Z,101156.46
2018-11-05T19:57:38.311Z,101165.15
2018-11-05T20:00:41.819Z,101168.21
2018-11-05T20:03:45.290Z,101162.43
2018-11-05T20:06:48.903Z,101161.61
2018-11-05T20:09:52.466Z,101167.24
2018-11-05T20:12:55.928Z,101164.63
2018-11-05T20:15:59.435Z,101168.29
2018-11-05T20:19:02.999Z,101166.42
2018-11-05T20:22:06.521Z,101171.04
2018-11-05T20:25:10.481Z,101177.69
2018-11-05T20:28:14.009Z,101180.20
2018-11-05T20:31:17.738Z,101177.69
2018-11-05T20:34:21.105Z,101175.99
2018-11-05T20:37:24.541Z,101173.44
2018-11-05T20:40:28.090Z,101169.62
2018-11-05T20:43:31.549Z,101174.04
2018-11-05T20:46:35.134Z,101172.52
2018-11-05T20:49:38.612Z,101170.36
2018-11-05T20:52:42.161Z,101168.34
2018-11-05T20:55:45.683Z,101174.19
2018-11-05T20:58:49.328Z,101171.72
2018-11-05T21:01:52.832Z,101171.68
2018-11-05T21:04:56.466Z,101169.46
2018-11-05T21:08:00.154Z,101165.72
2018-11-05T21:11:03.656Z,101172.66
2018-11-05T21:14:08.235Z,101174.43
2018-11-05T21:17:13.482Z,101183.55
2018-11-05T21:20:17.038Z,101189.02
2018-11-05T21:23:20.621Z,101191.63
2018-11-05T21:26:24.361Z,101198.06
2018-11-05T21:29:27.830Z,101194.43
2018-11-05T21:32:31.391Z,101198.24
2018-11-05T21:35:34.892Z,101194.36
2018-11-05T21:38:38.341Z,101191.40
2018-11-05T21:41:41.825Z,101193.82
2018-11-05T21:44:45.332Z,101188.97
2018-11-05T21:47:48.867Z,101187.84
2018-11-05T21:50:52.336Z,101190.28
2018-11-05T21:53:56.031Z,101186.58
2018-11-05T21:56:59.482Z,101178.14
2018-11-05T22:00:03.291Z,101172.09
2018-11-05T22:03:10.925Z,101165.45
2018-11-05T22:06:15.474Z,101160.07
2018-11-05T22:09:19.061Z,101166.56
2018-11-05T22:12:22.496Z,101164.13
2018-11-05T22:15:30.371Z,101164.05
2018-11-05T22:18:33.817Z,101169.34
2018-11-05T22:21:37.227Z,101172.65
2018-11-05T22:24:40.778Z,101168.56
2018-11-05T22:27:44.745Z,101170.71
2018-11-05T22:30:49.283Z,101178.35
2018-11-05T22:33:52.808Z,101172.56
2018-11-05T22:36:56.241Z,101166.45
2018-11-05T22:39:59.922Z,101167.87
2018-11-05T22:43:03.496Z,101165.17
2018-11-05T22:46:07.262Z,101163.85
2018-11-05T22:49:10.763Z,101164.22
2018-11-05T22:52:14.464Z,101156.28
2018-11-05T22:55:17.996Z,101156.55
2018-11-05T22:58:21.635Z,101152.89
2018-11-05T23:01:30.609Z,101154.22
2018-11-05T23:04:34.143Z,101160.29
2018-11-05T23:07:37.719Z,101156.57
2018-11-05T23:10:41.395Z,101164.24
2018-11-05T23:13:44.978Z,101170.46
2018-11-05T23:16:48.570Z,101169.25
2018-11-05T23:19:52.095Z,101165.64
2018-11-05T23:22:55.641Z,101159.76
2018-11-05T23:25:59.160Z,101157.74
2018-11-05T23:29:03.098Z,101165.28
2018-11-05T23:32:06.756Z,101166.31
2018-11-05T23:35:10.787Z,101163.06
2018-11-05T23:38:14.344Z,101171.91
2018-11-05T23:41:18.202Z,101163.49
2018-11-05T23:44:21.959Z,101169.42
2018-11-05T23:47:29.238Z,101160.82
2018-11-05T23:50:32.784Z,101154.14
2018-11-05T23:53:36.257Z,101152.94
2018-11-05T23:56:39.826Z,101142.79
2018-11-05T23:59:43.376Z,101144.49
