createdAt,value
2018-08-24T00:01:08.157Z,11.20
2018-08-24T00:03:43.672Z,10.10
2018-08-24T00:06:14.157Z,10.13
2018-08-24T00:08:44.104Z,11.22
2018-08-24T00:11:15.349Z,14.47
2018-08-24T00:13:44.734Z,13.55
2018-08-24T00:16:14.154Z,9.73
2018-08-24T00:18:43.502Z,9.53
2018-08-24T00:21:12.863Z,9.38
2018-08-24T00:23:42.208Z,10.78
2018-08-24T00:26:11.616Z,10.45
2018-08-24T00:28:40.999Z,12.13
2018-08-24T00:31:10.316Z,11.30
2018-08-24T00:33:39.672Z,8.63
2018-08-24T00:36:09.032Z,11.68
2018-08-24T00:46:04.378Z,8.85
2018-08-24T00:51:02.389Z,11.15
2018-08-24T00:53:31.751Z,7.58
2018-08-24T00:56:01.158Z,10.45
2018-08-24T00:58:30.530Z,9.60
2018-08-24T01:01:01.859Z,8.63
2018-08-24T01:03:31.825Z,10.00
2018-08-24T01:06:01.344Z,13.32
2018-08-24T01:08:30.701Z,8.75
2018-08-24T01:11:00.131Z,10.08
2018-08-24T01:13:29.490Z,10.18
2018-08-24T01:16:00.908Z,8.48
2018-08-24T01:18:35.596Z,8.50
2018-08-24T01:21:05.056Z,9.30
2018-08-24T01:23:35.103Z,8.38
2018-08-24T01:26:07.974Z,9.48
2018-08-24T01:28:38.921Z,12.60
2018-08-24T01:31:10.023Z,9.57
2018-08-24T01:33:40.989Z,7.70
2018-08-24T01:36:11.646Z,9.15
2018-08-24T01:38:42.838Z,10.32
2018-08-24T01:41:13.083Z,8.15
2018-08-24T01:43:42.465Z,9.20
2018-08-24T01:46:13.227Z,9.23
2018-08-24T01:48:42.901Z,14.93
2018-08-24T01:51:12.295Z,10.08
2018-08-24T01:53:42.216Z,9.55
2018-08-24T01:56:12.523Z,9.95
2018-08-24T01:58:41.917Z,8.60
2018-08-24T02:01:11.261Z,8.40
2018-08-24T02:06:09.285Z,9.50
2018-08-24T02:08:38.772Z,8.70
2018-08-24T02:11:13.406Z,10.93
2018-08-24T02:13:47.859Z,8.68
2018-08-24T02:16:17.235Z,8.55
2018-08-24T02:18:51.705Z,8.45
2018-08-24T02:21:26.109Z,9.45
2018-08-24T02:23:55.486Z,8.20
2018-08-24T02:41:22.438Z,8.30
2018-08-24T02:43:51.881Z,7.50
2018-08-24T02:46:21.270Z,7.60
2018-08-24T02:48:50.645Z,8.13
2018-08-24T02:58:46.076Z,7.90
2018-08-24T03:01:15.456Z,8.00
2018-08-24T03:08:42.307Z,6.40
2018-08-24T03:11:11.677Z,7.65
2018-08-24T03:16:10.051Z,7.35
2018-08-24T03:18:39.441Z,7.50
2018-08-24T03:45:55.527Z,6.28
2018-08-24T03:48:24.924Z,7.08
2018-08-24T04:08:14.875Z,7.10
2018-08-24T04:10:44.175Z,7.10
2018-08-24T04:18:10.879Z,7.53
2018-08-24T04:20:40.263Z,7.67
2018-08-24T04:23:09.608Z,6.70
2018-08-24T04:28:07.745Z,8.63
2018-08-24T04:33:05.885Z,8.60
2018-08-24T04:35:35.242Z,8.40
2018-08-24T04:38:04.685Z,9.20
2018-08-24T04:40:34.153Z,9.35
2018-08-24T04:43:03.546Z,7.58
2018-08-24T04:45:33.002Z,7.83
2018-08-24T04:48:02.362Z,7.67
2018-08-24T04:50:31.754Z,7.92
2018-08-24T04:53:01.157Z,12.50
2018-08-24T04:55:30.485Z,15.23
2018-08-24T04:57:59.930Z,8.30
2018-08-24T05:00:29.369Z,7.78
2018-08-24T05:02:58.724Z,7.45
2018-08-24T05:05:28.152Z,7.22
2018-08-24T05:07:57.551Z,7.90
2018-08-24T05:10:26.981Z,8.05
2018-08-24T05:12:56.363Z,10.00
2018-08-24T05:15:25.754Z,10.88
2018-08-24T05:17:55.102Z,7.20
2018-08-24T05:20:24.441Z,8.23
2018-08-24T05:22:53.826Z,8.85
2018-08-24T05:25:23.274Z,9.68
2018-08-24T05:27:52.659Z,15.95
2018-08-24T05:30:21.987Z,9.25
2018-08-24T05:32:51.387Z,8.85
2018-08-24T05:35:20.791Z,8.30
2018-08-24T05:37:50.182Z,9.68
2018-08-24T05:40:19.567Z,7.53
2018-08-24T05:42:49.072Z,8.03
2018-08-24T05:45:22.025Z,12.25
2018-08-24T05:47:51.386Z,8.05
2018-08-24T05:50:20.878Z,9.45
2018-08-24T05:52:50.389Z,10.58
2018-08-24T05:55:19.709Z,11.53
2018-08-24T05:57:49.002Z,11.10
2018-08-24T06:00:18.459Z,11.33
2018-08-24T06:02:47.967Z,12.25
2018-08-24T06:05:17.319Z,8.48
2018-08-24T06:07:46.718Z,10.13
2018-08-24T06:10:16.487Z,6.90
2018-08-24T06:12:45.840Z,7.15
2018-08-24T06:15:15.171Z,8.30
2018-08-24T06:17:55.121Z,8.35
2018-08-24T06:20:24.860Z,8.03
2018-08-24T06:22:54.400Z,7.37
2018-08-24T06:25:23.784Z,11.60
2018-08-24T06:27:53.414Z,10.65
2018-08-24T06:30:22.751Z,12.45
2018-08-24T06:32:52.229Z,9.28
2018-08-24T06:35:21.508Z,9.65
2018-08-24T06:37:50.909Z,9.03
2018-08-24T06:40:20.329Z,8.50
2018-08-24T06:42:49.735Z,8.43
2018-08-24T06:45:19.155Z,7.10
2018-08-24T06:47:48.572Z,8.00
2018-08-24T06:50:17.946Z,9.85
2018-08-24T06:52:47.346Z,7.22
2018-08-24T06:55:16.744Z,6.65
2018-08-24T06:57:46.112Z,8.18
2018-08-24T07:00:18.826Z,8.63
2018-08-24T07:02:48.247Z,5.95
2018-08-24T07:05:17.619Z,7.10
2018-08-24T07:07:46.965Z,6.97
2018-08-24T07:10:16.305Z,9.08
2018-08-24T07:12:45.692Z,10.55
2018-08-24T07:15:15.122Z,6.45
2018-08-24T07:17:49.863Z,8.30
2018-08-24T07:20:19.289Z,6.05
2018-08-24T07:22:48.901Z,7.08
2018-08-24T07:25:18.450Z,6.40
2018-08-24T07:27:47.691Z,15.08
2018-08-24T07:30:17.071Z,5.58
2018-08-24T07:32:46.428Z,8.20
2018-08-24T07:35:15.980Z,6.40
2018-08-24T07:37:45.550Z,7.05
2018-08-24T07:40:14.935Z,7.10
2018-08-24T07:42:44.291Z,5.62
2018-08-24T07:45:13.717Z,6.67
2018-08-24T07:47:43.226Z,7.03
2018-08-24T07:50:12.605Z,7.25
2018-08-24T07:52:41.963Z,8.63
2018-08-24T07:55:11.335Z,7.62
2018-08-24T07:57:40.720Z,7.42
2018-08-24T08:00:10.164Z,8.45
2018-08-24T08:02:46.559Z,6.33
2018-08-24T08:05:16.426Z,5.25
2018-08-24T08:07:45.801Z,4.67
2018-08-24T08:10:15.213Z,4.42
2018-08-24T08:12:44.653Z,5.70
2018-08-24T08:15:14.044Z,3.10
2018-08-24T08:17:43.414Z,4.53
2018-08-24T08:20:12.826Z,4.87
2018-08-24T08:22:42.159Z,3.67
2018-08-24T08:25:11.529Z,4.60
2018-08-24T08:27:40.931Z,4.62
2018-08-24T08:30:10.310Z,3.20
2018-08-24T08:32:39.671Z,3.75
2018-08-24T08:35:09.277Z,3.90
2018-08-24T08:37:38.688Z,4.45
2018-08-24T08:40:08.085Z,3.90
2018-08-24T08:42:37.450Z,4.58
2018-08-24T08:45:06.862Z,4.40
2018-08-24T08:47:36.258Z,5.08
2018-08-24T08:50:05.705Z,7.15
2018-08-24T08:52:35.170Z,4.03
2018-08-24T08:55:04.584Z,4.20
2018-08-24T08:57:34.030Z,4.00
2018-08-24T09:00:03.415Z,4.12
2018-08-24T09:02:32.747Z,7.08
2018-08-24T09:05:02.085Z,4.00
2018-08-24T09:07:31.440Z,6.08
2018-08-24T09:10:00.863Z,4.75
2018-08-24T09:12:30.235Z,3.47
2018-08-24T09:14:59.894Z,4.22
2018-08-24T09:17:34.486Z,5.95
2018-08-24T09:20:09.163Z,5.62
2018-08-24T09:22:43.821Z,5.25
2018-08-24T09:25:18.446Z,3.60
2018-08-24T09:27:52.573Z,3.92
2018-08-24T09:30:23.623Z,6.80
2018-08-24T09:35:48.228Z,4.60
2018-08-24T09:38:17.649Z,6.10
2018-08-24T09:40:52.293Z,4.83
2018-08-24T09:43:26.951Z,4.62
2018-08-24T09:45:56.342Z,5.33
2018-08-24T09:48:28.350Z,6.33
2018-08-24T09:51:02.898Z,7.78
2018-08-24T09:54:08.960Z,4.40
2018-08-24T09:56:39.543Z,5.45
2018-08-24T09:59:08.887Z,6.75
2018-08-24T10:01:43.506Z,6.33
2018-08-24T10:04:19.291Z,4.87
2018-08-24T10:06:55.267Z,4.80
2018-08-24T10:09:24.707Z,6.30
2018-08-24T10:11:54.179Z,5.35
2018-08-24T10:14:23.654Z,3.70
2018-08-24T10:16:53.018Z,5.80
2018-08-24T10:19:22.467Z,5.85
2018-08-24T10:21:51.886Z,6.67
2018-08-24T10:24:24.196Z,4.03
2018-08-24T10:26:53.609Z,5.00
2018-08-24T10:29:23.820Z,7.08
2018-08-24T10:31:53.133Z,6.05
2018-08-24T10:34:22.487Z,4.50
2018-08-24T10:36:51.887Z,4.67
2018-08-24T10:39:21.291Z,4.00
2018-08-24T10:41:50.684Z,4.67
2018-08-24T10:44:34.226Z,4.70
2018-08-24T10:47:04.028Z,4.53
2018-08-24T10:49:33.468Z,16.42
2018-08-24T10:52:02.789Z,7.90
2018-08-24T10:54:32.235Z,9.73
2018-08-24T10:57:01.644Z,7.75
2018-08-24T10:59:31.008Z,5.15
2018-08-24T11:02:00.428Z,6.08
2018-08-24T11:04:29.752Z,10.60
2018-08-24T11:06:59.122Z,7.90
2018-08-24T11:09:28.493Z,10.18
2018-08-24T11:11:57.897Z,9.30
2018-08-24T11:14:27.235Z,7.10
2018-08-24T11:16:56.959Z,6.60
2018-08-24T11:19:26.845Z,9.98
2018-08-24T11:21:57.225Z,9.33
2018-08-24T11:24:29.707Z,10.15
2018-08-24T11:26:59.123Z,9.00
2018-08-24T11:29:28.495Z,13.13
2018-08-24T11:31:57.776Z,9.60
2018-08-24T11:34:27.163Z,9.35
2018-08-24T11:36:56.569Z,9.55
2018-08-24T11:39:25.988Z,9.20
2018-08-24T11:41:55.453Z,9.65
2018-08-24T11:44:24.762Z,11.25
2018-08-24T11:46:54.288Z,9.13
2018-08-24T11:49:23.682Z,10.20
2018-08-24T11:51:53.080Z,8.98
2018-08-24T11:54:22.463Z,10.45
2018-08-24T11:56:51.874Z,14.93
2018-08-24T11:59:21.207Z,9.00
2018-08-24T12:01:50.587Z,10.55
2018-08-24T12:04:20.090Z,11.55
2018-08-24T12:06:49.478Z,10.72
2018-08-24T12:09:18.918Z,12.33
2018-08-24T12:11:48.220Z,13.18
2018-08-24T12:14:17.668Z,9.38
2018-08-24T12:16:47.044Z,10.28
2018-08-24T12:19:16.451Z,13.62
2018-08-24T12:21:45.948Z,15.18
2018-08-24T12:24:15.300Z,18.50
2018-08-24T12:26:44.668Z,15.30
2018-08-24T12:29:14.045Z,16.30
2018-08-24T12:31:43.453Z,16.55
2018-08-24T12:34:12.860Z,15.05
2018-08-24T12:36:42.290Z,19.35
2018-08-24T12:39:12.523Z,18.17
2018-08-24T12:41:41.920Z,19.42
2018-08-24T12:44:11.333Z,17.32
2018-08-24T12:46:40.663Z,15.85
2018-08-24T12:49:10.057Z,18.77
2018-08-24T12:51:39.419Z,18.15
2018-08-24T12:54:09.482Z,18.50
2018-08-24T12:56:38.861Z,20.32
2018-08-24T12:59:08.204Z,17.98
2018-08-24T13:01:37.609Z,18.55
2018-08-24T13:04:07.015Z,15.98
2018-08-24T13:06:36.392Z,17.20
2018-08-24T13:09:08.762Z,18.07
2018-08-24T13:11:38.083Z,20.55
2018-08-24T13:14:07.610Z,19.70
2018-08-24T13:16:37.077Z,14.60
2018-08-24T13:19:07.373Z,19.02
2018-08-24T13:21:36.945Z,14.98
2018-08-24T13:24:06.520Z,16.95
2018-08-24T13:26:35.860Z,13.58
2018-08-24T13:29:05.616Z,16.82
2018-08-24T13:31:34.965Z,19.02
2018-08-24T13:34:04.323Z,14.20
2018-08-24T13:36:33.717Z,16.42
2018-08-24T13:39:04.625Z,15.90
2018-08-24T13:41:33.959Z,17.05
2018-08-24T13:44:03.405Z,15.72
2018-08-24T13:46:32.794Z,16.02
2018-08-24T13:49:02.181Z,16.27
2018-08-24T13:51:31.567Z,13.62
2018-08-24T13:54:00.924Z,17.15
2018-08-24T13:56:30.328Z,13.88
2018-08-24T13:59:05.397Z,14.38
2018-08-24T14:01:34.828Z,14.15
2018-08-24T14:04:04.184Z,19.02
2018-08-24T14:06:33.613Z,13.60
2018-08-24T14:09:02.987Z,12.95
2018-08-24T14:11:32.393Z,13.98
2018-08-24T14:14:01.797Z,11.90
2018-08-24T14:16:32.433Z,12.35
2018-08-24T14:19:02.022Z,11.48
2018-08-24T14:21:31.462Z,16.80
2018-08-24T14:24:01.751Z,11.30
2018-08-24T14:26:32.104Z,14.33
2018-08-24T14:29:01.455Z,16.25
2018-08-24T14:31:30.929Z,14.40
2018-08-24T14:34:00.298Z,14.07
2018-08-24T14:36:29.762Z,12.40
2018-08-24T14:38:59.546Z,11.45
2018-08-24T14:41:29.308Z,10.95
2018-08-24T14:43:58.851Z,10.40
2018-08-24T14:46:28.420Z,9.38
2018-08-24T14:48:57.860Z,11.20
2018-08-24T14:51:27.266Z,10.95
2018-08-24T14:53:56.670Z,9.95
2018-08-24T14:56:26.800Z,11.60
2018-08-24T14:58:57.321Z,12.28
2018-08-24T15:01:26.755Z,12.07
2018-08-24T15:03:56.924Z,15.68
2018-08-24T15:06:26.440Z,14.58
2018-08-24T15:08:55.855Z,13.70
2018-08-24T15:11:25.215Z,11.00
2018-08-24T15:13:54.778Z,18.23
2018-08-24T15:16:24.192Z,12.30
2018-08-24T15:18:53.510Z,8.90
2018-08-24T15:21:22.867Z,15.08
2018-08-24T15:23:52.223Z,9.93
2018-08-24T15:26:21.841Z,10.20
2018-08-24T15:28:51.323Z,10.30
2018-08-24T15:31:20.702Z,11.43
2018-08-24T15:33:50.101Z,10.63
2018-08-24T15:36:19.433Z,10.10
2018-08-24T15:38:48.720Z,9.18
2018-08-24T15:41:18.144Z,10.72
2018-08-24T15:43:47.528Z,8.75
2018-08-24T15:46:16.963Z,9.00
2018-08-24T15:48:46.329Z,10.35
2018-08-24T15:51:15.717Z,9.58
2018-08-24T15:53:45.105Z,11.12
2018-08-24T15:56:14.633Z,9.78
2018-08-24T15:58:44.029Z,9.58
2018-08-24T16:01:13.366Z,8.48
2018-08-24T16:03:42.768Z,10.68
2018-08-24T16:06:12.224Z,10.70
2018-08-24T16:08:41.583Z,13.95
2018-08-24T16:11:11.019Z,11.50
2018-08-24T16:13:40.394Z,9.38
2018-08-24T16:16:09.882Z,8.03
2018-08-24T16:18:39.378Z,7.45
2018-08-24T16:21:08.702Z,9.68
2018-08-24T16:23:38.066Z,9.13
2018-08-24T16:26:07.753Z,9.03
2018-08-24T16:28:37.089Z,10.15
2018-08-24T16:31:06.445Z,8.70
2018-08-24T16:33:35.789Z,9.08
2018-08-24T16:36:05.183Z,11.33
2018-08-24T16:38:34.584Z,7.28
2018-08-24T16:41:03.973Z,10.65
2018-08-24T16:43:33.329Z,8.08
2018-08-24T16:46:02.806Z,8.90
2018-08-24T16:48:32.188Z,9.50
2018-08-24T16:51:02.216Z,8.08
2018-08-24T16:53:34.238Z,9.65
2018-08-24T16:56:03.852Z,7.92
2018-08-24T16:58:34.109Z,8.58
2018-08-24T17:01:03.574Z,10.32
2018-08-24T17:03:32.909Z,9.53
2018-08-24T17:06:02.286Z,9.43
2018-08-24T17:08:31.753Z,10.15
2018-08-24T17:11:01.555Z,9.63
2018-08-24T17:13:31.008Z,6.92
2018-08-24T17:16:00.388Z,9.58
2018-08-24T17:18:29.792Z,9.23
2018-08-24T17:20:59.138Z,12.65
2018-08-24T17:23:28.531Z,10.32
2018-08-24T17:25:57.850Z,9.78
2018-08-24T17:28:27.395Z,15.72
2018-08-24T17:30:56.675Z,9.05
2018-08-24T17:33:26.185Z,10.25
2018-08-24T17:35:56.383Z,9.00
2018-08-24T17:38:32.241Z,7.08
2018-08-24T17:41:05.395Z,8.60
2018-08-24T17:43:36.767Z,8.15
2018-08-24T17:48:53.859Z,9.15
2018-08-24T17:51:23.988Z,8.30
2018-08-24T17:53:57.365Z,7.75
2018-08-24T17:56:26.800Z,10.85
2018-08-24T17:58:56.208Z,9.45
2018-08-24T18:01:25.611Z,7.50
2018-08-24T18:03:55.011Z,10.38
2018-08-24T18:06:26.173Z,8.60
2018-08-24T18:08:56.246Z,11.48
2018-08-24T18:11:25.629Z,13.05
2018-08-24T18:13:56.253Z,8.03
2018-08-24T18:16:25.665Z,8.53
2018-08-24T18:18:55.027Z,11.68
2018-08-24T18:21:24.428Z,7.97
2018-08-24T18:23:54.122Z,10.03
2018-08-24T18:26:23.456Z,10.43
2018-08-24T18:28:52.818Z,7.20
2018-08-24T18:31:22.291Z,8.10
2018-08-24T18:33:51.691Z,9.75
2018-08-24T18:36:21.140Z,9.50
2018-08-24T18:38:50.493Z,9.30
2018-08-24T18:41:19.956Z,8.98
2018-08-24T18:43:49.340Z,10.58
2018-08-24T18:46:18.740Z,9.23
2018-08-24T18:48:48.217Z,9.60
2018-08-24T18:51:17.530Z,7.58
2018-08-24T18:53:46.907Z,10.23
2018-08-24T18:56:16.319Z,9.13
2018-08-24T18:58:45.718Z,12.18
2018-08-24T19:01:15.148Z,7.65
2018-08-24T19:03:44.590Z,8.85
2018-08-24T19:06:13.981Z,11.80
2018-08-24T19:08:43.391Z,9.45
2018-08-24T19:11:17.761Z,9.45
2018-08-24T19:13:47.183Z,8.80
2018-08-24T19:16:16.614Z,9.70
2018-08-24T19:18:51.360Z,9.35
2018-08-24T19:21:25.953Z,8.98
2018-08-24T19:23:55.418Z,9.80
2018-08-24T19:26:25.189Z,7.85
2018-08-24T19:28:59.666Z,8.83
2018-08-24T19:34:17.233Z,11.60
2018-08-24T19:36:46.632Z,10.00
2018-08-24T19:39:16.006Z,8.20
2018-08-24T19:41:50.513Z,8.47
2018-08-24T19:44:19.887Z,9.73
2018-08-24T19:46:49.375Z,9.55
2018-08-24T19:49:20.041Z,9.50
2018-08-24T19:51:49.525Z,9.88
2018-08-24T19:54:18.931Z,11.00
2018-08-24T19:56:48.274Z,8.30
2018-08-24T19:59:17.939Z,8.88
2018-08-24T20:01:47.332Z,9.43
2018-08-24T20:04:16.748Z,11.25
2018-08-24T20:06:51.266Z,9.00
2018-08-24T20:11:54.717Z,9.60
2018-08-24T20:14:29.212Z,8.80
2018-08-24T20:17:03.959Z,9.65
2018-08-24T20:19:33.281Z,9.00
2018-08-24T20:22:02.834Z,7.85
2018-08-24T20:24:32.307Z,8.18
2018-08-24T20:27:01.593Z,11.27
2018-08-24T20:34:28.314Z,8.75
2018-08-24T20:36:57.707Z,8.55
2018-08-24T20:41:55.679Z,10.70
2018-08-24T20:44:25.096Z,9.63
2018-08-24T20:46:54.483Z,9.78
2018-08-24T20:49:23.874Z,9.60
2018-08-24T20:51:53.293Z,9.58
2018-08-24T20:54:22.643Z,12.28
2018-08-24T20:56:52.066Z,12.85
2018-08-24T20:59:21.426Z,7.62
2018-08-24T21:01:50.855Z,9.65
2018-08-24T21:04:20.411Z,8.40
2018-08-24T21:06:49.806Z,11.73
2018-08-24T21:09:19.192Z,8.93
2018-08-24T21:11:48.671Z,9.15
2018-08-24T21:14:18.080Z,9.63
2018-08-24T21:16:47.613Z,10.18
2018-08-24T21:19:17.036Z,12.40
2018-08-24T21:21:46.381Z,15.65
2018-08-24T21:24:15.825Z,9.73
2018-08-24T21:26:45.243Z,11.43
2018-08-24T21:29:14.670Z,9.75
2018-08-24T21:31:44.026Z,9.30
2018-08-24T21:34:13.513Z,9.43
2018-08-24T21:36:42.863Z,7.25
2018-08-24T21:39:13.119Z,9.13
2018-08-24T21:41:42.476Z,8.25
2018-08-24T21:44:11.866Z,9.98
2018-08-24T21:46:41.329Z,10.23
2018-08-24T21:49:10.740Z,10.88
2018-08-24T21:51:40.056Z,9.83
2018-08-24T21:54:09.521Z,10.95
2018-08-24T21:56:38.858Z,10.05
2018-08-24T22:01:36.896Z,10.80
2018-08-24T22:04:06.267Z,9.45
2018-08-24T22:06:35.616Z,9.43
2018-08-24T22:09:07.672Z,8.20
2018-08-24T22:11:37.075Z,8.88
2018-08-24T22:14:06.291Z,8.65
2018-08-24T22:16:35.694Z,11.20
2018-08-24T22:19:05.531Z,9.20
2018-08-24T22:21:34.979Z,14.00
2018-08-24T22:24:04.431Z,7.55
2018-08-24T22:26:33.793Z,10.43
2018-08-24T22:29:03.429Z,10.75
2018-08-24T22:31:32.804Z,8.48
2018-08-24T22:34:02.187Z,7.03
2018-08-24T22:36:31.552Z,9.13
2018-08-24T22:39:00.930Z,10.28
2018-08-24T22:41:30.323Z,11.60
2018-08-24T22:43:59.711Z,7.28
2018-08-24T22:46:29.227Z,11.08
2018-08-24T22:48:58.576Z,7.00
2018-08-24T22:51:29.500Z,8.38
2018-08-24T22:53:58.879Z,8.90
2018-08-24T22:56:28.299Z,9.18
2018-08-24T22:58:57.841Z,12.98
2018-08-24T23:01:27.213Z,9.98
2018-08-24T23:03:56.613Z,10.72
2018-08-24T23:06:25.971Z,7.40
2018-08-24T23:08:55.369Z,9.50
2018-08-24T23:11:24.762Z,8.45
2018-08-24T23:13:54.095Z,8.35
2018-08-24T23:16:23.495Z,12.10
2018-08-24T23:18:52.910Z,8.20
2018-08-24T23:21:22.346Z,12.63
2018-08-24T23:23:51.743Z,6.97
2018-08-24T23:26:21.192Z,8.45
2018-08-24T23:28:50.624Z,5.65
2018-08-24T23:31:20.013Z,9.15
2018-08-24T23:33:49.459Z,8.05
2018-08-24T23:36:18.902Z,14.18
2018-08-24T23:38:48.263Z,7.03
2018-08-24T23:41:17.696Z,6.62
2018-08-24T23:43:47.051Z,6.87
2018-08-24T23:46:16.554Z,8.23
2018-08-24T23:48:45.945Z,8.88
2018-08-24T23:51:15.319Z,10.95
2018-08-24T23:53:44.688Z,8.88
2018-08-24T23:56:14.042Z,8.83
2018-08-24T23:58:43.507Z,5.25
