createdAt,value
2018-09-08T00:02:58.005Z,101379.41
2018-09-08T00:07:52.530Z,101377.41
2018-09-08T00:12:47.655Z,101380.14
2018-09-08T00:17:47.458Z,101382.09
2018-09-08T00:22:47.168Z,101381.22
2018-09-08T00:27:45.733Z,101386.75
2018-09-08T00:32:40.436Z,101387.78
2018-09-08T00:37:34.939Z,101395.02
2018-09-08T00:42:29.417Z,101395.25
2018-09-08T00:47:23.893Z,101396.58
2018-09-08T00:52:18.338Z,101405.55
2018-09-08T00:57:12.868Z,101410.90
2018-09-08T01:02:07.370Z,101409.42
2018-09-08T01:07:02.788Z,101421.58
2018-09-08T01:11:57.241Z,101420.64
2018-09-08T01:16:51.721Z,101412.61
2018-09-08T01:21:46.324Z,101407.95
2018-09-08T01:26:40.837Z,101422.41
2018-09-08T01:31:35.556Z,101418.59
2018-09-08T01:36:30.064Z,101425.82
2018-09-08T01:41:24.564Z,101428.31
2018-09-08T01:46:19.032Z,101425.55
2018-09-08T01:51:13.940Z,101429.82
2018-09-08T01:56:08.702Z,101433.14
2018-09-08T02:01:03.218Z,101431.20
2018-09-08T02:05:57.727Z,101425.11
2018-09-08T02:10:52.218Z,101429.69
2018-09-08T02:15:46.730Z,101441.81
2018-09-08T02:20:41.340Z,101433.49
2018-09-08T02:25:36.079Z,101438.93
2018-09-08T02:30:30.585Z,101439.91
2018-09-08T02:35:25.598Z,101429.47
2018-09-08T02:40:20.086Z,101428.67
2018-09-08T02:45:14.584Z,101432.78
2018-09-08T02:50:35.521Z,101428.05
2018-09-08T02:55:28.876Z,101437.04
2018-09-08T03:00:21.760Z,101434.47
2018-09-08T03:05:14.920Z,101437.18
2018-09-08T03:10:07.922Z,101440.42
2018-09-08T03:15:00.799Z,101442.34
2018-09-08T03:19:53.766Z,101446.77
2018-09-08T03:24:46.641Z,101445.38
2018-09-08T03:29:39.564Z,101453.77
2018-09-08T03:34:32.468Z,101459.85
2018-09-08T03:39:25.324Z,101450.14
2018-09-08T03:44:18.527Z,101461.70
2018-09-08T03:49:11.381Z,101466.82
2018-09-08T03:54:04.288Z,101464.70
2018-09-08T03:58:57.167Z,101469.08
2018-09-08T04:03:51.830Z,101473.50
2018-09-08T04:08:46.426Z,101486.80
2018-09-08T04:13:40.940Z,101482.10
2018-09-08T04:18:35.422Z,101480.53
2018-09-08T04:23:29.865Z,101487.14
2018-09-08T04:28:24.438Z,101484.15
2018-09-08T04:33:19.293Z,101480.32
2018-09-08T04:38:13.902Z,101472.34
2018-09-08T04:43:08.410Z,101477.14
2018-09-08T04:48:03.267Z,101483.05
2018-09-08T04:52:58.012Z,101493.21
2018-09-08T04:57:53.127Z,101484.89
2018-09-08T05:02:47.709Z,101491.96
2018-09-08T05:07:42.761Z,101494.61
2018-09-08T05:12:37.467Z,101490.98
2018-09-08T05:17:31.924Z,101493.08
2018-09-08T05:22:27.222Z,101500.78
2018-09-08T05:27:23.250Z,101501.77
2018-09-08T05:32:17.873Z,101511.63
2018-09-08T05:37:12.360Z,101513.86
2018-09-08T05:42:06.992Z,101517.23
2018-09-08T05:47:02.242Z,101525.56
2018-09-08T05:51:56.899Z,101525.73
2018-09-08T05:56:51.424Z,101530.95
2018-09-08T06:01:45.967Z,101532.88
2018-09-08T06:06:40.424Z,101533.33
2018-09-08T06:11:35.112Z,101529.18
2018-09-08T06:16:29.658Z,101528.23
2018-09-08T06:21:24.324Z,101521.17
2018-09-08T06:26:18.793Z,101523.75
2018-09-08T06:31:13.302Z,101525.71
2018-09-08T06:36:08.539Z,101535.91
2018-09-08T06:41:03.028Z,101529.70
2018-09-08T06:45:57.512Z,101519.56
2018-09-08T06:50:51.964Z,101523.57
2018-09-08T06:55:46.426Z,101526.75
2018-09-08T07:00:41.463Z,101528.87
2018-09-08T07:05:38.603Z,101518.80
2018-09-08T07:10:33.407Z,101523.00
2018-09-08T07:15:28.691Z,101529.61
2018-09-08T07:20:23.539Z,101521.27
2018-09-08T07:25:18.729Z,101521.39
2018-09-08T07:30:13.956Z,101532.55
2018-09-08T07:35:08.842Z,101531.41
2018-09-08T07:40:03.876Z,101541.28
2018-09-08T07:44:59.331Z,101538.40
2018-09-08T07:49:54.301Z,101536.92
2018-09-08T07:54:49.315Z,101543.29
2018-09-08T07:59:44.608Z,101538.41
2018-09-08T08:04:39.464Z,101535.19
2018-09-08T08:09:34.676Z,101535.11
2018-09-08T08:14:29.665Z,101533.77
2018-09-08T08:19:25.788Z,101530.03
2018-09-08T08:24:21.974Z,101539.14
2018-09-08T08:29:17.192Z,101539.41
2018-09-08T08:34:12.193Z,101532.43
2018-09-08T08:39:09.264Z,101529.97
2018-09-08T08:44:04.380Z,101528.45
2018-09-08T08:48:59.233Z,101540.70
2018-09-08T08:54:10.873Z,101531.57
2018-09-08T08:59:05.634Z,101524.55
2018-09-08T09:04:00.565Z,101524.26
2018-09-08T09:08:55.385Z,101528.94
2018-09-08T09:13:50.195Z,101529.20
2018-09-08T09:19:02.308Z,101522.66
2018-09-08T09:25:07.008Z,101522.28
2018-09-08T09:30:03.126Z,101529.11
2018-09-08T09:34:58.458Z,101517.30
2018-09-08T09:39:54.014Z,101515.97
2018-09-08T09:44:48.773Z,101513.24
2018-09-08T09:49:43.600Z,101511.55
2018-09-08T09:54:38.468Z,101506.34
2018-09-08T09:59:33.265Z,101494.66
2018-09-08T10:04:28.198Z,101514.22
2018-09-08T10:09:23.151Z,101526.64
2018-09-08T10:14:18.806Z,101521.70
2018-09-08T10:19:14.126Z,101512.32
2018-09-08T10:24:08.673Z,101498.95
2018-09-08T10:29:03.195Z,101499.59
2018-09-08T10:33:57.825Z,101492.61
2018-09-08T10:38:52.880Z,101498.36
2018-09-08T10:43:47.552Z,101497.36
2018-09-08T10:48:42.178Z,101505.18
2018-09-08T10:53:37.559Z,101500.39
2018-09-08T10:58:32.277Z,101495.52
2018-09-08T11:03:26.799Z,101492.62
2018-09-08T11:08:21.409Z,101477.88
2018-09-08T11:13:15.922Z,101487.17
2018-09-08T11:18:10.466Z,101489.23
2018-09-08T11:23:05.129Z,101481.30
2018-09-08T11:27:59.599Z,101480.17
2018-09-08T11:32:54.099Z,101479.03
2018-09-08T11:37:48.585Z,101482.65
2018-09-08T11:42:43.114Z,101479.78
2018-09-08T11:47:37.632Z,101476.30
2018-09-08T11:52:32.388Z,101480.17
2018-09-08T11:57:26.867Z,101474.33
2018-09-08T12:02:21.298Z,101487.04
2018-09-08T12:07:16.132Z,101473.41
2018-09-08T12:12:10.791Z,101467.64
2018-09-08T12:17:05.324Z,101462.93
2018-09-08T12:21:59.997Z,101465.33
2018-09-08T12:26:54.663Z,101454.50
2018-09-08T12:31:49.135Z,101444.18
2018-09-08T12:41:37.381Z,101453.71
2018-09-08T12:46:32.004Z,101451.98
2018-09-08T12:51:26.756Z,101436.50
2018-09-08T12:56:21.837Z,101433.75
2018-09-08T13:01:16.460Z,101430.45
2018-09-08T13:06:11.241Z,101426.55
2018-09-08T13:11:05.970Z,101427.19
2018-09-08T13:16:00.417Z,101420.86
2018-09-08T13:20:54.888Z,101410.29
2018-09-08T13:25:49.437Z,101411.72
2018-09-08T13:30:44.285Z,101406.61
2018-09-08T13:35:38.744Z,101406.88
2018-09-08T13:40:33.202Z,101408.23
2018-09-08T13:45:27.759Z,101398.01
2018-09-08T13:50:22.414Z,101397.67
2018-09-08T13:55:16.888Z,101397.95
2018-09-08T14:00:11.332Z,101397.13
2018-09-08T14:05:06.145Z,101407.30
2018-09-08T14:10:00.919Z,101414.42
2018-09-08T14:14:55.509Z,101405.89
2018-09-08T14:19:50.001Z,101404.16
2018-09-08T14:24:44.477Z,101407.61
2018-09-08T14:29:39.194Z,101408.20
2018-09-08T14:34:33.987Z,101406.56
2018-09-08T14:39:28.702Z,101404.81
2018-09-08T14:44:23.415Z,101401.16
2018-09-08T14:49:18.007Z,101397.23
2018-09-08T14:54:12.582Z,101395.36
2018-09-08T14:59:07.238Z,101390.11
2018-09-08T15:04:02.024Z,101398.16
2018-09-08T15:08:56.718Z,101395.52
2018-09-08T15:13:51.542Z,101389.08
2018-09-08T15:18:46.021Z,101386.84
2018-09-08T15:23:40.645Z,101367.45
2018-09-08T15:28:35.205Z,101374.75
2018-09-08T15:33:29.702Z,101369.90
2018-09-08T15:38:24.446Z,101383.06
2018-09-08T15:43:19.155Z,101364.80
2018-09-08T15:48:14.063Z,101363.86
2018-09-08T15:53:08.890Z,101374.25
2018-09-08T15:58:03.459Z,101376.40
2018-09-08T16:02:58.503Z,101373.61
2018-09-08T16:07:53.195Z,101383.55
2018-09-08T16:12:47.645Z,101381.95
2018-09-08T16:17:42.391Z,101392.87
2018-09-08T16:22:39.148Z,101400.75
2018-09-08T16:27:33.809Z,101389.37
2018-09-08T16:32:28.805Z,101380.22
2018-09-08T16:37:23.493Z,101392.63
2018-09-08T16:42:19.505Z,101398.67
2018-09-08T16:47:14.048Z,101382.66
2018-09-08T16:52:09.319Z,101366.64
2018-09-08T16:57:03.894Z,101376.88
2018-09-08T17:01:58.824Z,101361.29
2018-09-08T17:06:53.615Z,101368.75
2018-09-08T17:11:48.423Z,101366.13
2018-09-08T17:16:42.915Z,101367.64
2018-09-08T17:21:37.530Z,101367.20
2018-09-08T17:26:32.056Z,101360.87
2018-09-08T17:31:26.575Z,101381.00
2018-09-08T17:36:21.037Z,101367.37
2018-09-08T17:41:15.529Z,101378.23
2018-09-08T17:46:10.020Z,101382.18
2018-09-08T17:51:04.468Z,101371.65
2018-09-08T17:55:59.137Z,101376.84
2018-09-08T18:00:53.715Z,101378.28
2018-09-08T18:05:48.211Z,101381.17
2018-09-08T18:10:42.842Z,101373.41
2018-09-08T18:15:37.366Z,101377.97
2018-09-08T18:20:31.855Z,101384.92
2018-09-08T18:25:26.313Z,101393.68
2018-09-08T18:30:20.922Z,101404.33
2018-09-08T18:35:15.618Z,101410.28
2018-09-08T18:40:10.104Z,101412.72
2018-09-08T18:45:04.629Z,101412.22
2018-09-08T18:49:59.277Z,101413.30
2018-09-08T18:54:53.824Z,101415.50
2018-09-08T18:59:48.473Z,101412.67
2018-09-08T19:04:43.162Z,101415.33
2018-09-08T19:09:37.742Z,101423.33
2018-09-08T19:14:37.722Z,101420.77
2018-09-08T19:19:32.456Z,101418.42
2018-09-08T19:24:32.303Z,101425.11
2018-09-08T19:29:32.133Z,101420.81
2018-09-08T19:34:26.621Z,101428.29
2018-09-08T19:39:21.278Z,101422.00
2018-09-08T19:44:15.826Z,101408.99
2018-09-08T19:49:10.419Z,101417.17
2018-09-08T19:54:05.110Z,101423.31
2018-09-08T19:59:00.203Z,101423.41
2018-09-08T20:03:55.232Z,101428.33
2018-09-08T20:08:49.693Z,101438.27
2018-09-08T20:13:46.041Z,101447.74
2018-09-08T20:18:40.692Z,101447.60
2018-09-08T20:23:35.146Z,101450.39
2018-09-08T20:28:29.610Z,101448.08
2018-09-08T20:33:24.074Z,101452.84
2018-09-08T20:38:18.576Z,101458.19
2018-09-08T20:43:13.060Z,101456.45
2018-09-08T20:48:07.622Z,101453.42
2018-09-08T20:53:02.305Z,101447.09
2018-09-08T20:57:56.790Z,101445.77
2018-09-08T21:02:51.231Z,101438.61
2018-09-08T21:07:45.768Z,101451.39
2018-09-08T21:12:40.413Z,101462.34
2018-09-08T21:17:35.420Z,101458.91
2018-09-08T21:22:29.900Z,101464.25
2018-09-08T21:27:24.367Z,101472.38
2018-09-08T21:32:18.917Z,101465.67
2018-09-08T21:37:13.442Z,101463.44
2018-09-08T21:42:07.978Z,101455.10
2018-09-08T21:47:05.910Z,101452.86
2018-09-08T21:51:57.030Z,101444.31
2018-09-08T21:56:51.468Z,101452.43
2018-09-08T22:01:46.006Z,101443.95
2018-09-08T22:06:40.503Z,101459.11
2018-09-08T22:11:35.052Z,101455.47
2018-09-08T22:16:29.551Z,101457.67
2018-09-08T22:21:24.298Z,101443.95
2018-09-08T22:26:19.125Z,101449.55
2018-09-08T22:31:13.580Z,101447.52
2018-09-08T22:36:08.258Z,101448.75
2018-09-08T22:41:02.821Z,101454.56
2018-09-08T22:45:58.509Z,101448.97
2018-09-08T22:50:53.392Z,101454.78
2018-09-08T22:55:48.462Z,101462.04
2018-09-08T23:00:43.310Z,101474.39
2018-09-08T23:05:37.954Z,101472.03
2018-09-08T23:10:33.373Z,101468.83
2018-09-08T23:15:28.122Z,101461.53
2018-09-08T23:20:22.900Z,101474.56
2018-09-08T23:25:17.657Z,101476.80
2018-09-08T23:30:12.450Z,101473.72
2018-09-08T23:35:08.605Z,101473.53
2018-09-08T23:40:03.997Z,101471.94
2018-09-08T23:44:58.555Z,101474.71
2018-09-08T23:49:53.368Z,101475.28
2018-09-08T23:54:47.811Z,101482.28
2018-09-08T23:59:42.265Z,101480.89
