createdAt,value
2019-06-20T00:02:58.180Z,80.89
2019-06-20T00:07:59.568Z,80.33
2019-06-20T00:13:01.116Z,80.47
2019-06-20T00:18:02.582Z,80.60
2019-06-20T00:23:04.034Z,81.26
2019-06-20T00:28:05.528Z,81.12
2019-06-20T00:33:07.019Z,80.74
2019-06-20T00:38:08.543Z,80.75
2019-06-20T00:43:17.569Z,80.96
2019-06-20T00:48:13.592Z,81.09
2019-06-20T00:53:14.866Z,80.96
2019-06-20T00:58:16.272Z,81.42
2019-06-20T01:03:17.551Z,82.08
2019-06-20T01:08:18.964Z,82.29
2019-06-20T01:13:33.261Z,82.40
2019-06-20T01:18:23.796Z,81.91
2019-06-20T01:23:25.295Z,82.14
2019-06-20T01:28:26.898Z,82.06
2019-06-20T01:33:28.414Z,82.24
2019-06-20T01:38:29.789Z,82.44
2019-06-20T01:43:31.278Z,82.38
2019-06-20T01:48:32.787Z,83.03
2019-06-20T01:53:34.188Z,82.73
2019-06-20T01:58:35.746Z,83.05
2019-06-20T02:03:37.133Z,83.55
2019-06-20T02:08:38.645Z,83.70
2019-06-20T02:13:40.173Z,83.47
2019-06-20T02:18:41.706Z,83.72
2019-06-20T02:23:43.218Z,83.68
2019-06-20T02:28:45.023Z,83.80
2019-06-20T02:33:46.485Z,83.67
2019-06-20T02:38:47.896Z,83.04
2019-06-20T02:43:49.317Z,83.26
2019-06-20T02:48:50.755Z,83.09
2019-06-20T02:53:52.197Z,82.27
2019-06-20T02:58:53.489Z,82.31
2019-06-20T03:03:54.973Z,83.09
2019-06-20T03:08:56.484Z,83.20
2019-06-20T03:13:57.884Z,83.60
2019-06-20T03:18:59.401Z,83.24
2019-06-20T03:24:00.874Z,82.34
2019-06-20T03:29:02.401Z,81.77
2019-06-20T03:34:03.695Z,81.29
2019-06-20T03:39:05.712Z,81.17
2019-06-20T03:44:06.987Z,82.09
2019-06-20T03:49:08.507Z,81.85
2019-06-20T03:54:09.974Z,81.06
2019-06-20T03:59:11.463Z,80.69
2019-06-20T04:04:13.032Z,80.32
2019-06-20T04:09:14.387Z,80.06
2019-06-20T04:14:15.910Z,80.51
2019-06-20T04:19:17.415Z,80.20
2019-06-20T04:24:18.920Z,79.95
2019-06-20T04:29:20.333Z,80.11
2019-06-20T04:34:21.878Z,79.31
2019-06-20T04:39:25.454Z,79.62
2019-06-20T04:44:26.868Z,79.84
2019-06-20T04:49:28.350Z,79.68
2019-06-20T04:54:29.826Z,80.10
2019-06-20T04:59:31.424Z,80.41
2019-06-20T05:04:33.010Z,79.38
2019-06-20T05:09:34.639Z,79.01
2019-06-20T05:14:36.056Z,80.19
2019-06-20T05:19:37.690Z,79.09
2019-06-20T05:24:39.228Z,78.21
2019-06-20T05:29:40.750Z,78.24
2019-06-20T05:34:42.311Z,77.36
2019-06-20T05:39:43.743Z,77.35
2019-06-20T05:44:45.308Z,76.45
2019-06-20T05:49:46.789Z,76.52
2019-06-20T05:54:48.383Z,75.78
2019-06-20T05:59:49.763Z,72.90
2019-06-20T06:04:51.273Z,72.38
2019-06-20T06:09:52.802Z,72.87
2019-06-20T06:14:54.347Z,73.59
2019-06-20T06:19:55.819Z,73.64
2019-06-20T06:24:57.421Z,73.42
2019-06-20T06:29:59.021Z,73.39
2019-06-20T06:35:00.585Z,73.12
2019-06-20T06:40:02.746Z,72.42
2019-06-20T06:45:04.843Z,71.34
2019-06-20T06:50:06.260Z,71.25
2019-06-20T06:55:07.900Z,71.89
2019-06-20T07:00:09.711Z,72.59
2019-06-20T07:05:11.114Z,71.89
2019-06-20T07:10:12.635Z,70.47
2019-06-20T07:15:14.180Z,69.20
2019-06-20T07:20:15.642Z,68.61
2019-06-20T07:25:17.237Z,68.39
2019-06-20T07:30:19.196Z,66.75
2019-06-20T07:35:20.844Z,66.98
2019-06-20T07:40:22.362Z,67.13
2019-06-20T07:45:27.330Z,67.46
2019-06-20T07:50:29.143Z,67.53
2019-06-20T07:55:30.761Z,67.06
2019-06-20T08:00:33.302Z,67.35
2019-06-20T08:05:34.855Z,66.22
2019-06-20T08:10:36.431Z,66.50
2019-06-20T08:15:37.967Z,66.58
2019-06-20T08:20:39.520Z,66.37
2019-06-20T08:25:41.061Z,66.48
2019-06-20T08:30:45.357Z,64.71
2019-06-20T08:35:46.870Z,64.98
2019-06-20T08:40:48.383Z,65.63
2019-06-20T08:45:49.878Z,65.20
2019-06-20T08:50:51.487Z,66.03
2019-06-20T08:55:52.990Z,65.86
2019-06-20T09:00:55.933Z,66.66
2019-06-20T09:05:58.378Z,66.70
2019-06-20T09:10:59.973Z,66.73
2019-06-20T09:16:03.018Z,66.20
2019-06-20T09:21:04.823Z,66.65
2019-06-20T09:26:06.455Z,66.66
2019-06-20T09:31:08.225Z,65.66
2019-06-20T09:36:10.027Z,63.48
2019-06-20T09:41:11.539Z,62.85
2019-06-20T09:46:13.198Z,62.70
2019-06-20T09:51:14.748Z,63.68
2019-06-20T09:56:16.298Z,64.37
2019-06-20T10:01:18.063Z,61.06
2019-06-20T10:06:19.624Z,59.99
2019-06-20T10:11:21.102Z,59.99
2019-06-20T10:16:22.617Z,59.78
2019-06-20T10:21:24.188Z,58.51
2019-06-20T10:26:26.049Z,59.78
2019-06-20T10:31:27.566Z,61.33
2019-06-20T10:36:29.224Z,62.52
2019-06-20T10:41:30.848Z,61.28
2019-06-20T10:46:32.433Z,59.43
2019-06-20T10:51:34.983Z,56.32
2019-06-20T10:56:36.519Z,59.44
2019-06-20T11:01:38.108Z,59.88
2019-06-20T11:06:41.342Z,58.34
2019-06-20T11:11:43.112Z,57.49
2019-06-20T11:16:45.211Z,56.41
2019-06-20T11:21:50.784Z,56.88
2019-06-20T11:26:52.406Z,57.73
2019-06-20T11:31:54.076Z,57.92
2019-06-20T11:36:55.517Z,57.35
2019-06-20T11:41:57.006Z,56.47
2019-06-20T11:46:58.718Z,56.64
2019-06-20T11:52:00.189Z,57.19
2019-06-20T11:57:01.740Z,56.30
2019-06-20T12:02:03.278Z,56.67
2019-06-20T12:07:04.780Z,54.25
2019-06-20T12:12:06.344Z,55.52
2019-06-20T12:17:07.854Z,55.47
2019-06-20T12:22:09.382Z,56.06
2019-06-20T12:27:10.895Z,54.20
2019-06-20T12:32:12.471Z,53.24
2019-06-20T12:37:14.008Z,52.13
2019-06-20T12:42:15.521Z,53.47
2019-06-20T12:47:16.995Z,52.46
2019-06-20T12:52:18.434Z,53.40
2019-06-20T12:57:19.974Z,50.93
2019-06-20T13:02:21.483Z,52.20
2019-06-20T13:07:23.055Z,51.85
2019-06-20T13:12:24.675Z,51.13
2019-06-20T13:17:26.196Z,49.60
2019-06-20T13:22:27.595Z,47.55
2019-06-20T13:27:29.151Z,47.78
2019-06-20T13:32:30.654Z,49.72
2019-06-20T13:37:34.315Z,48.78
2019-06-20T13:42:35.837Z,46.32
2019-06-20T13:47:37.362Z,45.95
2019-06-20T13:52:42.811Z,47.61
2019-06-20T13:57:43.000Z,50.69
2019-06-20T14:02:46.892Z,48.84
2019-06-20T14:07:51.850Z,49.68
2019-06-20T14:12:52.002Z,49.60
2019-06-20T14:17:53.855Z,50.02
2019-06-20T14:22:56.658Z,51.29
2019-06-20T14:27:58.350Z,50.53
2019-06-20T14:33:01.609Z,48.56
2019-06-20T14:38:05.808Z,48.53
2019-06-20T14:43:07.338Z,45.87
2019-06-20T14:48:08.932Z,46.24
2019-06-20T14:53:10.484Z,47.91
2019-06-20T14:58:11.786Z,47.68
2019-06-20T15:03:13.366Z,46.55
2019-06-20T15:08:14.939Z,47.76
2019-06-20T15:13:16.461Z,46.36
2019-06-20T15:18:17.964Z,47.26
2019-06-20T15:23:19.374Z,47.20
2019-06-20T15:28:20.863Z,47.94
2019-06-20T15:33:23.532Z,48.22
2019-06-20T15:38:25.001Z,45.44
2019-06-20T15:43:26.506Z,46.01
2019-06-20T15:48:29.058Z,45.68
2019-06-20T15:53:30.548Z,45.07
2019-06-20T15:58:32.123Z,47.46
2019-06-20T16:03:33.608Z,47.43
2019-06-20T16:08:35.036Z,46.83
2019-06-20T16:13:36.522Z,49.28
2019-06-20T16:18:38.261Z,48.49
2019-06-20T16:23:39.787Z,48.97
2019-06-20T16:28:41.306Z,51.46
2019-06-20T16:33:42.794Z,51.80
2019-06-20T16:38:44.411Z,52.13
2019-06-20T16:43:45.975Z,53.21
2019-06-20T16:48:47.597Z,52.15
2019-06-20T16:53:49.128Z,52.46
2019-06-20T16:58:50.647Z,51.50
2019-06-20T17:03:52.149Z,51.15
2019-06-20T17:08:53.710Z,53.87
2019-06-20T17:13:55.103Z,52.50
2019-06-20T17:18:56.678Z,52.24
2019-06-20T17:23:58.245Z,50.36
2019-06-20T17:28:59.509Z,50.55
2019-06-20T17:34:01.009Z,47.32
2019-06-20T17:39:04.469Z,47.33
2019-06-20T17:44:05.858Z,46.64
2019-06-20T17:49:07.136Z,46.27
2019-06-20T17:54:08.486Z,45.28
2019-06-20T17:59:09.919Z,46.30
2019-06-20T18:04:14.038Z,46.79
2019-06-20T18:09:14.901Z,48.47
2019-06-20T18:14:16.440Z,48.47
2019-06-20T18:19:17.797Z,49.28
2019-06-20T18:24:21.317Z,49.89
2019-06-20T18:29:22.763Z,50.09
2019-06-20T18:34:30.290Z,49.58
2019-06-20T18:39:31.010Z,49.96
2019-06-20T18:44:32.546Z,48.26
2019-06-20T18:49:34.061Z,49.19
2019-06-20T18:54:35.778Z,50.50
2019-06-20T18:59:37.475Z,51.57
2019-06-20T19:04:48.004Z,51.56
2019-06-20T19:09:42.464Z,52.46
2019-06-20T19:14:44.032Z,52.25
2019-06-20T19:19:45.593Z,53.59
2019-06-20T19:24:47.325Z,54.30
2019-06-20T19:29:49.772Z,55.08
2019-06-20T19:35:01.334Z,55.54
2019-06-20T19:39:55.124Z,55.68
2019-06-20T19:44:56.530Z,56.11
2019-06-20T19:49:58.019Z,56.53
2019-06-20T19:54:59.546Z,56.94
2019-06-20T20:00:01.095Z,57.48
2019-06-20T20:05:18.426Z,58.17
2019-06-20T20:10:10.038Z,58.16
2019-06-20T20:15:11.584Z,58.53
2019-06-20T20:20:13.120Z,58.51
2019-06-20T20:25:14.699Z,57.92
2019-06-20T20:30:16.265Z,58.25
2019-06-20T20:35:31.535Z,58.09
2019-06-20T20:40:21.226Z,58.39
2019-06-20T20:45:22.736Z,58.76
2019-06-20T20:50:24.295Z,59.58
2019-06-20T20:55:25.905Z,60.39
2019-06-20T21:00:33.250Z,60.80
2019-06-20T21:05:50.437Z,61.38
2019-06-20T21:10:38.254Z,61.73
2019-06-20T21:15:39.669Z,62.25
2019-06-20T21:20:41.209Z,62.98
2019-06-20T21:25:42.706Z,63.44
2019-06-20T21:30:44.245Z,63.61
2019-06-20T21:35:45.648Z,63.82
2019-06-20T21:40:47.201Z,63.67
2019-06-20T21:45:48.702Z,63.94
2019-06-20T21:50:50.291Z,64.02
2019-06-20T21:55:51.901Z,64.18
2019-06-20T22:00:54.513Z,64.41
2019-06-20T22:05:56.098Z,64.39
2019-06-20T22:10:57.496Z,64.36
2019-06-20T22:15:59.042Z,64.15
2019-06-20T22:21:00.681Z,64.10
2019-06-20T22:26:02.298Z,64.14
2019-06-20T22:31:03.829Z,64.05
2019-06-20T22:36:05.372Z,64.25
2019-06-20T22:41:06.764Z,64.19
2019-06-20T22:46:08.183Z,64.37
2019-06-20T22:51:09.819Z,64.45
2019-06-20T22:56:11.329Z,64.87
2019-06-20T23:01:12.617Z,65.58
2019-06-20T23:06:14.125Z,65.75
2019-06-20T23:11:15.607Z,66.03
2019-06-20T23:16:17.146Z,66.44
2019-06-20T23:21:18.671Z,66.76
2019-06-20T23:26:20.197Z,66.95
2019-06-20T23:31:21.733Z,67.06
2019-06-20T23:36:23.368Z,66.75
2019-06-20T23:41:24.884Z,66.59
2019-06-20T23:46:26.281Z,66.63
2019-06-20T23:51:27.807Z,66.71
2019-06-20T23:56:29.323Z,66.88
