createdAt,value
2017-11-30T00:00:56.718Z,0.40
2017-11-30T00:03:26.845Z,0.50
2017-11-30T00:06:01.079Z,0.40
2017-11-30T00:08:29.311Z,0.50
2017-11-30T00:11:00.429Z,0.70
2017-11-30T00:13:29.545Z,0.70
2017-11-30T00:15:58.424Z,0.80
2017-11-30T00:18:27.741Z,0.80
2017-11-30T00:20:58.018Z,0.90
2017-11-30T00:23:27.358Z,0.90
2017-11-30T00:25:56.352Z,1.00
2017-11-30T00:28:28.026Z,1.00
2017-11-30T00:31:02.872Z,1.00
2017-11-30T00:33:32.675Z,1.00
2017-11-30T00:36:05.624Z,1.00
2017-11-30T00:38:37.846Z,1.00
2017-11-30T00:41:07.064Z,1.00
2017-11-30T00:43:35.672Z,1.10
2017-11-30T00:46:05.538Z,1.10
2017-11-30T00:48:39.377Z,1.20
2017-11-30T00:51:09.451Z,1.20
2017-11-30T00:53:40.691Z,1.10
2017-11-30T00:56:10.983Z,1.10
2017-11-30T00:58:41.560Z,1.10
2017-11-30T01:01:15.277Z,1.20
2017-11-30T01:03:45.208Z,1.20
2017-11-30T01:06:13.944Z,1.10
2017-11-30T01:08:42.219Z,1.10
2017-11-30T01:11:14.154Z,1.10
2017-11-30T01:13:42.390Z,1.10
2017-11-30T01:16:11.386Z,1.10
2017-11-30T01:18:45.355Z,1.20
2017-11-30T01:21:31.828Z,1.10
2017-11-30T01:24:00.044Z,1.20
2017-11-30T01:26:29.170Z,1.20
2017-11-30T01:28:58.157Z,1.20
2017-11-30T01:31:34.933Z,1.20
2017-11-30T01:34:05.163Z,1.20
2017-11-30T01:36:36.268Z,1.20
2017-11-30T01:39:05.765Z,1.20
2017-11-30T01:41:34.563Z,1.20
2017-11-30T01:44:06.968Z,1.30
2017-11-30T01:46:36.391Z,1.20
2017-11-30T01:49:04.660Z,1.20
2017-11-30T01:51:33.107Z,1.20
2017-11-30T01:54:02.976Z,1.20
2017-11-30T01:56:32.570Z,1.20
2017-11-30T01:59:04.346Z,1.30
2017-11-30T02:01:33.330Z,1.30
2017-11-30T02:04:05.475Z,1.30
2017-11-30T02:06:33.911Z,1.20
2017-11-30T02:09:02.649Z,1.30
2017-11-30T02:11:36.144Z,1.30
2017-11-30T02:14:05.179Z,1.30
2017-11-30T02:16:35.277Z,1.30
2017-11-30T02:19:05.424Z,1.40
2017-11-30T02:21:35.168Z,1.50
2017-11-30T02:24:04.259Z,1.50
2017-11-30T02:26:33.296Z,1.50
2017-11-30T02:29:03.460Z,1.50
2017-11-30T02:31:39.148Z,1.50
2017-11-30T02:34:08.060Z,1.50
2017-11-30T02:36:38.295Z,1.60
2017-11-30T02:39:06.775Z,1.50
2017-11-30T02:41:36.828Z,1.50
2017-11-30T02:44:06.818Z,1.40
2017-11-30T02:46:35.083Z,1.40
2017-11-30T02:49:03.874Z,1.50
2017-11-30T02:51:34.493Z,1.40
2017-11-30T02:54:03.171Z,1.40
2017-11-30T02:56:32.678Z,1.40
2017-11-30T02:59:01.066Z,1.40
2017-11-30T03:01:35.289Z,1.40
2017-11-30T03:04:05.354Z,1.40
2017-11-30T03:06:33.637Z,1.30
2017-11-30T03:09:04.624Z,1.30
2017-11-30T03:11:37.535Z,1.30
2017-11-30T03:14:05.877Z,1.30
2017-11-30T03:16:35.934Z,1.20
2017-11-30T03:19:04.173Z,1.20
2017-11-30T03:21:38.588Z,1.10
2017-11-30T03:24:07.525Z,1.10
2017-11-30T03:26:35.854Z,1.20
2017-11-30T03:29:06.325Z,1.20
2017-11-30T03:31:39.512Z,1.10
2017-11-30T03:34:07.769Z,1.10
2017-11-30T03:36:37.427Z,1.20
2017-11-30T03:39:06.418Z,1.30
2017-11-30T03:41:36.396Z,1.30
2017-11-30T03:44:05.455Z,1.30
2017-11-30T03:46:35.111Z,1.30
2017-11-30T03:49:04.986Z,1.40
2017-11-30T03:51:33.338Z,1.50
2017-11-30T03:54:03.331Z,1.50
2017-11-30T03:56:32.398Z,1.60
2017-11-30T03:59:00.898Z,1.60
2017-11-30T04:01:29.870Z,1.60
2017-11-30T04:03:58.188Z,1.50
2017-11-30T04:06:28.463Z,1.50
2017-11-30T04:08:57.467Z,1.50
2017-11-30T04:11:34.110Z,1.40
2017-11-30T04:14:08.327Z,1.50
2017-11-30T04:16:37.412Z,1.50
2017-11-30T04:19:05.911Z,1.50
2017-11-30T04:21:38.016Z,1.60
2017-11-30T04:24:06.228Z,1.70
2017-11-30T04:26:37.698Z,1.70
2017-11-30T04:29:05.959Z,1.70
2017-11-30T04:31:35.549Z,1.70
2017-11-30T04:34:04.650Z,1.70
2017-11-30T04:36:33.630Z,1.80
2017-11-30T04:39:03.338Z,1.70
2017-11-30T04:41:33.353Z,1.80
2017-11-30T04:44:01.542Z,1.80
2017-11-30T04:46:31.259Z,1.80
2017-11-30T04:49:00.277Z,1.80
2017-11-30T04:51:31.085Z,1.80
2017-11-30T04:54:00.942Z,1.80
2017-11-30T04:56:33.114Z,1.80
2017-11-30T04:59:02.070Z,1.80
2017-11-30T05:01:30.755Z,1.90
2017-11-30T05:03:59.593Z,1.90
2017-11-30T05:06:28.944Z,1.90
2017-11-30T05:08:57.907Z,1.90
2017-11-30T05:11:30.027Z,1.90
2017-11-30T05:13:58.198Z,1.70
2017-11-30T05:16:27.495Z,1.70
2017-11-30T05:18:56.362Z,1.80
2017-11-30T05:21:24.697Z,1.90
2017-11-30T05:23:52.900Z,1.90
2017-11-30T05:26:21.060Z,1.80
2017-11-30T05:28:52.254Z,1.80
2017-11-30T05:31:23.712Z,1.70
2017-11-30T05:33:53.116Z,1.60
2017-11-30T05:36:22.904Z,1.60
2017-11-30T05:38:51.546Z,1.50
2017-11-30T05:41:25.699Z,1.50
2017-11-30T05:43:54.669Z,1.60
2017-11-30T05:46:26.129Z,1.60
2017-11-30T05:48:55.954Z,1.70
2017-11-30T05:51:24.914Z,1.60
2017-11-30T05:53:57.627Z,1.60
2017-11-30T05:56:26.822Z,1.60
2017-11-30T05:58:57.551Z,1.60
2017-11-30T06:01:34.655Z,1.70
2017-11-30T06:04:10.183Z,1.60
2017-11-30T06:17:49.763Z,1.60
2017-11-30T06:22:58.278Z,1.60
2017-11-30T06:25:27.445Z,1.50
2017-11-30T06:27:57.117Z,1.50
2017-11-30T06:30:30.492Z,1.50
2017-11-30T06:35:36.018Z,1.40
2017-11-30T06:38:06.342Z,1.40
2017-11-30T06:40:45.846Z,1.50
2017-11-30T06:43:21.538Z,1.50
2017-11-30T06:45:53.265Z,1.60
2017-11-30T06:48:24.469Z,1.60
2017-11-30T06:50:54.393Z,1.60
2017-11-30T06:53:38.366Z,1.60
2017-11-30T07:11:18.008Z,1.90
2017-11-30T08:01:41.343Z,2.20
2017-11-30T08:04:10.390Z,2.30
2017-11-30T08:06:38.540Z,2.30
2017-11-30T08:09:07.043Z,2.30
2017-11-30T08:11:35.294Z,2.20
2017-11-30T08:14:03.446Z,2.30
2017-11-30T08:16:31.720Z,2.40
2017-11-30T08:19:00.240Z,2.40
2017-11-30T08:21:28.397Z,2.40
2017-11-30T08:23:56.552Z,2.40
2017-11-30T08:26:24.715Z,2.30
2017-11-30T08:28:52.879Z,2.30
2017-11-30T08:31:21.070Z,2.40
2017-11-30T08:33:49.239Z,2.40
2017-11-30T08:36:17.414Z,2.40
2017-11-30T08:38:46.148Z,2.50
2017-11-30T08:41:15.418Z,2.60
2017-11-30T08:43:43.650Z,2.60
2017-11-30T08:46:11.799Z,2.60
2017-11-30T08:48:42.701Z,2.60
2017-11-30T08:51:10.981Z,2.70
2017-11-30T08:53:39.366Z,2.70
2017-11-30T08:56:09.679Z,2.80
2017-11-30T08:58:38.007Z,2.80
2017-11-30T09:01:09.601Z,2.90
2017-11-30T09:03:39.515Z,2.80
2017-11-30T09:06:07.806Z,3.00
2017-11-30T09:08:35.963Z,3.10
2017-11-30T09:11:14.756Z,3.30
2017-11-30T09:13:51.479Z,3.50
2017-11-30T09:16:20.006Z,3.40
2017-11-30T09:18:48.231Z,3.50
2017-11-30T09:21:19.298Z,3.80
2017-11-30T09:23:50.339Z,4.10
2017-11-30T09:26:18.509Z,4.10
2017-11-30T09:28:46.671Z,4.20
2017-11-30T09:31:14.932Z,4.20
2017-11-30T09:33:43.095Z,4.20
2017-11-30T09:36:12.252Z,4.00
2017-11-30T09:38:40.451Z,4.00
2017-11-30T09:41:09.534Z,3.70
2017-11-30T09:43:37.724Z,3.60
2017-11-30T09:46:05.914Z,3.50
2017-11-30T09:48:34.090Z,3.40
2017-11-30T09:51:03.187Z,3.30
2017-11-30T09:53:31.367Z,3.40
2017-11-30T09:55:59.530Z,3.50
2017-11-30T09:58:27.727Z,3.80
2017-11-30T10:00:59.757Z,4.10
2017-11-30T10:03:27.908Z,4.40
2017-11-30T10:05:56.197Z,4.20
2017-11-30T10:08:25.365Z,4.20
2017-11-30T10:10:57.595Z,4.10
2017-11-30T10:13:25.891Z,4.10
2017-11-30T10:15:54.053Z,4.20
2017-11-30T10:18:22.974Z,4.10
2017-11-30T10:20:51.221Z,4.10
2017-11-30T10:23:19.399Z,4.30
2017-11-30T10:25:47.556Z,4.20
2017-11-30T10:28:15.729Z,4.10
2017-11-30T10:30:44.053Z,4.20
2017-11-30T10:33:12.223Z,4.10
2017-11-30T10:35:40.382Z,4.00
2017-11-30T10:38:08.533Z,4.00
2017-11-30T10:40:37.769Z,3.90
2017-11-30T10:43:05.941Z,3.70
2017-11-30T10:45:34.164Z,3.40
2017-11-30T10:48:04.044Z,3.10
2017-11-30T10:50:32.277Z,3.10
2017-11-30T10:53:00.456Z,3.30
2017-11-30T10:55:28.631Z,3.20
2017-11-30T10:57:56.813Z,3.30
2017-11-30T11:00:30.576Z,3.20
2017-11-30T11:02:59.519Z,3.00
2017-11-30T11:05:28.720Z,3.00
2017-11-30T11:07:56.928Z,2.80
2017-11-30T11:10:49.275Z,2.60
2017-11-30T11:13:18.492Z,2.60
2017-11-30T11:15:46.816Z,2.70
2017-11-30T11:18:16.589Z,3.00
2017-11-30T11:20:44.783Z,3.20
2017-11-30T11:23:12.979Z,3.50
2017-11-30T11:25:42.755Z,3.80
2017-11-30T11:28:10.920Z,3.90
2017-11-30T11:30:41.577Z,3.60
2017-11-30T11:33:10.088Z,3.30
2017-11-30T11:35:38.300Z,3.20
2017-11-30T11:38:07.246Z,2.90
2017-11-30T11:40:38.828Z,2.90
2017-11-30T11:43:07.047Z,3.00
2017-11-30T11:45:35.379Z,3.20
2017-11-30T11:48:03.575Z,3.20
2017-11-30T11:50:31.891Z,3.30
2017-11-30T11:53:00.094Z,3.40
2017-11-30T11:55:28.262Z,3.50
2017-11-30T11:57:56.480Z,3.40
2017-11-30T12:00:28.263Z,3.40
2017-11-30T12:02:56.427Z,3.50
2017-11-30T12:05:28.850Z,3.50
2017-11-30T12:07:57.072Z,3.50
2017-11-30T12:10:26.444Z,3.40
2017-11-30T12:12:54.686Z,3.40
2017-11-30T12:15:23.802Z,3.70
2017-11-30T12:17:52.012Z,3.90
2017-11-30T12:20:20.187Z,4.20
2017-11-30T12:22:50.618Z,4.40
2017-11-30T12:25:19.031Z,4.40
2017-11-30T12:27:47.291Z,4.50
2017-11-30T12:30:15.601Z,4.60
2017-11-30T12:32:43.888Z,4.70
2017-11-30T12:35:12.091Z,4.70
2017-11-30T12:37:40.294Z,4.80
2017-11-30T12:40:08.529Z,4.90
2017-11-30T12:42:36.777Z,5.00
2017-11-30T12:45:04.994Z,5.10
2017-11-30T12:47:33.241Z,5.00
2017-11-30T12:50:01.489Z,4.80
2017-11-30T12:52:33.171Z,4.40
2017-11-30T12:55:01.418Z,4.40
2017-11-30T12:57:30.464Z,4.50
2017-11-30T12:59:59.666Z,4.60
2017-11-30T13:02:28.511Z,4.50
2017-11-30T13:04:56.720Z,4.20
2017-11-30T13:07:25.710Z,3.90
2017-11-30T13:09:54.686Z,3.80
2017-11-30T13:12:23.774Z,3.70
2017-11-30T13:14:56.883Z,3.70
2017-11-30T13:17:26.222Z,3.80
2017-11-30T13:19:55.457Z,3.70
2017-11-30T13:22:24.551Z,3.90
2017-11-30T13:24:53.716Z,4.10
2017-11-30T13:27:26.226Z,4.00
2017-11-30T13:29:55.226Z,4.00
2017-11-30T13:32:24.622Z,4.00
2017-11-30T13:34:52.940Z,3.90
2017-11-30T13:37:21.181Z,3.80
2017-11-30T13:39:49.381Z,3.60
2017-11-30T13:42:17.662Z,3.60
2017-11-30T13:44:45.893Z,3.70
2017-11-30T13:47:15.016Z,3.60
2017-11-30T13:49:43.239Z,3.50
2017-11-30T13:52:11.445Z,3.60
2017-11-30T13:54:39.724Z,3.60
2017-11-30T13:57:07.968Z,3.60
2017-11-30T13:59:36.168Z,3.60
2017-11-30T14:02:06.398Z,3.70
2017-11-30T14:04:36.349Z,3.80
2017-11-30T14:07:04.581Z,3.70
2017-11-30T14:09:32.842Z,3.70
2017-11-30T14:12:03.083Z,3.70
2017-11-30T14:14:31.309Z,3.60
2017-11-30T14:16:59.551Z,3.60
2017-11-30T14:19:28.546Z,3.50
2017-11-30T14:21:59.943Z,3.50
2017-11-30T14:24:28.495Z,3.50
2017-11-30T14:26:57.484Z,3.20
2017-11-30T14:29:25.730Z,3.10
2017-11-30T14:31:58.216Z,3.10
2017-11-30T14:34:26.477Z,2.90
2017-11-30T14:36:55.065Z,2.90
2017-11-30T14:39:23.407Z,2.80
2017-11-30T14:41:56.783Z,2.70
2017-11-30T14:44:25.928Z,2.60
2017-11-30T14:46:54.366Z,2.50
2017-11-30T14:49:23.976Z,2.50
2017-11-30T14:51:53.249Z,2.30
2017-11-30T14:54:23.087Z,2.20
2017-11-30T14:56:53.555Z,2.20
2017-11-30T14:59:21.790Z,2.20
2017-11-30T15:01:50.022Z,2.20
2017-11-30T15:04:19.928Z,2.20
2017-11-30T15:06:48.180Z,2.20
2017-11-30T15:09:17.277Z,2.20
2017-11-30T15:11:46.149Z,2.20
2017-11-30T15:14:15.281Z,2.30
2017-11-30T15:16:44.713Z,2.30
2017-11-30T15:19:14.131Z,2.30
2017-11-30T15:21:46.848Z,2.30
2017-11-30T15:24:16.406Z,2.30
2017-11-30T15:26:45.081Z,2.30
2017-11-30T15:29:13.669Z,2.30
2017-11-30T15:31:43.790Z,2.30
2017-11-30T15:34:13.043Z,2.20
2017-11-30T15:36:41.817Z,2.20
2017-11-30T15:39:10.242Z,2.10
2017-11-30T15:41:39.776Z,2.10
2017-11-30T15:44:08.266Z,2.10
2017-11-30T15:46:37.513Z,2.10
2017-11-30T15:49:06.490Z,2.20
2017-11-30T15:51:36.228Z,2.10
2017-11-30T15:54:04.690Z,2.20
2017-11-30T15:56:33.167Z,2.20
2017-11-30T15:59:01.405Z,2.30
2017-11-30T16:01:30.467Z,2.30
2017-11-30T16:03:58.723Z,2.30
2017-11-30T16:06:26.946Z,2.30
2017-11-30T16:08:55.159Z,2.30
2017-11-30T16:11:28.471Z,2.30
2017-11-30T16:14:07.094Z,2.30
2017-11-30T16:16:35.310Z,2.30
2017-11-30T16:19:16.465Z,2.30
2017-11-30T16:38:16.370Z,2.40
2017-11-30T16:45:57.806Z,2.40
2017-11-30T16:48:26.929Z,2.50
2017-11-30T16:50:59.830Z,2.50
2017-11-30T16:53:29.672Z,2.50
2017-11-30T16:55:57.851Z,2.50
2017-11-30T16:58:26.019Z,2.60
2017-11-30T17:00:54.319Z,2.60
2017-11-30T17:03:22.525Z,2.70
2017-11-30T17:05:50.749Z,2.70
2017-11-30T17:08:18.898Z,2.70
2017-11-30T17:10:47.201Z,2.60
2017-11-30T17:13:15.344Z,2.60
2017-11-30T17:15:44.301Z,2.60
2017-11-30T17:18:12.533Z,2.60
2017-11-30T17:20:41.738Z,2.60
2017-11-30T17:23:09.905Z,2.50
2017-11-30T17:25:38.056Z,2.40
2017-11-30T17:28:06.227Z,2.30
2017-11-30T17:30:36.257Z,2.30
2017-11-30T17:33:04.425Z,2.30
2017-11-30T17:35:32.601Z,2.30
2017-11-30T17:38:01.005Z,2.30
2017-11-30T17:40:35.376Z,2.50
2017-11-30T17:43:07.069Z,2.50
2017-11-30T17:45:35.230Z,2.50
2017-11-30T17:48:03.479Z,2.50
2017-11-30T17:50:38.346Z,2.50
2017-11-30T17:53:06.542Z,2.50
2017-11-30T17:55:37.681Z,2.50
2017-11-30T17:58:06.613Z,2.40
2017-11-30T18:00:46.280Z,2.30
2017-11-30T18:03:20.533Z,2.30
2017-11-30T18:05:48.772Z,2.30
2017-11-30T18:08:16.958Z,2.30
2017-11-30T18:10:47.214Z,2.30
2017-11-30T18:13:20.610Z,2.30
2017-11-30T18:15:56.131Z,2.30
2017-11-30T18:18:25.414Z,2.40
2017-11-30T18:20:54.477Z,2.50
2017-11-30T18:23:22.694Z,2.50
2017-11-30T18:25:50.917Z,2.50
2017-11-30T18:28:20.920Z,2.40
2017-11-30T18:30:50.024Z,2.40
2017-11-30T18:33:18.246Z,2.40
2017-11-30T18:35:47.246Z,2.30
2017-11-30T18:38:15.430Z,2.30
2017-11-30T18:40:46.964Z,2.30
2017-11-30T18:43:15.127Z,2.30
2017-11-30T18:45:53.994Z,2.30
2017-11-30T18:48:22.136Z,2.30
2017-11-30T18:50:51.568Z,2.20
2017-11-30T18:53:19.800Z,2.20
2017-11-30T18:55:47.956Z,2.10
2017-11-30T18:58:16.122Z,2.10
2017-11-30T19:00:45.292Z,2.10
2017-11-30T19:03:14.108Z,2.00
2017-11-30T19:05:42.291Z,1.90
2017-11-30T19:08:10.458Z,1.90
2017-11-30T19:10:43.804Z,1.90
2017-11-30T19:13:19.124Z,2.00
2017-11-30T19:15:52.204Z,2.00
2017-11-30T19:18:20.354Z,2.00
2017-11-30T19:20:51.995Z,2.00
2017-11-30T19:23:20.170Z,2.10
2017-11-30T19:25:52.027Z,2.10
2017-11-30T19:28:20.202Z,2.20
2017-11-30T19:30:49.462Z,2.20
2017-11-30T19:33:17.618Z,2.10
2017-11-30T19:35:45.765Z,2.00
2017-11-30T19:38:13.921Z,1.90
2017-11-30T19:40:42.518Z,1.80
2017-11-30T19:43:10.675Z,1.80
2017-11-30T19:45:39.706Z,1.90
2017-11-30T19:48:07.880Z,1.80
2017-11-30T19:50:39.482Z,1.90
2017-11-30T19:53:07.680Z,1.90
2017-11-30T19:55:38.478Z,1.90
2017-11-30T19:58:06.629Z,1.90
2017-11-30T20:00:34.841Z,1.80
2017-11-30T20:03:02.996Z,1.70
2017-11-30T20:05:31.994Z,1.60
2017-11-30T20:08:00.149Z,1.60
2017-11-30T20:10:28.367Z,1.60
2017-11-30T20:12:56.540Z,1.60
2017-11-30T20:15:24.718Z,1.50
2017-11-30T20:17:52.919Z,1.50
2017-11-30T20:20:21.118Z,1.50
2017-11-30T20:22:49.356Z,1.40
2017-11-30T20:25:17.677Z,1.40
2017-11-30T20:27:47.125Z,1.40
2017-11-30T20:30:16.315Z,1.40
2017-11-30T20:32:45.832Z,1.40
2017-11-30T20:35:13.998Z,1.30
2017-11-30T20:37:42.214Z,1.40
2017-11-30T20:40:12.429Z,1.40
2017-11-30T20:42:40.626Z,1.30
2017-11-30T20:45:08.812Z,1.30
2017-11-30T20:47:37.021Z,1.20
2017-11-30T20:50:05.345Z,1.20
2017-11-30T20:52:33.565Z,1.10
2017-11-30T20:55:01.822Z,1.10
2017-11-30T20:57:29.926Z,1.10
2017-11-30T20:59:58.179Z,1.10
2017-11-30T21:02:27.992Z,1.00
2017-11-30T21:04:56.952Z,0.90
2017-11-30T21:07:25.177Z,0.90
2017-11-30T21:09:53.400Z,0.90
2017-11-30T21:12:21.574Z,0.90
2017-11-30T21:14:49.746Z,0.90
2017-11-30T21:17:19.107Z,0.90
2017-11-30T21:19:47.278Z,0.90
2017-11-30T21:22:15.446Z,0.90
2017-11-30T21:24:43.622Z,0.80
2017-11-30T21:27:11.794Z,0.80
2017-11-30T21:29:40.055Z,0.80
2017-11-30T21:32:08.971Z,0.80
2017-11-30T21:34:37.122Z,0.80
2017-11-30T21:37:05.384Z,0.80
2017-11-30T21:39:33.552Z,0.80
2017-11-30T21:42:01.749Z,0.90
2017-11-30T21:44:30.667Z,0.80
2017-11-30T21:46:58.816Z,0.80
2017-11-30T21:49:26.961Z,0.70
2017-11-30T21:51:57.122Z,0.70
2017-11-30T21:54:25.286Z,0.70
2017-11-30T21:56:53.441Z,0.70
2017-11-30T21:59:22.353Z,0.60
2017-11-30T22:01:51.450Z,0.60
2017-11-30T22:04:19.614Z,0.50
2017-11-30T22:06:48.590Z,0.50
2017-11-30T22:09:16.759Z,0.50
2017-11-30T22:11:44.978Z,0.50
2017-11-30T22:14:13.126Z,0.50
2017-11-30T22:16:42.060Z,0.50
2017-11-30T22:19:10.315Z,0.50
2017-11-30T22:21:38.487Z,0.50
2017-11-30T22:24:06.625Z,0.50
2017-11-30T22:26:35.569Z,0.50
2017-11-30T22:29:03.733Z,0.40
2017-11-30T22:31:32.017Z,0.50
2017-11-30T22:34:00.174Z,0.50
2017-11-30T22:36:28.377Z,0.50
2017-11-30T22:38:56.515Z,0.50
2017-11-30T22:41:25.530Z,0.50
2017-11-30T22:43:53.697Z,0.50
2017-11-30T22:46:21.861Z,0.50
2017-11-30T22:48:50.044Z,0.40
2017-11-30T22:51:26.512Z,0.40
2017-11-30T22:53:56.750Z,0.40
2017-11-30T22:56:24.906Z,0.40
2017-11-30T22:58:53.070Z,0.50
2017-11-30T23:01:22.228Z,0.40
2017-11-30T23:03:51.143Z,0.40
2017-11-30T23:06:19.370Z,0.30
2017-11-30T23:08:47.682Z,0.30
2017-11-30T23:11:15.890Z,0.40
2017-11-30T23:13:44.043Z,0.40
2017-11-30T23:16:12.982Z,0.40
2017-11-30T23:18:41.145Z,0.40
2017-11-30T23:21:09.414Z,0.30
2017-11-30T23:23:37.585Z,0.20
2017-11-30T23:26:05.763Z,0.20
2017-11-30T23:28:33.924Z,0.10
2017-11-30T23:31:02.098Z,-0.10
2017-11-30T23:33:30.271Z,-0.30
2017-11-30T23:35:58.448Z,-0.30
2017-11-30T23:38:26.603Z,-0.30
2017-11-30T23:40:55.613Z,-0.10
2017-11-30T23:43:23.772Z,-0.10
2017-11-30T23:45:52.690Z,0.10
2017-11-30T23:48:20.852Z,0.10
2017-11-30T23:50:49.126Z,0.20
2017-11-30T23:53:17.269Z,0.30
2017-11-30T23:55:45.446Z,0.40
2017-11-30T23:58:13.595Z,0.50
