createdAt,value
2019-06-10T00:01:53.341Z,23.00
2019-06-10T00:04:22.159Z,23.00
2019-06-10T00:06:51.067Z,23.00
2019-06-10T00:09:21.164Z,23.10
2019-06-10T00:11:51.538Z,23.00
2019-06-10T00:14:21.269Z,23.00
2019-06-10T00:16:50.790Z,23.00
2019-06-10T00:19:21.614Z,22.90
2019-06-10T00:21:50.895Z,22.90
2019-06-10T00:24:21.043Z,23.00
2019-06-10T00:26:51.113Z,23.10
2019-06-10T00:29:21.985Z,23.30
2019-06-10T00:31:50.806Z,23.40
2019-06-10T00:34:20.887Z,23.50
2019-06-10T00:36:50.845Z,23.50
2019-06-10T00:39:21.926Z,23.40
2019-06-10T00:41:51.825Z,23.30
2019-06-10T00:44:20.578Z,23.30
2019-06-10T00:46:51.431Z,23.30
2019-06-10T00:49:21.119Z,23.30
2019-06-10T00:51:50.954Z,23.40
2019-06-10T00:54:21.638Z,23.60
2019-06-10T00:56:51.485Z,23.60
2019-06-10T00:59:21.796Z,23.60
2019-06-10T01:01:50.894Z,23.70
2019-06-10T01:04:21.705Z,23.70
2019-06-10T01:07:11.288Z,23.70
2019-06-10T01:09:41.162Z,23.70
2019-06-10T01:12:09.039Z,23.70
2019-06-10T01:14:37.418Z,23.80
2019-06-10T01:17:05.685Z,23.80
2019-06-10T01:19:33.942Z,23.80
2019-06-10T01:22:02.240Z,23.80
2019-06-10T01:24:31.443Z,23.80
2019-06-10T01:27:01.252Z,23.70
2019-06-10T01:29:31.394Z,23.70
2019-06-10T01:32:01.725Z,23.60
2019-06-10T01:34:31.085Z,23.70
2019-06-10T01:37:01.479Z,23.70
2019-06-10T01:39:30.859Z,23.70
2019-06-10T01:42:00.619Z,23.70
2019-06-10T01:44:30.833Z,23.70
2019-06-10T01:47:01.029Z,23.70
2019-06-10T01:49:30.784Z,23.60
2019-06-10T01:51:58.929Z,23.60
2019-06-10T01:54:27.200Z,23.50
2019-06-10T01:56:55.465Z,23.60
2019-06-10T01:59:23.749Z,23.60
2019-06-10T02:02:00.995Z,23.50
2019-06-10T02:04:31.760Z,23.50
2019-06-10T02:07:01.293Z,23.60
2019-06-10T02:09:31.012Z,23.60
2019-06-10T02:12:01.986Z,23.50
2019-06-10T02:14:31.751Z,23.60
2019-06-10T02:17:01.246Z,23.70
2019-06-10T02:19:31.111Z,23.60
2019-06-10T02:22:01.311Z,23.60
2019-06-10T02:24:31.501Z,23.60
2019-06-10T02:27:01.079Z,23.50
2019-06-10T02:29:30.781Z,23.50
2019-06-10T02:31:59.289Z,23.60
2019-06-10T02:34:28.521Z,23.70
2019-06-10T02:36:57.320Z,23.70
2019-06-10T02:39:33.465Z,23.60
2019-06-10T02:41:57.207Z,23.50
2019-06-10T02:44:32.559Z,23.50
2019-06-10T02:46:55.446Z,23.40
2019-06-10T02:49:46.924Z,23.30
2019-06-10T02:51:53.942Z,23.30
2019-06-10T02:54:28.892Z,23.40
2019-06-10T02:56:53.729Z,23.40
2019-06-10T02:59:27.470Z,23.30
2019-06-10T03:01:53.619Z,23.30
2019-06-10T03:04:26.761Z,23.40
2019-06-10T03:06:54.289Z,23.40
2019-06-10T03:09:26.757Z,23.20
2019-06-10T03:11:53.490Z,23.20
2019-06-10T03:14:22.656Z,23.10
2019-06-10T03:16:53.616Z,23.30
2019-06-10T03:19:39.678Z,23.40
2019-06-10T03:21:52.235Z,23.50
2019-06-10T03:24:22.389Z,23.50
2019-06-10T03:26:52.200Z,23.50
2019-06-10T03:29:23.019Z,23.40
2019-06-10T03:31:54.690Z,23.40
2019-06-10T03:34:30.024Z,23.40
2019-06-10T03:36:50.584Z,23.50
2019-06-10T03:39:18.851Z,23.60
2019-06-10T03:41:47.157Z,23.60
2019-06-10T03:44:15.714Z,23.70
2019-06-10T03:46:45.065Z,23.70
2019-06-10T03:49:13.358Z,23.70
2019-06-10T03:51:42.799Z,23.70
2019-06-10T03:54:13.139Z,23.70
2019-06-10T03:56:43.012Z,23.70
2019-06-10T03:59:12.232Z,23.80
2019-06-10T04:01:42.696Z,23.70
2019-06-10T04:04:13.151Z,23.70
2019-06-10T04:06:43.931Z,23.60
2019-06-10T04:09:12.072Z,23.50
2019-06-10T04:11:42.837Z,23.30
2019-06-10T04:14:12.801Z,23.10
2019-06-10T04:16:43.097Z,23.10
2019-06-10T04:19:12.922Z,22.70
2019-06-10T04:21:43.031Z,22.50
2019-06-10T04:24:12.649Z,22.40
2019-06-10T04:26:43.264Z,22.40
2019-06-10T04:29:12.777Z,22.20
2019-06-10T04:31:42.544Z,22.20
2019-06-10T04:34:12.399Z,22.30
2019-06-10T04:36:42.247Z,22.30
2019-06-10T04:39:12.497Z,22.50
2019-06-10T04:41:42.650Z,22.60
2019-06-10T04:44:12.975Z,22.70
2019-06-10T04:46:42.808Z,22.70
2019-06-10T04:49:13.204Z,22.80
2019-06-10T04:51:43.205Z,22.90
2019-06-10T04:54:13.113Z,23.00
2019-06-10T04:56:42.837Z,23.00
2019-06-10T04:59:12.467Z,23.00
2019-06-10T05:01:42.563Z,23.00
2019-06-10T05:04:12.537Z,23.10
2019-06-10T05:06:42.180Z,23.20
2019-06-10T05:09:12.437Z,23.30
2019-06-10T05:11:42.829Z,23.40
2019-06-10T05:14:13.026Z,23.50
2019-06-10T05:16:42.873Z,23.60
2019-06-10T05:19:12.621Z,23.70
2019-06-10T05:21:42.408Z,23.70
2019-06-10T05:24:12.507Z,23.80
2019-06-10T05:26:42.536Z,23.80
2019-06-10T05:29:12.150Z,23.90
2019-06-10T05:31:43.245Z,23.90
2019-06-10T05:34:12.832Z,23.90
2019-06-10T05:36:43.289Z,23.90
2019-06-10T05:39:12.179Z,23.90
2019-06-10T05:41:43.081Z,24.00
2019-06-10T05:44:13.197Z,24.10
2019-06-10T05:46:43.287Z,24.20
2019-06-10T05:49:12.528Z,24.20
2019-06-10T05:51:42.410Z,24.20
2019-06-10T05:54:12.821Z,24.30
2019-06-10T05:56:43.029Z,24.40
2019-06-10T05:59:12.057Z,24.40
2019-06-10T06:01:42.884Z,24.40
2019-06-10T06:04:12.738Z,24.50
2019-06-10T06:06:42.507Z,24.60
2019-06-10T06:09:12.768Z,24.60
2019-06-10T06:11:42.825Z,24.60
2019-06-10T06:14:13.020Z,24.60
2019-06-10T06:16:42.995Z,24.60
2019-06-10T06:19:12.496Z,24.60
2019-06-10T06:21:46.637Z,24.60
2019-06-10T06:24:12.659Z,24.60
2019-06-10T06:26:42.789Z,24.60
2019-06-10T06:29:12.813Z,24.60
2019-06-10T06:31:42.702Z,24.50
2019-06-10T06:34:13.393Z,24.50
2019-06-10T06:36:42.230Z,24.50
2019-06-10T06:39:12.820Z,24.50
2019-06-10T06:41:42.723Z,24.50
2019-06-10T06:44:12.994Z,24.50
2019-06-10T06:46:42.922Z,24.50
2019-06-10T06:49:12.775Z,24.50
2019-06-10T06:51:51.805Z,24.50
2019-06-10T06:54:12.586Z,24.50
2019-06-10T06:56:43.507Z,24.50
2019-06-10T06:59:13.202Z,24.50
2019-06-10T07:01:44.297Z,24.60
2019-06-10T07:04:13.013Z,24.50
2019-06-10T07:06:43.270Z,24.50
2019-06-10T07:09:13.781Z,24.50
2019-06-10T07:11:44.909Z,24.50
2019-06-10T07:14:13.327Z,24.50
2019-06-10T07:16:46.014Z,24.50
2019-06-10T07:19:13.209Z,24.50
2019-06-10T07:22:02.357Z,24.50
2019-06-10T07:24:12.681Z,24.50
2019-06-10T07:26:45.332Z,24.50
2019-06-10T07:29:13.201Z,24.50
2019-06-10T07:31:44.175Z,24.50
2019-06-10T07:34:12.960Z,24.50
2019-06-10T07:36:43.568Z,24.40
2019-06-10T07:39:13.370Z,24.40
2019-06-10T07:41:42.113Z,24.50
2019-06-10T07:44:12.468Z,24.40
2019-06-10T07:46:43.472Z,24.40
2019-06-10T07:49:13.221Z,24.40
2019-06-10T07:51:41.981Z,24.40
2019-06-10T07:54:12.419Z,24.40
2019-06-10T07:56:47.859Z,24.40
2019-06-10T07:59:12.980Z,24.40
2019-06-10T08:01:44.836Z,24.40
2019-06-10T08:04:12.078Z,24.40
2019-06-10T08:06:42.859Z,24.40
2019-06-10T08:09:12.487Z,24.40
2019-06-10T08:11:44.406Z,24.40
2019-06-10T08:14:12.824Z,24.40
2019-06-10T08:16:42.533Z,24.40
2019-06-10T08:19:26.382Z,24.40
2019-06-10T08:21:41.491Z,24.40
2019-06-10T08:24:12.529Z,24.40
2019-06-10T08:26:43.595Z,24.30
2019-06-10T08:29:12.663Z,24.40
2019-06-10T08:31:43.513Z,24.40
2019-06-10T08:34:12.886Z,24.40
2019-06-10T08:36:46.052Z,24.40
2019-06-10T08:39:15.097Z,24.40
2019-06-10T08:41:41.199Z,24.40
2019-06-10T08:44:12.481Z,24.30
2019-06-10T08:46:41.027Z,24.40
2019-06-10T08:49:12.631Z,24.40
2019-06-10T08:51:43.269Z,24.40
2019-06-10T08:54:12.657Z,24.40
2019-06-10T08:56:42.890Z,24.40
2019-06-10T08:59:12.378Z,24.40
2019-06-10T09:01:41.832Z,24.40
2019-06-10T09:04:13.071Z,24.40
2019-06-10T09:06:45.286Z,24.40
2019-06-10T09:09:12.711Z,24.40
2019-06-10T09:11:41.555Z,24.40
2019-06-10T09:14:12.460Z,24.40
2019-06-10T09:16:44.086Z,24.40
2019-06-10T09:19:12.527Z,24.40
2019-06-10T09:21:42.054Z,24.40
2019-06-10T09:24:12.817Z,24.40
2019-06-10T09:26:44.559Z,24.40
2019-06-10T09:29:13.209Z,24.40
2019-06-10T09:31:41.564Z,24.40
2019-06-10T09:34:12.632Z,24.40
2019-06-10T09:36:43.777Z,24.40
2019-06-10T09:39:12.618Z,24.40
2019-06-10T09:41:45.209Z,24.40
2019-06-10T09:44:12.922Z,24.40
2019-06-10T09:46:44.580Z,24.40
2019-06-10T09:49:12.727Z,24.40
2019-06-10T09:51:45.830Z,24.40
2019-06-10T09:54:12.717Z,24.40
2019-06-10T09:56:45.089Z,24.40
2019-06-10T09:59:12.643Z,24.40
2019-06-10T10:01:41.573Z,24.40
2019-06-10T10:04:12.398Z,24.40
2019-06-10T10:06:42.095Z,24.40
2019-06-10T10:09:10.938Z,24.40
2019-06-10T10:11:39.279Z,24.40
2019-06-10T10:14:10.060Z,24.40
2019-06-10T10:16:37.677Z,24.40
2019-06-10T10:19:05.955Z,24.40
2019-06-10T10:21:34.180Z,24.40
2019-06-10T10:24:07.970Z,24.50
2019-06-10T10:26:32.449Z,24.40
2019-06-10T10:29:02.775Z,24.40
2019-06-10T10:31:32.462Z,24.40
2019-06-10T10:34:02.704Z,24.40
2019-06-10T10:36:33.384Z,24.40
2019-06-10T10:39:02.506Z,24.40
2019-06-10T10:41:32.270Z,24.50
2019-06-10T10:44:02.895Z,24.50
2019-06-10T10:46:32.601Z,24.50
2019-06-10T10:49:02.714Z,24.50
2019-06-10T10:51:32.660Z,24.50
2019-06-10T10:54:20.934Z,24.50
2019-06-10T10:56:30.715Z,24.50
2019-06-10T10:58:59.063Z,24.50
2019-06-10T11:01:27.302Z,24.50
2019-06-10T11:03:58.786Z,24.50
2019-06-10T11:06:25.613Z,24.50
2019-06-10T11:08:55.858Z,24.50
2019-06-10T11:11:24.046Z,24.50
2019-06-10T11:13:56.575Z,24.50
2019-06-10T11:16:22.541Z,24.50
2019-06-10T11:18:53.778Z,24.50
2019-06-10T11:21:22.830Z,24.50
2019-06-10T11:23:54.246Z,24.50
2019-06-10T11:26:23.185Z,24.50
2019-06-10T11:28:54.434Z,24.50
2019-06-10T11:31:22.681Z,24.60
2019-06-10T11:33:53.929Z,24.60
2019-06-10T11:36:22.731Z,24.60
2019-06-10T11:38:53.733Z,24.60
2019-06-10T11:41:23.481Z,24.60
2019-06-10T11:43:53.695Z,24.60
2019-06-10T11:46:20.863Z,24.60
2019-06-10T11:48:49.186Z,24.60
2019-06-10T11:51:17.431Z,24.60
2019-06-10T11:53:45.731Z,24.60
2019-06-10T11:56:14.159Z,24.60
2019-06-10T11:58:43.410Z,24.60
2019-06-10T12:01:13.065Z,24.60
2019-06-10T12:03:43.046Z,24.60
2019-06-10T12:06:13.561Z,24.60
2019-06-10T12:08:43.452Z,24.60
2019-06-10T12:11:12.631Z,24.60
2019-06-10T12:13:42.895Z,24.60
2019-06-10T12:17:11.288Z,24.60
2019-06-10T12:18:42.660Z,24.60
2019-06-10T12:21:13.246Z,24.60
2019-06-10T12:23:43.605Z,24.60
2019-06-10T12:26:11.510Z,24.60
2019-06-10T12:28:39.840Z,24.60
2019-06-10T12:31:08.194Z,24.60
2019-06-10T12:33:36.454Z,24.60
2019-06-10T12:36:07.183Z,24.60
2019-06-10T12:38:35.248Z,24.60
2019-06-10T12:41:08.944Z,24.60
2019-06-10T12:43:33.508Z,24.60
2019-06-10T12:46:03.283Z,24.60
2019-06-10T12:48:34.104Z,24.60
2019-06-10T12:51:05.712Z,24.60
2019-06-10T12:53:32.529Z,24.60
2019-06-10T12:56:07.389Z,24.60
2019-06-10T12:58:33.416Z,24.60
2019-06-10T13:01:02.063Z,24.60
2019-06-10T13:03:33.507Z,24.60
2019-06-10T13:06:03.627Z,24.60
2019-06-10T13:08:33.189Z,24.60
2019-06-10T13:11:02.035Z,24.60
2019-06-10T13:13:32.730Z,24.70
2019-06-10T13:16:04.250Z,24.60
2019-06-10T13:18:30.620Z,24.70
2019-06-10T13:21:02.539Z,24.70
2019-06-10T13:23:34.355Z,24.60
2019-06-10T13:26:02.992Z,24.70
2019-06-10T13:28:28.872Z,24.70
2019-06-10T13:30:57.124Z,24.70
2019-06-10T13:33:25.428Z,24.60
2019-06-10T13:35:53.935Z,24.70
2019-06-10T13:38:22.779Z,24.70
2019-06-10T13:40:53.259Z,24.70
2019-06-10T13:43:23.103Z,24.70
2019-06-10T13:45:53.226Z,24.70
2019-06-10T13:48:23.378Z,24.60
2019-06-10T13:50:52.893Z,24.70
2019-06-10T13:53:21.369Z,24.70
2019-06-10T13:55:52.806Z,24.70
2019-06-10T13:58:19.609Z,24.70
2019-06-10T14:00:47.896Z,24.70
2019-06-10T14:03:16.469Z,24.70
2019-06-10T14:05:45.294Z,24.70
2019-06-10T14:08:15.424Z,24.70
2019-06-10T14:10:43.821Z,24.70
2019-06-10T14:13:15.380Z,24.70
2019-06-10T14:15:42.775Z,24.70
2019-06-10T14:18:14.992Z,24.70
2019-06-10T14:20:44.068Z,24.70
2019-06-10T14:23:13.608Z,24.70
2019-06-10T14:25:42.396Z,24.70
2019-06-10T14:28:14.604Z,24.70
2019-06-10T14:30:43.021Z,24.70
2019-06-10T14:33:14.246Z,24.70
2019-06-10T14:35:42.894Z,24.70
2019-06-10T14:38:14.035Z,24.70
2019-06-10T14:40:42.956Z,24.70
2019-06-10T14:43:13.062Z,24.70
2019-06-10T14:45:42.410Z,24.70
2019-06-10T14:48:15.157Z,24.70
2019-06-10T14:50:43.444Z,24.70
2019-06-10T14:53:13.768Z,24.70
2019-06-10T14:55:43.235Z,24.70
2019-06-10T14:58:13.789Z,24.70
2019-06-10T15:00:45.376Z,24.70
2019-06-10T15:03:16.032Z,24.70
2019-06-10T15:05:43.314Z,24.70
2019-06-10T15:08:13.712Z,24.70
2019-06-10T15:10:42.969Z,24.70
2019-06-10T15:13:11.833Z,24.70
2019-06-10T15:15:42.260Z,24.70
2019-06-10T15:18:11.438Z,24.70
2019-06-10T15:20:42.656Z,24.70
2019-06-10T15:23:11.530Z,24.70
2019-06-10T15:25:52.060Z,24.70
2019-06-10T15:28:12.726Z,24.70
2019-06-10T15:30:42.999Z,24.70
2019-06-10T15:33:11.178Z,24.70
2019-06-10T15:35:42.731Z,24.70
2019-06-10T15:38:14.792Z,24.70
2019-06-10T15:40:40.330Z,24.70
2019-06-10T15:43:09.644Z,24.70
2019-06-10T15:45:38.076Z,24.70
2019-06-10T15:48:06.346Z,24.60
2019-06-10T15:50:34.660Z,24.50
2019-06-10T15:53:03.258Z,24.50
2019-06-10T15:56:04.960Z,24.40
2019-06-10T15:58:02.066Z,24.40
2019-06-10T16:00:30.484Z,24.30
2019-06-10T16:02:59.454Z,24.10
2019-06-10T16:05:27.734Z,24.10
2019-06-10T16:07:56.078Z,24.10
2019-06-10T16:10:27.744Z,24.20
2019-06-10T16:12:54.353Z,24.20
2019-06-10T16:15:26.115Z,24.20
2019-06-10T16:17:53.600Z,24.20
2019-06-10T16:20:23.470Z,24.10
2019-06-10T16:22:52.339Z,24.00
2019-06-10T16:25:23.470Z,24.10
2019-06-10T16:27:53.581Z,24.00
2019-06-10T16:30:22.778Z,24.00
2019-06-10T16:32:52.975Z,24.10
2019-06-10T16:35:21.515Z,24.10
2019-06-10T16:37:55.792Z,24.20
2019-06-10T16:40:21.820Z,24.20
2019-06-10T16:42:53.224Z,24.20
2019-06-10T16:45:26.926Z,24.10
2019-06-10T16:47:53.034Z,24.10
2019-06-10T16:50:23.831Z,24.10
2019-06-10T16:52:53.399Z,24.10
2019-06-10T16:55:22.655Z,24.10
2019-06-10T16:57:59.390Z,24.10
2019-06-10T17:00:23.097Z,24.10
2019-06-10T17:02:52.969Z,24.10
2019-06-10T17:05:23.698Z,24.10
2019-06-10T17:07:52.623Z,24.00
2019-06-10T17:10:21.874Z,24.10
2019-06-10T17:13:03.782Z,24.10
2019-06-10T17:15:32.044Z,24.10
2019-06-10T17:18:02.667Z,24.00
2019-06-10T17:20:30.304Z,24.00
2019-06-10T17:23:03.111Z,24.00
2019-06-10T17:25:33.672Z,24.00
2019-06-10T17:28:15.158Z,23.90
2019-06-10T17:30:30.727Z,23.80
2019-06-10T17:32:58.966Z,23.90
2019-06-10T17:35:28.598Z,24.00
2019-06-10T17:37:57.213Z,23.90
2019-06-10T17:40:26.429Z,23.70
2019-06-10T17:42:55.521Z,23.60
2019-06-10T17:45:26.205Z,23.50
2019-06-10T17:47:53.858Z,23.50
2019-06-10T17:50:23.453Z,23.40
2019-06-10T17:52:53.408Z,23.50
2019-06-10T17:55:24.892Z,23.40
2019-06-10T17:57:51.893Z,23.40
2019-06-10T18:00:20.164Z,23.40
2019-06-10T18:02:48.461Z,23.40
2019-06-10T18:05:16.845Z,23.50
2019-06-10T18:07:45.143Z,23.60
2019-06-10T18:10:13.393Z,23.70
2019-06-10T18:12:42.289Z,23.70
2019-06-10T18:15:12.545Z,23.80
2019-06-10T18:17:42.544Z,23.80
2019-06-10T18:20:13.357Z,23.80
2019-06-10T18:22:40.782Z,23.80
2019-06-10T18:25:09.064Z,23.60
2019-06-10T18:27:37.697Z,23.50
2019-06-10T18:30:10.929Z,23.40
2019-06-10T18:32:37.471Z,23.20
2019-06-10T18:35:07.525Z,23.20
2019-06-10T18:37:36.401Z,23.10
2019-06-10T18:40:08.156Z,23.20
2019-06-10T18:42:36.434Z,23.30
2019-06-10T18:45:12.999Z,23.40
2019-06-10T18:47:42.321Z,23.40
2019-06-10T18:50:12.700Z,23.50
2019-06-10T18:52:43.380Z,23.60
2019-06-10T18:55:12.273Z,23.60
2019-06-10T18:57:42.581Z,23.50
2019-06-10T19:00:14.688Z,23.50
2019-06-10T19:02:42.761Z,23.50
2019-06-10T19:05:13.065Z,23.50
2019-06-10T19:07:42.931Z,23.60
2019-06-10T19:10:11.150Z,23.60
2019-06-10T19:12:39.763Z,23.50
2019-06-10T19:15:08.162Z,23.50
2019-06-10T19:17:39.531Z,23.40
2019-06-10T19:20:06.776Z,23.40
2019-06-10T19:22:36.337Z,23.30
2019-06-10T19:25:06.100Z,23.30
2019-06-10T19:27:36.450Z,23.30
2019-06-10T19:30:07.395Z,23.30
2019-06-10T19:32:36.803Z,23.30
2019-06-10T19:35:06.978Z,23.30
2019-06-10T19:37:37.474Z,23.20
2019-06-10T19:40:06.643Z,23.20
2019-06-10T19:42:36.002Z,23.10
2019-06-10T19:45:07.746Z,23.10
2019-06-10T19:47:37.584Z,23.20
2019-06-10T19:50:09.003Z,23.20
2019-06-10T19:52:37.273Z,23.10
2019-06-10T19:55:07.298Z,23.00
2019-06-10T19:57:35.983Z,22.90
2019-06-10T20:00:12.194Z,22.90
2019-06-10T20:02:39.628Z,23.00
2019-06-10T20:05:08.080Z,23.00
2019-06-10T20:07:36.361Z,23.00
2019-06-10T20:10:07.281Z,22.90
2019-06-10T20:12:36.251Z,22.80
2019-06-10T20:15:10.430Z,22.80
2019-06-10T20:17:39.608Z,22.70
2019-06-10T20:20:08.337Z,22.60
2019-06-10T20:22:36.619Z,22.40
2019-06-10T20:25:06.407Z,22.40
2019-06-10T20:27:35.538Z,22.60
2019-06-10T20:30:21.623Z,22.70
2019-06-10T20:32:37.269Z,22.70
2019-06-10T20:35:08.866Z,22.90
2019-06-10T20:37:37.614Z,23.00
2019-06-10T20:40:07.043Z,23.00
2019-06-10T20:42:35.321Z,23.00
2019-06-10T20:45:05.172Z,23.00
2019-06-10T20:47:33.561Z,23.10
2019-06-10T20:50:03.070Z,23.20
2019-06-10T20:52:32.595Z,23.20
2019-06-10T20:55:03.091Z,23.20
2019-06-10T20:57:33.041Z,23.20
2019-06-10T21:00:00.988Z,23.20
2019-06-10T21:02:29.275Z,23.30
2019-06-10T21:04:57.615Z,23.30
2019-06-10T21:07:25.929Z,23.30
2019-06-10T21:09:54.209Z,23.40
2019-06-10T21:12:22.444Z,23.40
2019-06-10T21:14:52.970Z,23.40
2019-06-10T21:17:22.841Z,23.50
2019-06-10T21:19:51.464Z,23.50
2019-06-10T21:22:20.735Z,23.50
2019-06-10T21:24:49.016Z,23.50
2019-06-10T21:27:17.253Z,23.50
2019-06-10T21:29:47.541Z,23.50
2019-06-10T21:32:15.571Z,23.50
2019-06-10T21:34:45.146Z,23.50
2019-06-10T21:37:13.859Z,23.50
2019-06-10T21:39:44.882Z,23.50
2019-06-10T21:42:12.488Z,23.50
2019-06-10T21:44:41.768Z,23.50
2019-06-10T21:47:10.106Z,23.50
2019-06-10T21:49:42.380Z,23.50
2019-06-10T21:52:10.066Z,23.50
2019-06-10T21:54:38.361Z,23.50
2019-06-10T21:57:06.628Z,23.40
2019-06-10T21:59:34.911Z,23.50
2019-06-10T22:02:04.655Z,23.50
2019-06-10T22:04:32.968Z,23.50
2019-06-10T22:07:03.154Z,23.30
2019-06-10T22:09:31.266Z,23.20
2019-06-10T22:11:59.522Z,23.10
2019-06-10T22:14:27.773Z,23.10
2019-06-10T22:16:56.596Z,23.10
2019-06-10T22:19:25.015Z,23.20
2019-06-10T22:21:54.608Z,23.10
2019-06-10T22:24:23.333Z,23.00
2019-06-10T22:26:51.614Z,23.10
2019-06-10T22:29:19.870Z,23.10
2019-06-10T22:31:49.230Z,23.10
2019-06-10T22:34:17.683Z,23.20
2019-06-10T22:36:45.927Z,23.30
2019-06-10T22:39:14.206Z,23.30
2019-06-10T22:41:42.694Z,23.20
2019-06-10T22:44:12.717Z,23.20
2019-06-10T22:46:42.498Z,23.10
2019-06-10T22:49:13.298Z,23.10
2019-06-10T22:51:42.930Z,23.00
2019-06-10T22:54:11.225Z,22.90
2019-06-10T22:56:39.608Z,22.90
2019-06-10T22:59:07.851Z,22.90
2019-06-10T23:01:38.410Z,22.90
2019-06-10T23:04:06.125Z,23.00
2019-06-10T23:06:34.384Z,23.00
2019-06-10T23:09:03.172Z,23.10
2019-06-10T23:11:32.309Z,23.10
2019-06-10T23:14:03.053Z,23.00
2019-06-10T23:16:31.116Z,22.70
2019-06-10T23:18:59.903Z,22.50
2019-06-10T23:21:28.316Z,22.40
2019-06-10T23:23:57.334Z,22.60
2019-06-10T23:26:26.679Z,22.60
2019-06-10T23:28:56.038Z,22.70
2019-06-10T23:31:24.979Z,22.70
2019-06-10T23:33:56.320Z,22.80
2019-06-10T23:36:23.685Z,22.70
2019-06-10T23:38:52.816Z,22.60
2019-06-10T23:41:22.324Z,22.50
2019-06-10T23:43:51.062Z,22.70
2019-06-10T23:46:19.358Z,22.80
2019-06-10T23:48:47.599Z,22.80
2019-06-10T23:51:15.856Z,22.90
2019-06-10T23:53:44.185Z,22.80
2019-06-10T23:56:12.897Z,22.90
2019-06-10T23:58:43.280Z,22.80
