createdAt,value
2019-01-17T00:00:30.045Z,75.00
2019-01-17T00:04:57.132Z,75.90
2019-01-17T00:09:15.491Z,75.40
2019-01-17T00:13:40.198Z,75.40
2019-01-17T00:18:07.409Z,75.80
2019-01-17T00:22:25.721Z,76.20
2019-01-17T00:26:44.059Z,76.30
2019-01-17T00:31:19.451Z,76.30
2019-01-17T00:35:40.510Z,76.80
2019-01-17T00:40:10.896Z,77.10
2019-01-17T00:44:47.379Z,77.10
2019-01-17T00:49:05.728Z,77.20
2019-01-17T00:53:33.016Z,77.20
2019-01-17T00:57:51.431Z,77.90
2019-01-17T01:02:25.213Z,78.30
2019-01-17T01:07:01.589Z,78.40
2019-01-17T01:11:38.098Z,77.80
2019-01-17T01:15:59.963Z,77.30
2019-01-17T01:20:30.367Z,77.10
2019-01-17T01:24:51.578Z,76.50
2019-01-17T01:29:18.881Z,75.70
2019-01-17T01:33:37.218Z,76.00
2019-01-17T01:37:58.561Z,76.80
2019-01-17T01:42:19.597Z,76.40
2019-01-17T01:46:40.999Z,76.00
2019-01-17T01:51:15.808Z,76.10
2019-01-17T01:55:32.687Z,75.90
2019-01-17T01:59:49.153Z,76.30
2019-01-17T02:04:05.555Z,75.90
2019-01-17T02:08:22.067Z,76.40
2019-01-17T02:12:38.901Z,76.80
2019-01-17T02:16:55.841Z,76.50
2019-01-17T02:21:12.611Z,76.90
2019-01-17T02:25:29.045Z,76.70
2019-01-17T02:29:45.749Z,76.20
2019-01-17T02:34:02.466Z,76.20
2019-01-17T02:38:18.907Z,76.00
2019-01-17T02:42:35.586Z,76.30
2019-01-17T02:46:52.041Z,76.50
2019-01-17T02:51:08.817Z,75.80
2019-01-17T02:55:25.276Z,75.00
2019-01-17T02:59:41.774Z,74.90
2019-01-17T03:04:05.626Z,74.90
2019-01-17T03:08:23.974Z,74.50
2019-01-17T03:12:40.410Z,74.30
2019-01-17T03:16:57.178Z,73.80
2019-01-17T03:21:13.919Z,73.20
2019-01-17T03:25:30.367Z,73.80
2019-01-17T03:29:53.992Z,73.00
2019-01-17T03:34:10.412Z,73.10
2019-01-17T03:38:26.804Z,73.50
2019-01-17T03:42:43.240Z,73.20
2019-01-17T03:46:59.999Z,73.90
2019-01-17T03:51:16.386Z,73.40
2019-01-17T03:55:32.868Z,74.50
2019-01-17T03:59:49.329Z,74.70
2019-01-17T04:04:06.007Z,74.70
2019-01-17T04:08:22.418Z,75.80
2019-01-17T04:12:39.144Z,75.20
2019-01-17T04:16:55.860Z,75.50
2019-01-17T04:21:12.579Z,76.30
2019-01-17T04:25:29.044Z,76.80
2019-01-17T04:29:45.711Z,76.40
2019-01-17T04:34:02.257Z,76.50
2019-01-17T04:38:18.653Z,76.90
2019-01-17T04:42:35.424Z,77.30
2019-01-17T04:46:51.857Z,77.90
2019-01-17T04:51:08.318Z,77.80
2019-01-17T04:55:24.742Z,79.30
2019-01-17T04:59:41.225Z,79.80
2019-01-17T05:03:57.673Z,79.80
2019-01-17T05:08:14.176Z,79.20
2019-01-17T05:12:30.621Z,79.20
2019-01-17T05:16:47.086Z,78.50
2019-01-17T05:21:03.511Z,78.00
2019-01-17T05:25:19.948Z,77.50
2019-01-17T05:29:36.696Z,77.00
2019-01-17T05:33:53.403Z,77.00
2019-01-17T05:38:09.876Z,76.70
2019-01-17T05:42:26.318Z,77.20
2019-01-17T05:46:42.877Z,77.60
2019-01-17T05:50:59.314Z,78.10
2019-01-17T05:55:19.941Z,78.80
2019-01-17T05:59:34.311Z,78.90
2019-01-17T06:03:51.083Z,78.60
2019-01-17T06:08:07.804Z,78.90
2019-01-17T06:12:24.273Z,79.10
2019-01-17T06:16:40.707Z,79.60
2019-01-17T06:20:57.142Z,79.60
2019-01-17T06:25:13.574Z,79.70
2019-01-17T06:29:29.986Z,80.10
2019-01-17T06:33:46.418Z,80.20
2019-01-17T06:38:02.874Z,81.00
2019-01-17T06:42:19.306Z,81.20
2019-01-17T06:46:36.020Z,81.70
2019-01-17T06:50:52.483Z,82.00
2019-01-17T06:55:08.935Z,82.10
2019-01-17T06:59:25.425Z,82.40
2019-01-17T07:03:41.851Z,82.40
2019-01-17T07:07:58.554Z,82.50
2019-01-17T07:12:14.957Z,82.60
2019-01-17T07:16:31.419Z,82.80
2019-01-17T07:20:47.854Z,83.20
2019-01-17T07:25:06.200Z,83.40
2019-01-17T07:29:22.902Z,83.50
2019-01-17T07:33:39.620Z,83.70
2019-01-17T07:37:56.310Z,83.80
2019-01-17T07:42:13.016Z,84.00
2019-01-17T07:46:29.435Z,84.10
2019-01-17T07:50:45.870Z,84.10
2019-01-17T07:55:04.405Z,84.30
2019-01-17T07:59:20.843Z,84.60
2019-01-17T08:03:37.339Z,84.80
2019-01-17T08:07:53.763Z,84.70
2019-01-17T08:12:10.203Z,85.10
2019-01-17T08:16:26.675Z,85.40
2019-01-17T08:20:43.139Z,85.80
2019-01-17T08:24:59.588Z,86.20
2019-01-17T08:29:16.040Z,86.80
2019-01-17T08:33:32.755Z,87.50
2019-01-17T08:37:49.199Z,88.50
2019-01-17T08:42:05.636Z,89.40
2019-01-17T08:46:22.055Z,90.00
2019-01-17T08:50:38.443Z,90.10
2019-01-17T08:54:54.846Z,90.50
2019-01-17T08:59:11.297Z,90.60
2019-01-17T09:03:27.684Z,90.80
2019-01-17T09:07:44.154Z,91.00
2019-01-17T09:12:01.053Z,91.20
2019-01-17T09:16:17.512Z,91.30
2019-01-17T09:20:33.933Z,91.30
2019-01-17T09:24:50.610Z,91.40
2019-01-17T09:29:07.380Z,91.30
2019-01-17T09:33:23.802Z,91.50
2019-01-17T09:37:40.230Z,91.60
2019-01-17T09:41:56.630Z,91.40
2019-01-17T09:46:13.044Z,91.40
2019-01-17T09:50:29.459Z,91.40
2019-01-17T09:54:46.173Z,91.40
2019-01-17T09:59:02.843Z,91.40
2019-01-17T10:03:19.263Z,91.10
2019-01-17T10:07:35.947Z,90.80
2019-01-17T10:11:52.455Z,90.70
2019-01-17T10:16:12.807Z,90.80
2019-01-17T10:20:33.054Z,90.40
2019-01-17T10:24:56.208Z,90.60
2019-01-17T10:29:37.351Z,90.40
2019-01-17T10:33:57.835Z,90.20
2019-01-17T10:38:26.933Z,88.90
2019-01-17T10:42:52.724Z,89.00
2019-01-17T10:47:22.063Z,89.30
2019-01-17T10:51:49.436Z,89.00
2019-01-17T10:56:09.750Z,88.90
2019-01-17T11:00:54.115Z,88.60
2019-01-17T11:05:17.640Z,89.00
2019-01-17T11:09:37.854Z,88.60
2019-01-17T11:13:58.120Z,88.50
2019-01-17T11:18:33.526Z,88.30
2019-01-17T11:23:10.320Z,88.60
2019-01-17T11:27:50.045Z,88.50
2019-01-17T11:32:24.898Z,88.10
2019-01-17T11:37:06.274Z,87.60
2019-01-17T11:41:39.290Z,87.40
2019-01-17T11:46:17.469Z,86.20
2019-01-17T11:50:55.083Z,85.80
2019-01-17T11:55:21.070Z,85.30
2019-01-17T11:59:52.633Z,85.30
2019-01-17T12:04:29.088Z,84.80
2019-01-17T12:08:45.745Z,85.10
2019-01-17T12:13:02.272Z,86.10
2019-01-17T12:17:18.775Z,85.20
2019-01-17T12:21:35.452Z,85.60
2019-01-17T12:25:51.909Z,85.10
2019-01-17T12:30:10.900Z,86.00
2019-01-17T12:34:27.350Z,85.60
2019-01-17T12:38:43.778Z,85.90
2019-01-17T12:43:00.189Z,85.20
2019-01-17T12:47:16.607Z,84.20
2019-01-17T12:51:33.043Z,84.10
2019-01-17T12:55:49.712Z,83.50
2019-01-17T13:00:12.290Z,84.10
2019-01-17T13:04:28.984Z,85.10
2019-01-17T13:08:45.385Z,85.30
2019-01-17T13:13:02.109Z,84.00
2019-01-17T13:17:18.525Z,83.60
2019-01-17T13:21:35.291Z,85.00
2019-01-17T13:25:51.699Z,85.80
2019-01-17T13:30:14.357Z,86.10
2019-01-17T13:34:30.771Z,85.50
2019-01-17T13:38:47.471Z,86.00
2019-01-17T13:43:03.886Z,86.70
2019-01-17T13:47:20.404Z,86.90
2019-01-17T13:51:37.077Z,87.00
2019-01-17T13:55:53.520Z,87.50
2019-01-17T14:00:19.782Z,88.20
2019-01-17T14:04:36.468Z,87.90
2019-01-17T14:08:52.858Z,87.50
2019-01-17T14:13:09.307Z,87.30
2019-01-17T14:17:25.719Z,86.90
2019-01-17T14:21:42.294Z,86.40
2019-01-17T14:25:58.695Z,84.80
2019-01-17T14:30:25.020Z,84.60
2019-01-17T14:34:41.445Z,84.60
2019-01-17T14:38:57.844Z,83.00
2019-01-17T14:43:14.565Z,83.30
2019-01-17T14:47:30.976Z,83.20
2019-01-17T14:51:47.409Z,81.50
2019-01-17T14:56:03.833Z,82.30
2019-01-17T15:00:23.945Z,84.20
2019-01-17T15:04:40.479Z,86.30
2019-01-17T15:08:56.879Z,85.80
2019-01-17T15:13:13.318Z,87.20
2019-01-17T15:17:29.746Z,88.40
2019-01-17T15:21:46.208Z,89.40
2019-01-17T15:26:03.083Z,90.00
2019-01-17T15:30:21.715Z,90.10
2019-01-17T15:34:38.110Z,90.00
2019-01-17T15:38:54.549Z,89.60
2019-01-17T15:43:10.932Z,89.50
2019-01-17T15:47:27.365Z,89.80
2019-01-17T15:51:44.043Z,89.20
2019-01-17T15:56:00.463Z,89.10
2019-01-17T16:00:23.018Z,89.20
2019-01-17T16:04:39.414Z,89.40
2019-01-17T16:08:55.843Z,89.10
2019-01-17T16:13:12.266Z,88.80
2019-01-17T16:17:28.707Z,88.90
2019-01-17T16:21:45.111Z,89.10
2019-01-17T16:26:01.691Z,89.10
2019-01-17T16:30:20.529Z,89.20
2019-01-17T16:34:37.263Z,89.40
2019-01-17T16:38:53.671Z,89.70
2019-01-17T16:43:10.068Z,90.20
2019-01-17T16:47:26.749Z,90.30
2019-01-17T16:51:43.188Z,90.20
2019-01-17T16:55:59.578Z,90.20
2019-01-17T17:00:19.830Z,90.00
2019-01-17T17:04:36.241Z,90.00
2019-01-17T17:08:52.669Z,90.00
2019-01-17T17:13:09.104Z,90.10
2019-01-17T17:17:25.523Z,90.10
2019-01-17T17:21:41.920Z,90.20
2019-01-17T17:25:58.324Z,90.20
2019-01-17T17:30:24.194Z,90.30
2019-01-17T17:34:41.046Z,90.20
2019-01-17T17:38:57.867Z,90.20
2019-01-17T17:43:14.294Z,89.90
2019-01-17T17:47:30.917Z,90.00
2019-01-17T17:51:47.379Z,90.00
2019-01-17T17:56:03.937Z,89.60
2019-01-17T18:00:40.707Z,89.40
2019-01-17T18:04:57.561Z,89.10
2019-01-17T18:09:14.083Z,89.60
2019-01-17T18:13:30.885Z,90.00
2019-01-17T18:17:47.400Z,89.00
2019-01-17T18:22:03.939Z,88.20
2019-01-17T18:26:20.392Z,89.30
2019-01-17T18:30:36.838Z,87.90
2019-01-17T18:34:53.270Z,90.50
2019-01-17T18:39:11.395Z,91.30
2019-01-17T18:43:27.823Z,92.20
2019-01-17T18:47:44.262Z,93.00
2019-01-17T18:52:00.790Z,93.30
2019-01-17T18:56:17.538Z,93.80
2019-01-17T19:00:33.959Z,94.20
2019-01-17T19:04:50.399Z,94.60
2019-01-17T19:09:06.849Z,95.00
2019-01-17T19:13:24.962Z,95.10
2019-01-17T19:17:41.422Z,95.20
2019-01-17T19:21:58.125Z,95.20
2019-01-17T19:26:14.648Z,95.10
2019-01-17T19:30:31.070Z,95.20
2019-01-17T19:34:47.582Z,95.20
2019-01-17T19:39:07.313Z,95.10
2019-01-17T19:43:24.017Z,95.00
2019-01-17T19:47:41.802Z,94.90
2019-01-17T19:51:58.452Z,94.90
2019-01-17T19:56:15.013Z,95.00
2019-01-17T20:00:31.454Z,95.00
2019-01-17T20:04:50.865Z,95.10
2019-01-17T20:09:11.147Z,95.00
2019-01-17T20:13:28.169Z,95.00
2019-01-17T20:17:45.119Z,94.90
2019-01-17T20:22:01.870Z,95.00
2019-01-17T20:26:19.577Z,94.70
2019-01-17T20:30:36.280Z,94.80
2019-01-17T20:34:52.788Z,95.00
2019-01-17T20:39:09.221Z,94.90
2019-01-17T20:43:25.682Z,94.50
2019-01-17T20:47:42.407Z,94.10
2019-01-17T20:52:00.883Z,94.10
2019-01-17T20:56:18.752Z,94.00
2019-01-17T21:00:38.989Z,94.30
2019-01-17T21:04:56.663Z,93.90
2019-01-17T21:09:13.375Z,93.60
2019-01-17T21:13:29.769Z,93.50
2019-01-17T21:17:46.498Z,93.50
2019-01-17T21:22:02.954Z,92.40
2019-01-17T21:26:19.659Z,92.20
2019-01-17T21:30:36.088Z,91.70
2019-01-17T21:34:52.509Z,91.20
2019-01-17T21:39:08.987Z,91.40
2019-01-17T21:43:25.435Z,91.10
2019-01-17T21:47:41.846Z,90.90
2019-01-17T21:51:58.256Z,90.60
2019-01-17T21:56:14.672Z,90.60
2019-01-17T22:00:31.110Z,90.60
2019-01-17T22:04:47.546Z,90.40
2019-01-17T22:09:05.064Z,90.70
2019-01-17T22:13:21.753Z,90.30
2019-01-17T22:17:38.470Z,90.40
2019-01-17T22:21:54.900Z,90.40
2019-01-17T22:26:11.334Z,90.30
2019-01-17T22:30:28.739Z,90.00
2019-01-17T22:34:45.169Z,90.00
2019-01-17T22:39:01.591Z,90.00
2019-01-17T22:43:18.176Z,90.90
2019-01-17T22:47:34.577Z,92.10
2019-01-17T22:51:51.014Z,92.80
2019-01-17T22:56:07.713Z,92.90
2019-01-17T23:00:49.393Z,92.60
2019-01-17T23:05:06.092Z,92.00
2019-01-17T23:09:22.520Z,91.70
2019-01-17T23:13:38.927Z,91.60
2019-01-17T23:17:55.638Z,91.70
2019-01-17T23:22:12.055Z,91.80
2019-01-17T23:26:28.724Z,92.00
2019-01-17T23:30:45.195Z,92.30
2019-01-17T23:35:01.713Z,92.40
2019-01-17T23:39:18.448Z,92.40
2019-01-17T23:43:35.152Z,92.50
2019-01-17T23:47:51.865Z,92.70
2019-01-17T23:52:08.307Z,92.90
2019-01-17T23:56:24.730Z,92.80
