createdAt,value
2023-02-02T00:04:46.860Z,3.765886287625418
2023-02-02T00:11:09.127Z,4.812709030100335
2023-02-02T00:24:38.850Z,4.792642140468227
2023-02-02T00:30:59.964Z,4.936454849498328
2023-02-02T00:38:24.939Z,4.989966555183947
2023-02-02T00:44:46.371Z,4.973244147157191
2023-02-02T00:51:07.624Z,4.170568561872909
2023-02-02T00:57:29.465Z,4.280936454849498
2023-02-02T01:05:37.625Z,3.923076923076923
2023-02-02T01:11:58.995Z,4.632107023411371
2023-02-02T01:18:20.597Z,3.230769230769231
2023-02-02T01:24:41.638Z,3.197324414715719
2023-02-02T01:31:02.917Z,2.7324414715719065
2023-02-02T01:41:45.930Z,3.37123745819398
2023-02-02T01:48:06.870Z,3.9933110367892977
2023-02-02T01:54:28.435Z,3.8929765886287626
2023-02-02T02:00:49.196Z,5.167224080267559
2023-02-02T02:07:10.705Z,2.6956521739130435
2023-02-02T02:13:33.487Z,3.6588628762541804
2023-02-02T02:19:55.475Z,3.588628762541806
2023-02-02T02:26:17.472Z,4.083612040133779
2023-02-02T02:37:46.422Z,4.304347826086956
2023-02-02T02:44:08.428Z,3.68561872909699
2023-02-02T02:50:30.227Z,4.193979933110368
2023-02-02T02:56:52.798Z,4.013377926421405
2023-02-02T03:03:15.815Z,5.127090301003345
2023-02-02T03:13:33.917Z,3.849498327759197
2023-02-02T03:19:55.816Z,3.5418060200668897
2023-02-02T03:34:36.126Z,3.240802675585284
2023-02-02T03:40:58.184Z,3.217391304347826
2023-02-02T03:47:20.521Z,3.5150501672240804
2023-02-02T03:53:42.370Z,3.511705685618729
2023-02-02T04:00:03.937Z,3.6354515050167224
2023-02-02T04:06:25.615Z,3.7324414715719065
2023-02-02T04:14:49.117Z,4.110367892976589
2023-02-02T04:21:10.635Z,4.698996655518394
2023-02-02T04:27:32.444Z,3.2675585284280935
2023-02-02T04:33:54.343Z,5.277591973244147
2023-02-02T04:45:49.239Z,4.802675585284281
2023-02-02T04:54:12.094Z,4.321070234113712
2023-02-02T05:00:34.073Z,5.5719063545150505
2023-02-02T05:06:55.738Z,4.866220735785953
2023-02-02T05:13:17.411Z,4.585284280936455
2023-02-02T05:23:26.188Z,3.668896321070234
2023-02-02T05:29:48.048Z,4.608695652173913
2023-02-02T05:37:36.421Z,3.7123745819397995
2023-02-02T05:46:17.586Z,3.411371237458194
2023-02-02T05:52:38.936Z,4.351170568561873
2023-02-02T05:59:00.320Z,4.926421404682274
2023-02-02T06:05:22.572Z,5.521739130434782
2023-02-02T06:11:44.306Z,4.090301003344481
2023-02-02T06:18:05.980Z,3.5652173913043477
2023-02-02T06:24:38.878Z,4.7725752508361206
2023-02-02T06:31:00.681Z,5.086956521739131
2023-02-02T06:37:22.579Z,5.2274247491638794
2023-02-02T06:43:44.195Z,5.444816053511706
2023-02-02T06:50:06.136Z,5.551839464882943
2023-02-02T06:56:27.193Z,5.050167224080267
2023-02-02T07:02:48.128Z,6.444816053511706
2023-02-02T07:11:13.236Z,6.1237458193979935
2023-02-02T07:17:37.024Z,6.421404682274248
2023-02-02T07:23:58.917Z,5.929765886287625
2023-02-02T07:31:05.851Z,5.45819397993311
2023-02-02T07:39:39.093Z,5.277591973244147
2023-02-02T07:48:00.754Z,6.381270903010034
2023-02-02T07:54:25.981Z,4.127090301003345
2023-02-02T08:00:50.836Z,5.702341137123746
2023-02-02T08:07:17.062Z,5.1638795986622075
2023-02-02T08:19:31.596Z,5.1237458193979935
2023-02-02T08:31:02.239Z,6.033444816053512
2023-02-02T08:43:24.088Z,6.919732441471572
2023-02-02T09:01:44.920Z,4.511705685618729
2023-02-02T09:08:47.643Z,5.240802675585284
2023-02-02T09:15:12.493Z,4.096989966555184
2023-02-02T09:24:26.357Z,4.548494983277592
2023-02-02T09:38:13.321Z,5.2040133779264215
2023-02-02T09:44:37.986Z,4.591973244147157
2023-02-02T09:51:02.035Z,4.274247491638796
2023-02-02T09:57:26.878Z,4.521739130434782
2023-02-02T10:05:38.961Z,4.638795986622074
2023-02-02T10:12:03.799Z,4.511705685618729
2023-02-02T10:25:48.193Z,5.8561872909699
2023-02-02T10:32:12.884Z,4.7324414715719065
2023-02-02T10:38:37.884Z,5.030100334448161
2023-02-02T10:57:17.505Z,4.217391304347826
2023-02-02T11:11:58.470Z,4.622073578595318
2023-02-02T11:18:23.995Z,3.9732441471571907
2023-02-02T11:25:56.256Z,5.722408026755853
2023-02-02T11:33:19.612Z,4.889632107023411
2023-02-02T11:43:46.871Z,4.301003344481606
2023-02-02T11:53:30.175Z,4.073578595317726
2023-02-02T11:59:55.576Z,3.8461538461538463
2023-02-02T12:06:20.659Z,3.3846153846153846
2023-02-02T12:12:45.237Z,3.688963210702341
2023-02-02T12:19:10.681Z,4.173913043478261
2023-02-02T12:25:35.032Z,3.839464882943144
2023-02-02T12:31:59.744Z,4.775919732441472
2023-02-02T12:38:24.769Z,4.471571906354515
2023-02-02T12:46:29.461Z,4.65886287625418
2023-02-02T12:52:53.811Z,4.668896321070235
2023-02-02T12:59:19.284Z,3.4581939799331103
2023-02-02T13:05:43.566Z,6.444816053511706
2023-02-02T13:12:08.224Z,4.645484949832776
2023-02-02T13:18:33.390Z,5.511705685618729
2023-02-02T13:25:00.012Z,3.2274247491638794
2023-02-02T13:31:25.253Z,4.063545150501672
2023-02-02T13:37:50.046Z,3.3545150501672243
2023-02-02T13:44:16.040Z,2.842809364548495
2023-02-02T13:50:40.756Z,3.0066889632107023
2023-02-02T13:57:05.381Z,3.3043478260869565
2023-02-02T14:03:30.172Z,3.237458193979933
2023-02-02T14:09:55.059Z,3.6555183946488294
2023-02-02T14:16:20.290Z,3.698996655518395
2023-02-02T14:25:53.728Z,3.3612040133779266
2023-02-02T14:32:42.832Z,4.013377926421405
2023-02-02T14:39:07.892Z,3.749163879598662
2023-02-02T14:45:33.483Z,3.9130434782608696
2023-02-02T14:54:06.554Z,2.849498327759197
2023-02-02T15:00:32.255Z,2.979933110367893
2023-02-02T15:37:14.879Z,2.5217391304347827
2023-02-02T15:43:55.242Z,2.6622073578595318
2023-02-02T15:50:20.576Z,3.3411371237458196
2023-02-02T16:01:09.991Z,3.130434782608696
2023-02-02T16:07:32.208Z,4.093645484949833
2023-02-02T16:13:53.669Z,3.1270903010033444
2023-02-02T16:21:54.466Z,2.5351170568561874
2023-02-02T16:32:46.093Z,2.5852842809364547
2023-02-02T16:39:09.066Z,2.294314381270903
2023-02-02T16:45:33.632Z,3.1070234113712374
2023-02-02T16:51:56.231Z,1.8361204013377928
2023-02-02T16:58:19.025Z,1.6688963210702341
2023-02-02T17:04:40.953Z,1.959866220735786
2023-02-02T17:11:03.637Z,1.585284280936455
2023-02-02T17:23:08.611Z,2.297658862876254
2023-02-02T17:29:30.813Z,2.531772575250836
2023-02-02T17:35:55.262Z,3.4749163879598663
2023-02-02T17:42:18.086Z,3.270903010033445
2023-02-02T17:48:39.650Z,2.3444816053511706
2023-02-02T17:59:59.542Z,2.0301003344481607
2023-02-02T18:14:24.170Z,1.806020066889632
2023-02-02T18:20:45.392Z,1.6989966555183946
2023-02-02T18:27:06.481Z,3.2642140468227425
2023-02-02T18:33:31.555Z,2.7558528428093645
2023-02-02T18:39:54.099Z,1.4581939799331103
2023-02-02T18:46:14.871Z,2.0836120401337794
2023-02-02T18:52:35.476Z,1.806020066889632
2023-02-02T18:59:26.757Z,2.5585284280936453
2023-02-02T19:15:43.023Z,1.665551839464883
2023-02-02T19:22:07.873Z,2.100334448160535
2023-02-02T19:30:29.039Z,3.0501672240802677
2023-02-02T19:42:13.672Z,2.0936454849498327
2023-02-02T19:54:22.128Z,1.9331103678929766
2023-02-02T20:01:50.093Z,1.394648829431438
2023-02-02T20:08:11.793Z,1.879598662207358
2023-02-02T20:17:34.882Z,1.8729096989966556
2023-02-02T20:23:56.415Z,1.5317725752508362
2023-02-02T20:30:17.844Z,1.7725752508361203
2023-02-02T20:36:39.019Z,1.625418060200669
2023-02-02T20:42:59.979Z,1.3110367892976589
2023-02-02T20:49:21.307Z,1.9832775919732442
2023-02-02T20:55:42.651Z,1.2508361204013378
2023-02-02T21:02:04.403Z,1.5919732441471572
2023-02-02T21:08:26.932Z,1.254180602006689
2023-02-02T21:14:54.107Z,1.434782608695652
2023-02-02T21:21:16.020Z,1.5016722408026757
2023-02-02T21:27:37.146Z,0.7692307692307693
2023-02-02T21:33:58.443Z,1.3244147157190636
2023-02-02T21:42:16.963Z,1.765886287625418
2023-02-02T21:48:37.923Z,1.451505016722408
2023-02-02T21:54:58.840Z,1.2173913043478262
2023-02-02T22:01:19.727Z,1.1906354515050168
2023-02-02T22:14:29.020Z,1.979933110367893
2023-02-02T22:20:49.965Z,1.7725752508361203
2023-02-02T22:28:14.114Z,1.0301003344481605
2023-02-02T22:50:33.662Z,1.5183946488294315
2023-02-02T22:56:55.773Z,1.882943143812709
2023-02-02T23:03:20.079Z,1.9498327759197325
2023-02-02T23:19:35.054Z,1.3612040133779264
2023-02-02T23:25:56.534Z,1.5317725752508362
2023-02-02T23:32:19.269Z,1.2374581939799332
2023-02-02T23:38:42.029Z,2.180602006688963
2023-02-02T23:49:02.677Z,2.879598662207358
2023-02-02T23:55:25.187Z,1.8026755852842808
