createdAt,value
2019-02-24T00:00:04.255Z,101922.30
2019-02-24T00:02:33.401Z,101915.27
2019-02-24T00:05:02.467Z,101921.41
2019-02-24T00:07:31.555Z,101917.86
2019-02-24T00:10:00.623Z,101914.34
2019-02-24T00:12:29.740Z,101914.72
2019-02-24T00:14:58.825Z,101917.39
2019-02-24T00:17:28.024Z,101913.47
2019-02-24T00:19:57.074Z,101916.02
2019-02-24T00:22:26.176Z,101918.57
2019-02-24T00:24:55.287Z,101918.57
2019-02-24T00:27:24.434Z,101920.84
2019-02-24T00:29:53.483Z,101922.95
2019-02-24T00:32:22.577Z,101921.18
2019-02-24T00:34:51.658Z,101917.70
2019-02-24T00:37:20.746Z,101924.63
2019-02-24T00:39:49.971Z,101919.88
2019-02-24T00:42:19.105Z,101920.78
2019-02-24T00:44:48.181Z,101923.33
2019-02-24T00:47:17.358Z,101924.77
2019-02-24T00:49:46.448Z,101922.92
2019-02-24T00:52:15.506Z,101924.16
2019-02-24T00:54:44.579Z,101923.33
2019-02-24T00:57:13.706Z,101921.09
2019-02-24T00:59:42.802Z,101918.48
2019-02-24T01:02:11.917Z,101912.41
2019-02-24T01:04:40.972Z,101911.48
2019-02-24T01:07:10.029Z,101910.95
2019-02-24T01:09:39.506Z,101857.25
2019-02-24T01:12:08.552Z,101907.87
2019-02-24T01:14:37.654Z,101909.55
2019-02-24T01:17:06.718Z,101904.94
2019-02-24T01:19:35.791Z,101901.55
2019-02-24T01:22:04.895Z,101902.89
2019-02-24T01:24:33.939Z,101903.33
2019-02-24T01:27:03.044Z,101907.31
2019-02-24T01:29:32.114Z,101901.65
2019-02-24T01:32:01.179Z,101902.86
2019-02-24T01:34:30.275Z,101898.78
2019-02-24T01:36:59.350Z,101902.80
2019-02-24T01:39:28.399Z,101907.86
2019-02-24T01:41:57.457Z,101906.55
2019-02-24T01:44:26.582Z,101908.70
2019-02-24T01:46:55.644Z,101913.38
2019-02-24T01:49:24.717Z,101905.61
2019-02-24T01:51:53.787Z,101900.02
2019-02-24T01:54:22.841Z,101899.19
2019-02-24T01:56:51.869Z,101882.59
2019-02-24T01:59:20.937Z,101882.95
2019-02-24T02:01:49.978Z,101885.64
2019-02-24T02:04:19.028Z,101888.24
2019-02-24T02:06:48.097Z,101881.28
2019-02-24T02:09:17.248Z,101881.19
2019-02-24T02:11:46.309Z,101877.64
2019-02-24T02:14:15.364Z,101875.91
2019-02-24T02:16:44.418Z,101880.28
2019-02-24T02:19:13.454Z,101880.28
2019-02-24T02:21:42.500Z,101877.98
2019-02-24T02:24:11.582Z,101879.28
2019-02-24T02:26:40.631Z,101881.40
2019-02-24T02:29:09.709Z,101879.12
2019-02-24T02:31:38.761Z,101883.57
2019-02-24T02:34:07.811Z,101878.88
2019-02-24T02:36:36.876Z,101877.64
2019-02-24T02:39:06.013Z,101872.42
2019-02-24T02:41:35.060Z,101866.70
2019-02-24T02:44:04.171Z,101867.60
2019-02-24T02:46:33.225Z,101862.38
2019-02-24T02:49:04.448Z,101859.38
2019-02-24T02:51:33.112Z,101854.15
2019-02-24T02:54:02.244Z,101855.80
2019-02-24T02:56:31.261Z,101857.75
2019-02-24T02:59:00.383Z,101856.53
2019-02-24T03:01:29.455Z,101862.16
2019-02-24T03:03:58.547Z,101865.20
2019-02-24T03:06:41.412Z,101864.20
2019-02-24T03:09:12.254Z,101864.08
2019-02-24T03:11:41.281Z,101860.47
2019-02-24T03:14:10.393Z,101864.25
2019-02-24T03:16:39.468Z,101863.31
2019-02-24T03:19:08.572Z,101866.70
2019-02-24T03:21:37.691Z,101881.48
2019-02-24T03:24:06.814Z,101873.55
2019-02-24T03:26:35.925Z,101883.02
2019-02-24T03:29:05.030Z,101886.73
2019-02-24T03:31:34.156Z,101888.03
2019-02-24T03:34:03.265Z,101886.73
2019-02-24T03:36:32.329Z,101878.91
2019-02-24T03:39:01.427Z,101882.02
2019-02-24T03:41:30.560Z,101884.16
2019-02-24T03:43:59.711Z,101886.83
2019-02-24T03:46:28.781Z,101890.84
2019-02-24T03:48:57.963Z,101896.06
2019-02-24T03:51:27.019Z,101893.36
2019-02-24T03:53:56.105Z,101884.69
2019-02-24T03:56:25.203Z,101886.77
2019-02-24T03:58:54.358Z,101883.22
2019-02-24T04:01:23.404Z,101886.09
2019-02-24T04:03:52.548Z,101886.90
2019-02-24T04:06:21.612Z,101882.05
2019-02-24T04:08:50.693Z,101885.09
2019-02-24T04:11:19.797Z,101888.83
2019-02-24T04:13:48.947Z,101888.00
2019-02-24T04:16:18.038Z,101895.39
2019-02-24T04:18:47.084Z,101895.82
2019-02-24T04:21:16.137Z,101898.36
2019-02-24T04:23:45.279Z,101902.23
2019-02-24T04:26:14.390Z,101897.83
2019-02-24T04:28:43.490Z,101903.00
2019-02-24T04:31:12.532Z,101895.17
2019-02-24T04:33:41.604Z,101896.34
2019-02-24T04:36:10.775Z,101898.09
2019-02-24T04:38:39.841Z,101893.63
2019-02-24T04:41:08.976Z,101890.56
2019-02-24T04:43:38.108Z,101894.10
2019-02-24T04:46:07.210Z,101900.16
2019-02-24T04:48:36.457Z,101900.98
2019-02-24T04:51:05.526Z,101912.19
2019-02-24T04:53:34.618Z,101906.43
2019-02-24T04:56:03.736Z,101909.36
2019-02-24T04:58:32.863Z,101907.98
2019-02-24T05:01:01.952Z,101903.97
2019-02-24T05:03:31.036Z,101904.77
2019-02-24T05:06:00.099Z,101903.43
2019-02-24T05:08:29.247Z,101916.87
2019-02-24T05:10:58.373Z,101917.70
2019-02-24T05:13:27.428Z,101914.63
2019-02-24T05:15:56.551Z,101915.38
2019-02-24T05:18:25.639Z,101920.09
2019-02-24T05:20:54.797Z,101910.72
2019-02-24T05:23:23.907Z,101913.25
2019-02-24T05:25:52.989Z,101903.19
2019-02-24T05:28:22.073Z,101903.47
2019-02-24T05:30:51.201Z,101903.83
2019-02-24T05:33:20.299Z,101902.42
2019-02-24T05:35:49.568Z,101904.05
2019-02-24T05:38:18.694Z,101908.25
2019-02-24T05:40:47.837Z,101904.30
2019-02-24T05:43:16.974Z,101903.76
2019-02-24T05:45:46.063Z,101907.55
2019-02-24T05:48:15.095Z,101900.97
2019-02-24T05:50:44.260Z,101905.59
2019-02-24T05:53:13.331Z,101907.66
2019-02-24T05:55:42.463Z,101918.08
2019-02-24T05:58:11.523Z,101923.20
2019-02-24T06:00:40.662Z,101913.98
2019-02-24T06:03:09.788Z,101920.84
2019-02-24T06:05:38.942Z,101918.05
2019-02-24T06:08:07.991Z,101915.73
2019-02-24T06:10:37.053Z,101915.58
2019-02-24T06:13:06.096Z,101912.94
2019-02-24T06:15:35.196Z,101916.65
2019-02-24T06:18:04.246Z,101913.97
2019-02-24T06:20:33.419Z,101913.93
2019-02-24T06:23:02.607Z,101918.16
2019-02-24T06:25:31.798Z,101914.48
2019-02-24T06:28:00.924Z,101916.55
2019-02-24T06:30:30.041Z,101916.89
2019-02-24T06:32:59.179Z,101920.33
2019-02-24T06:35:28.333Z,101915.99
2019-02-24T06:37:57.462Z,101915.59
2019-02-24T06:40:26.680Z,101915.16
2019-02-24T06:42:55.765Z,101910.78
2019-02-24T06:45:24.905Z,101917.30
2019-02-24T06:47:54.134Z,101909.13
2019-02-24T06:50:23.322Z,101918.20
2019-02-24T06:52:52.400Z,101926.05
2019-02-24T06:55:21.540Z,101915.31
2019-02-24T06:57:50.623Z,101922.77
2019-02-24T07:00:19.691Z,101930.85
2019-02-24T07:02:48.826Z,101926.95
2019-02-24T07:05:17.925Z,101924.53
2019-02-24T07:07:47.055Z,101928.56
2019-02-24T07:10:16.114Z,101936.48
2019-02-24T07:12:45.257Z,101933.23
2019-02-24T07:15:14.370Z,101934.03
2019-02-24T07:17:43.497Z,101927.94
2019-02-24T07:20:12.689Z,101928.95
2019-02-24T07:22:41.853Z,101923.09
2019-02-24T07:25:10.991Z,101925.27
2019-02-24T07:27:40.144Z,101918.77
2019-02-24T07:30:09.552Z,101945.34
2019-02-24T07:32:38.678Z,101927.11
2019-02-24T07:35:07.839Z,101934.70
2019-02-24T07:37:36.979Z,101928.89
2019-02-24T07:40:06.089Z,101944.07
2019-02-24T07:42:35.208Z,101933.06
2019-02-24T07:45:04.385Z,101925.51
2019-02-24T07:47:33.454Z,101930.14
2019-02-24T07:50:02.534Z,101920.56
2019-02-24T07:52:31.626Z,101914.91
2019-02-24T07:55:00.699Z,101915.95
2019-02-24T07:57:29.818Z,101905.91
2019-02-24T07:59:58.923Z,101899.73
2019-02-24T08:02:27.987Z,101899.61
2019-02-24T08:04:57.075Z,101899.44
2019-02-24T08:07:26.180Z,101901.77
2019-02-24T08:09:55.314Z,101899.17
2019-02-24T08:12:24.384Z,101901.34
2019-02-24T08:14:53.549Z,101896.34
2019-02-24T08:17:22.620Z,101896.11
2019-02-24T08:19:52.020Z,101890.02
2019-02-24T08:22:21.133Z,101892.19
2019-02-24T08:24:50.243Z,101886.19
2019-02-24T08:27:19.369Z,101891.30
2019-02-24T08:29:48.548Z,101898.59
2019-02-24T08:32:17.674Z,101900.58
2019-02-24T08:34:46.842Z,101909.72
2019-02-24T08:37:15.938Z,101912.20
2019-02-24T08:39:45.124Z,101914.34
2019-02-24T08:42:14.204Z,101928.58
2019-02-24T08:44:43.312Z,101934.14
2019-02-24T08:47:12.413Z,101938.22
2019-02-24T08:49:41.533Z,101940.06
2019-02-24T08:52:10.641Z,101939.83
2019-02-24T08:54:39.705Z,101945.87
2019-02-24T08:57:08.831Z,101946.91
2019-02-24T08:59:38.398Z,101946.91
2019-02-24T09:02:07.602Z,101948.05
2019-02-24T09:04:36.722Z,101949.16
2019-02-24T09:07:05.921Z,101952.33
2019-02-24T09:09:35.010Z,101960.86
2019-02-24T09:12:04.114Z,101955.19
2019-02-24T09:14:33.179Z,101958.78
2019-02-24T09:17:02.349Z,101962.41
2019-02-24T09:19:31.457Z,101966.73
2019-02-24T09:22:00.641Z,101966.34
2019-02-24T09:24:30.127Z,101969.33
2019-02-24T09:26:59.485Z,101972.44
2019-02-24T09:29:28.841Z,101976.46
2019-02-24T09:31:58.000Z,101975.21
2019-02-24T09:34:27.074Z,101982.25
2019-02-24T09:36:56.514Z,101983.86
2019-02-24T09:39:25.881Z,101985.73
2019-02-24T09:41:54.986Z,101992.65
2019-02-24T09:44:24.039Z,101991.58
2019-02-24T09:46:53.134Z,101990.87
2019-02-24T09:49:22.178Z,101995.42
2019-02-24T09:51:52.365Z,101995.54
2019-02-24T09:54:21.526Z,101998.33
2019-02-24T09:56:50.675Z,102003.03
2019-02-24T09:59:19.759Z,102005.43
2019-02-24T10:01:48.906Z,102006.12
2019-02-24T10:04:17.939Z,102002.08
2019-02-24T10:06:47.067Z,101997.89
2019-02-24T10:09:16.117Z,101998.88
2019-02-24T10:11:46.924Z,101994.28
2019-02-24T10:14:16.041Z,101988.62
2019-02-24T10:16:45.179Z,101994.20
2019-02-24T10:19:14.248Z,101988.29
2019-02-24T10:21:43.424Z,101998.33
2019-02-24T10:24:12.548Z,101994.30
2019-02-24T10:26:41.630Z,101994.50
2019-02-24T10:29:10.697Z,101997.78
2019-02-24T10:31:39.822Z,102000.03
2019-02-24T10:34:09.517Z,102001.07
2019-02-24T10:36:38.625Z,102007.94
2019-02-24T10:39:10.375Z,102002.58
2019-02-24T10:41:39.473Z,102002.64
2019-02-24T10:44:08.551Z,101996.53
2019-02-24T10:46:37.772Z,101996.06
2019-02-24T10:49:06.882Z,102003.84
2019-02-24T10:51:35.958Z,101996.02
2019-02-24T10:54:05.033Z,101992.21
2019-02-24T10:56:34.110Z,101988.95
2019-02-24T10:59:03.250Z,101981.53
2019-02-24T11:01:32.331Z,101986.91
2019-02-24T11:04:01.448Z,101981.56
2019-02-24T11:06:30.553Z,101986.17
2019-02-24T11:08:59.667Z,101980.80
2019-02-24T11:11:28.789Z,101978.09
2019-02-24T11:13:57.928Z,101978.64
2019-02-24T11:16:27.056Z,101970.27
2019-02-24T11:18:56.175Z,101976.63
2019-02-24T11:21:25.370Z,101969.76
2019-02-24T11:23:54.495Z,101973.64
2019-02-24T11:26:23.660Z,101970.14
2019-02-24T11:28:52.896Z,101970.34
2019-02-24T11:31:22.059Z,101975.01
2019-02-24T11:33:51.192Z,101980.62
2019-02-24T11:36:20.318Z,101969.15
2019-02-24T11:38:49.552Z,101962.34
2019-02-24T11:41:18.763Z,101970.39
2019-02-24T11:43:48.047Z,101967.02
2019-02-24T11:46:17.236Z,101962.92
2019-02-24T11:48:46.477Z,101964.75
2019-02-24T11:51:15.703Z,101965.36
2019-02-24T11:53:44.935Z,101966.94
2019-02-24T11:56:14.058Z,101962.29
2019-02-24T11:58:43.229Z,101961.74
2019-02-24T12:01:12.453Z,101966.63
2019-02-24T12:03:41.628Z,101971.42
2019-02-24T12:06:10.892Z,101973.88
2019-02-24T12:08:40.058Z,101966.21
2019-02-24T12:11:09.167Z,101969.59
2019-02-24T12:13:38.475Z,101967.58
2019-02-24T12:16:07.633Z,101968.19
2019-02-24T12:18:36.824Z,101963.57
2019-02-24T12:21:05.965Z,101962.93
2019-02-24T12:23:35.195Z,101959.86
2019-02-24T12:26:04.292Z,101963.07
2019-02-24T12:28:33.919Z,101941.91
2019-02-24T12:31:03.321Z,101941.75
2019-02-24T12:33:32.465Z,101940.55
2019-02-24T12:36:01.669Z,101945.23
2019-02-24T12:38:30.855Z,101946.81
2019-02-24T12:41:00.005Z,101949.57
2019-02-24T12:43:29.141Z,101942.33
2019-02-24T12:45:58.341Z,101945.91
2019-02-24T12:48:27.560Z,101946.25
2019-02-24T12:50:56.680Z,101933.72
2019-02-24T12:53:27.526Z,101928.37
2019-02-24T12:55:56.821Z,101924.80
2019-02-24T12:58:26.091Z,101930.09
2019-02-24T13:00:55.288Z,101924.89
2019-02-24T13:03:24.484Z,101919.89
2019-02-24T13:05:53.694Z,101913.56
2019-02-24T13:08:22.890Z,101909.45
2019-02-24T13:10:52.017Z,101912.44
2019-02-24T13:13:21.107Z,101914.17
2019-02-24T13:15:50.282Z,101906.07
2019-02-24T13:18:19.538Z,101904.36
2019-02-24T13:20:48.603Z,101904.95
2019-02-24T13:23:17.895Z,101903.41
2019-02-24T13:25:47.080Z,101915.00
2019-02-24T13:28:16.221Z,101910.38
2019-02-24T13:30:45.354Z,101907.55
2019-02-24T13:33:14.480Z,101905.89
2019-02-24T13:35:43.640Z,101903.38
2019-02-24T13:38:12.762Z,101893.81
2019-02-24T13:40:42.001Z,101893.52
2019-02-24T13:43:11.069Z,101887.22
2019-02-24T13:45:40.173Z,101891.45
2019-02-24T13:48:09.853Z,101889.41
2019-02-24T13:50:39.027Z,101883.06
2019-02-24T13:53:08.148Z,101884.34
2019-02-24T13:55:37.246Z,101885.62
2019-02-24T13:58:06.427Z,101879.91
2019-02-24T14:00:35.525Z,101880.48
2019-02-24T14:03:04.625Z,101884.02
2019-02-24T14:05:33.709Z,101876.70
2019-02-24T14:08:02.888Z,101875.28
2019-02-24T14:10:31.922Z,101887.98
2019-02-24T14:13:01.035Z,101881.11
2019-02-24T14:15:30.121Z,101876.35
2019-02-24T14:17:59.241Z,101873.81
2019-02-24T14:20:28.344Z,101866.70
2019-02-24T14:22:57.495Z,101867.14
2019-02-24T14:25:26.618Z,101868.03
2019-02-24T14:27:55.755Z,101867.56
2019-02-24T14:30:24.883Z,101863.95
2019-02-24T14:32:53.965Z,101863.02
2019-02-24T14:35:23.294Z,101798.07
2019-02-24T14:37:52.480Z,101723.91
2019-02-24T14:40:21.650Z,101859.14
2019-02-24T14:42:50.862Z,101858.28
2019-02-24T14:45:20.074Z,101853.05
2019-02-24T14:47:49.231Z,101852.62
2019-02-24T14:50:18.358Z,101854.48
2019-02-24T14:52:47.566Z,101862.60
2019-02-24T14:55:16.723Z,101864.61
2019-02-24T14:57:45.845Z,101866.06
2019-02-24T15:00:15.370Z,101862.64
2019-02-24T15:02:44.538Z,101865.91
2019-02-24T15:05:13.907Z,101866.94
2019-02-24T15:07:42.989Z,101869.70
2019-02-24T15:10:13.686Z,101871.10
2019-02-24T15:12:42.897Z,101873.39
2019-02-24T15:15:15.909Z,101876.47
2019-02-24T15:17:45.059Z,101875.62
2019-02-24T15:20:16.524Z,101875.32
2019-02-24T15:22:45.619Z,101873.66
2019-02-24T15:25:15.750Z,101868.38
2019-02-24T15:27:44.912Z,101868.47
2019-02-24T15:30:19.946Z,101873.44
2019-02-24T15:32:51.625Z,101871.77
2019-02-24T15:35:19.991Z,101870.52
2019-02-24T15:37:49.109Z,101871.55
2019-02-24T15:40:18.346Z,101874.00
2019-02-24T15:42:47.538Z,101882.09
2019-02-24T15:45:16.663Z,101872.51
2019-02-24T15:47:45.828Z,101879.23
2019-02-24T15:50:14.957Z,101882.45
2019-02-24T15:52:44.138Z,101883.88
2019-02-24T15:55:13.371Z,101882.22
2019-02-24T15:57:42.535Z,101886.77
2019-02-24T16:00:13.071Z,101885.55
2019-02-24T16:02:42.244Z,101879.89
2019-02-24T16:05:11.478Z,101879.53
2019-02-24T16:07:40.564Z,101877.42
2019-02-24T16:10:12.030Z,101886.36
2019-02-24T16:12:41.207Z,101883.33
2019-02-24T16:15:11.759Z,101880.31
2019-02-24T16:17:40.905Z,101883.09
2019-02-24T16:20:13.442Z,101885.84
2019-02-24T16:22:42.504Z,101883.66
2019-02-24T16:25:11.651Z,101883.38
2019-02-24T16:27:40.915Z,101879.11
2019-02-24T16:30:11.336Z,101877.87
2019-02-24T16:32:40.480Z,101875.75
2019-02-24T16:35:11.090Z,101876.73
2019-02-24T16:37:40.256Z,101868.43
2019-02-24T16:40:12.227Z,101871.63
2019-02-24T16:42:42.548Z,101866.37
2019-02-24T16:45:12.226Z,101873.11
2019-02-24T16:47:41.344Z,101873.64
2019-02-24T16:50:13.961Z,101873.70
2019-02-24T16:52:43.125Z,101874.66
2019-02-24T16:55:12.819Z,101859.78
2019-02-24T16:57:42.142Z,101882.28
2019-02-24T17:00:14.990Z,101881.89
2019-02-24T17:02:44.247Z,101885.00
2019-02-24T17:05:13.391Z,101885.06
2019-02-24T17:07:42.545Z,101889.53
2019-02-24T17:10:13.130Z,101900.15
2019-02-24T17:12:42.288Z,101904.16
2019-02-24T17:15:11.528Z,101905.47
2019-02-24T17:17:40.694Z,101912.11
2019-02-24T17:20:13.579Z,101910.75
2019-02-24T17:22:42.888Z,101926.18
2019-02-24T17:25:12.143Z,101917.78
2019-02-24T17:27:41.302Z,101912.48
2019-02-24T17:30:12.517Z,101919.95
2019-02-24T17:32:41.753Z,101932.28
2019-02-24T17:35:10.876Z,101932.67
2019-02-24T17:37:39.981Z,101933.08
2019-02-24T17:40:10.678Z,101929.09
2019-02-24T17:42:40.626Z,101924.57
2019-02-24T17:45:11.072Z,101931.56
2019-02-24T17:47:40.184Z,101931.98
2019-02-24T17:50:10.817Z,101927.09
2019-02-24T17:52:39.982Z,101922.21
2019-02-24T17:55:10.362Z,101927.46
2019-02-24T17:57:39.602Z,101932.70
2019-02-24T18:00:13.000Z,101934.41
2019-02-24T18:02:42.215Z,101929.95
2019-02-24T18:05:11.407Z,101929.48
2019-02-24T18:07:40.491Z,101933.41
2019-02-24T18:10:09.595Z,101939.52
2019-02-24T18:12:38.711Z,101937.25
2019-02-24T18:15:09.422Z,101935.00
2019-02-24T18:17:38.595Z,101937.57
2019-02-24T18:20:09.144Z,101936.16
2019-02-24T18:22:38.221Z,101937.89
2019-02-24T18:25:09.250Z,101936.95
2019-02-24T18:27:38.359Z,101934.72
2019-02-24T18:30:10.712Z,101940.78
2019-02-24T18:32:39.816Z,101936.31
2019-02-24T18:35:08.927Z,101938.00
2019-02-24T18:37:38.069Z,101934.42
2019-02-24T18:40:07.636Z,101934.80
2019-02-24T18:42:36.819Z,101937.38
2019-02-24T18:45:06.006Z,101931.13
2019-02-24T18:47:35.190Z,101933.29
2019-02-24T18:50:04.386Z,101927.06
2019-02-24T18:52:33.531Z,101921.29
2019-02-24T18:55:02.601Z,101919.50
2019-02-24T18:57:31.811Z,101916.80
2019-02-24T19:00:00.965Z,101918.06
2019-02-24T19:02:30.078Z,101920.16
2019-02-24T19:04:59.228Z,101916.11
2019-02-24T19:07:28.373Z,101917.41
2019-02-24T19:09:57.483Z,101909.89
2019-02-24T19:12:26.679Z,101909.41
2019-02-24T19:14:55.766Z,101913.30
2019-02-24T19:17:24.909Z,101911.85
2019-02-24T19:19:54.000Z,101916.19
2019-02-24T19:22:23.177Z,101911.72
2019-02-24T19:24:52.298Z,101915.66
2019-02-24T19:27:21.444Z,101919.58
2019-02-24T19:29:50.583Z,101910.37
2019-02-24T19:32:19.718Z,101912.52
2019-02-24T19:34:48.817Z,101917.70
2019-02-24T19:37:17.983Z,101917.16
2019-02-24T19:39:47.132Z,101923.66
2019-02-24T19:42:16.271Z,101928.81
2019-02-24T19:44:45.422Z,101929.63
2019-02-24T19:47:14.547Z,101938.31
2019-02-24T19:49:43.638Z,101940.91
2019-02-24T19:52:12.791Z,101950.93
2019-02-24T19:54:41.983Z,101952.16
2019-02-24T19:57:11.129Z,101961.28
2019-02-24T19:59:40.306Z,101962.03
2019-02-24T20:02:09.442Z,101961.98
2019-02-24T20:04:38.614Z,101957.47
2019-02-24T20:07:07.681Z,101959.59
2019-02-24T20:09:43.665Z,101965.19
2019-02-24T20:12:12.796Z,101969.91
2019-02-24T20:14:43.685Z,101970.27
2019-02-24T20:17:12.798Z,101973.71
2019-02-24T20:19:42.032Z,101977.52
2019-02-24T20:22:11.088Z,101980.09
2019-02-24T20:24:40.201Z,101979.19
2019-02-24T20:27:09.301Z,101987.44
2019-02-24T20:29:38.406Z,101990.42
2019-02-24T20:32:07.487Z,101987.30
2019-02-24T20:34:36.577Z,101961.96
2019-02-24T20:37:05.709Z,101989.37
2019-02-24T20:39:34.776Z,101991.44
2019-02-24T20:42:03.872Z,101998.77
2019-02-24T20:44:33.065Z,101990.80
2019-02-24T20:47:02.139Z,102000.30
2019-02-24T20:49:31.313Z,101992.77
2019-02-24T20:52:00.396Z,101998.36
2019-02-24T20:54:29.551Z,101991.70
2019-02-24T20:56:58.654Z,101999.41
2019-02-24T20:59:27.860Z,102002.80
2019-02-24T21:01:56.954Z,101998.34
2019-02-24T21:04:26.075Z,102000.01
2019-02-24T21:06:55.143Z,102000.31
2019-02-24T21:09:24.243Z,101996.14
2019-02-24T21:11:53.359Z,102001.58
2019-02-24T21:14:22.484Z,102002.31
2019-02-24T21:16:51.594Z,101991.62
2019-02-24T21:19:20.663Z,101991.61
2019-02-24T21:21:49.788Z,101992.83
2019-02-24T21:24:18.874Z,101993.22
2019-02-24T21:26:47.955Z,102003.20
2019-02-24T21:29:17.083Z,101998.34
2019-02-24T21:31:46.132Z,101998.67
2019-02-24T21:34:15.297Z,101994.57
2019-02-24T21:36:44.376Z,101999.58
2019-02-24T21:39:13.450Z,101997.62
2019-02-24T21:41:42.486Z,101997.51
2019-02-24T21:44:11.634Z,101993.56
2019-02-24T21:46:40.678Z,101995.23
2019-02-24T21:49:09.775Z,101995.61
2019-02-24T21:51:38.827Z,101993.84
2019-02-24T21:54:07.903Z,101996.85
2019-02-24T21:56:37.014Z,101991.16
2019-02-24T21:59:06.118Z,101990.64
2019-02-24T22:01:35.182Z,101990.97
2019-02-24T22:04:04.294Z,101987.44
2019-02-24T22:06:33.353Z,101982.97
2019-02-24T22:09:02.494Z,101979.71
2019-02-24T22:11:31.558Z,101977.03
2019-02-24T22:14:00.664Z,101978.61
2019-02-24T22:16:29.732Z,101980.70
2019-02-24T22:18:58.813Z,101976.11
2019-02-24T22:21:27.911Z,101983.39
2019-02-24T22:23:56.959Z,101933.55
2019-02-24T22:26:26.023Z,101974.27
2019-02-24T22:28:55.074Z,101978.14
2019-02-24T22:31:24.187Z,101983.57
2019-02-24T22:33:53.243Z,101979.95
2019-02-24T22:36:22.315Z,101979.37
2019-02-24T22:38:51.411Z,101984.06
2019-02-24T22:41:20.529Z,101982.14
2019-02-24T22:43:49.563Z,101985.00
2019-02-24T22:46:18.646Z,101991.92
2019-02-24T22:48:47.698Z,101992.32
2019-02-24T22:51:17.628Z,101994.12
2019-02-24T22:53:46.713Z,101998.23
2019-02-24T22:56:15.819Z,102000.23
2019-02-24T22:58:44.859Z,101997.47
2019-02-24T23:01:19.892Z,102000.41
2019-02-24T23:03:49.277Z,102005.52
2019-02-24T23:06:18.393Z,102004.13
2019-02-24T23:08:47.478Z,102000.48
2019-02-24T23:11:16.746Z,101999.18
2019-02-24T23:13:45.925Z,101993.83
2019-02-24T23:16:14.958Z,101995.11
2019-02-24T23:18:44.048Z,101998.97
2019-02-24T23:21:13.215Z,101991.06
2019-02-24T23:23:42.437Z,101988.83
2019-02-24T23:26:11.682Z,101994.43
2019-02-24T23:28:40.910Z,101990.52
2019-02-24T23:31:10.089Z,101997.92
2019-02-24T23:33:39.266Z,101999.72
2019-02-24T23:36:08.544Z,102000.06
2019-02-24T23:38:37.799Z,101999.59
2019-02-24T23:41:07.149Z,102002.97
2019-02-24T23:43:36.486Z,102006.11
2019-02-24T23:46:05.717Z,102005.05
2019-02-24T23:48:34.925Z,102004.95
2019-02-24T23:51:04.124Z,102001.41
2019-02-24T23:53:33.347Z,102002.50
2019-02-24T23:56:02.596Z,102016.77
2019-02-24T23:58:31.875Z,102020.23
