createdAt,value
2019-02-26T00:02:26.060Z,15.00
2019-02-26T00:05:03.526Z,15.00
2019-02-26T00:07:32.250Z,14.63
2019-02-26T00:10:07.445Z,15.13
2019-02-26T00:12:36.170Z,15.03
2019-02-26T00:15:08.542Z,16.37
2019-02-26T00:17:45.893Z,15.60
2019-02-26T00:20:15.842Z,15.50
2019-02-26T00:22:53.533Z,15.30
2019-02-26T00:25:28.682Z,15.60
2019-02-26T00:28:04.370Z,15.93
2019-02-26T00:30:33.485Z,16.10
2019-02-26T00:33:05.178Z,14.80
2019-02-26T00:35:41.718Z,15.03
2019-02-26T00:38:11.642Z,15.57
2019-02-26T00:40:47.358Z,16.37
2019-02-26T00:43:16.017Z,15.93
2019-02-26T00:45:44.700Z,16.70
2019-02-26T00:48:20.257Z,15.80
2019-02-26T00:50:48.950Z,16.43
2019-02-26T00:53:25.969Z,16.40
2019-02-26T00:55:58.453Z,16.67
2019-02-26T00:58:25.027Z,15.53
2019-02-26T01:01:00.580Z,16.10
2019-02-26T01:03:29.266Z,15.97
2019-02-26T01:06:05.922Z,16.47
2019-02-26T01:08:35.747Z,16.53
2019-02-26T01:11:07.756Z,16.87
2019-02-26T01:13:42.646Z,16.30
2019-02-26T01:16:11.436Z,15.90
2019-02-26T01:18:42.061Z,15.80
2019-02-26T01:21:17.003Z,16.97
2019-02-26T01:23:52.660Z,16.53
2019-02-26T01:26:35.057Z,16.23
2019-02-26T01:29:03.655Z,16.40
2019-02-26T01:31:33.951Z,15.67
2019-02-26T01:34:11.550Z,16.90
2019-02-26T01:36:40.396Z,16.33
2019-02-26T01:39:18.602Z,17.10
2019-02-26T01:41:47.846Z,15.73
2019-02-26T01:44:17.276Z,16.40
2019-02-26T01:46:53.427Z,16.17
2019-02-26T01:49:23.744Z,15.83
2019-02-26T01:52:00.633Z,15.60
2019-02-26T01:54:30.535Z,17.03
2019-02-26T01:56:59.541Z,15.60
2019-02-26T01:59:34.781Z,16.17
2019-02-26T02:02:03.467Z,16.63
2019-02-26T02:04:39.369Z,16.97
2019-02-26T02:07:09.038Z,17.13
2019-02-26T02:09:38.133Z,17.13
2019-02-26T02:12:13.375Z,18.50
2019-02-26T02:14:42.058Z,17.13
2019-02-26T02:17:17.093Z,16.10
2019-02-26T02:19:45.791Z,17.60
2019-02-26T02:22:15.107Z,16.27
2019-02-26T02:24:53.403Z,16.57
2019-02-26T02:27:33.555Z,17.47
2019-02-26T02:30:14.261Z,17.27
2019-02-26T02:32:39.014Z,16.97
2019-02-26T02:35:10.070Z,17.73
2019-02-26T02:37:47.346Z,17.23
2019-02-26T02:40:16.030Z,16.77
2019-02-26T02:42:51.377Z,15.40
2019-02-26T02:45:20.910Z,17.57
2019-02-26T02:47:54.785Z,17.67
2019-02-26T02:50:27.157Z,16.57
2019-02-26T02:52:56.956Z,16.30
2019-02-26T02:55:33.447Z,16.00
2019-02-26T02:58:02.030Z,16.77
2019-02-26T03:00:32.167Z,16.83
2019-02-26T03:03:08.208Z,17.40
2019-02-26T03:05:40.396Z,16.33
2019-02-26T03:08:16.382Z,17.33
2019-02-26T03:10:45.060Z,17.17
2019-02-26T03:13:14.391Z,17.77
2019-02-26T03:15:52.934Z,17.57
2019-02-26T03:18:20.603Z,17.97
2019-02-26T03:20:57.391Z,17.53
2019-02-26T03:23:26.516Z,16.73
2019-02-26T03:26:15.671Z,17.80
2019-02-26T03:28:53.235Z,17.30
2019-02-26T03:31:31.009Z,19.37
2019-02-26T03:34:04.230Z,18.07
2019-02-26T03:36:31.200Z,17.07
2019-02-26T03:39:06.826Z,18.33
2019-02-26T03:41:35.515Z,18.07
2019-02-26T03:44:10.748Z,18.70
2019-02-26T03:46:39.447Z,18.60
2019-02-26T03:49:08.337Z,18.70
2019-02-26T03:51:43.778Z,18.07
2019-02-26T03:54:12.355Z,19.67
2019-02-26T03:56:47.089Z,17.77
2019-02-26T03:59:15.626Z,18.30
2019-02-26T04:01:44.458Z,18.57
2019-02-26T04:04:20.558Z,17.93
2019-02-26T04:06:49.618Z,18.77
2019-02-26T04:09:25.729Z,18.43
2019-02-26T04:11:55.394Z,19.40
2019-02-26T04:14:26.363Z,18.70
2019-02-26T04:17:03.041Z,20.00
2019-02-26T04:19:31.072Z,19.63
2019-02-26T04:22:32.216Z,19.90
2019-02-26T04:25:15.858Z,19.87
2019-02-26T04:28:05.225Z,18.63
2019-02-26T04:30:57.103Z,19.20
2019-02-26T04:33:53.764Z,19.80
2019-02-26T04:36:28.498Z,39.10
2019-02-26T04:39:36.822Z,25.50
2019-02-26T04:42:18.159Z,20.83
2019-02-26T04:45:11.183Z,20.20
2019-02-26T04:47:51.429Z,19.63
2019-02-26T04:50:28.637Z,19.67
2019-02-26T04:52:59.131Z,18.03
2019-02-26T04:55:27.159Z,20.87
2019-02-26T04:58:04.315Z,20.83
2019-02-26T05:00:35.971Z,19.90
2019-02-26T05:03:11.833Z,24.63
2019-02-26T05:05:40.613Z,23.63
2019-02-26T05:08:10.455Z,24.93
2019-02-26T05:10:48.904Z,24.03
2019-02-26T05:13:16.737Z,23.93
2019-02-26T05:15:52.766Z,22.63
2019-02-26T05:18:23.188Z,22.33
2019-02-26T05:20:51.464Z,23.43
2019-02-26T05:23:30.418Z,22.87
2019-02-26T05:26:05.755Z,22.63
2019-02-26T05:28:49.695Z,22.57
2019-02-26T05:31:25.024Z,23.20
2019-02-26T05:34:00.888Z,23.43
2019-02-26T05:36:31.753Z,24.23
2019-02-26T05:39:00.401Z,23.00
2019-02-26T05:41:36.775Z,24.77
2019-02-26T05:44:08.371Z,23.87
2019-02-26T05:46:42.949Z,21.80
2019-02-26T05:49:14.076Z,24.60
2019-02-26T05:51:42.273Z,23.03
2019-02-26T05:54:20.808Z,24.47
2019-02-26T05:56:49.839Z,23.17
2019-02-26T05:59:24.511Z,24.57
2019-02-26T06:01:55.501Z,24.60
2019-02-26T06:04:23.519Z,24.50
2019-02-26T06:06:59.208Z,26.50
2019-02-26T06:09:32.929Z,26.23
2019-02-26T06:12:06.273Z,26.43
2019-02-26T06:14:36.271Z,25.80
2019-02-26T06:17:07.174Z,26.57
2019-02-26T06:19:59.403Z,26.27
2019-02-26T06:22:29.702Z,25.23
2019-02-26T06:25:09.559Z,27.23
2019-02-26T06:27:44.439Z,26.30
2019-02-26T06:30:26.678Z,24.57
2019-02-26T06:33:04.076Z,25.07
2019-02-26T06:35:40.632Z,25.33
2019-02-26T06:38:11.469Z,25.17
2019-02-26T06:40:41.779Z,25.33
2019-02-26T06:43:16.681Z,24.97
2019-02-26T06:45:45.874Z,24.87
2019-02-26T06:48:24.535Z,25.87
2019-02-26T06:50:52.449Z,24.43
2019-02-26T06:53:21.517Z,25.60
2019-02-26T06:55:58.575Z,25.17
2019-02-26T06:58:27.692Z,25.33
2019-02-26T07:01:04.166Z,25.33
2019-02-26T07:03:32.757Z,25.30
2019-02-26T07:06:03.211Z,25.23
2019-02-26T07:08:38.503Z,25.93
2019-02-26T07:11:07.374Z,24.77
2019-02-26T07:13:43.958Z,26.37
2019-02-26T07:16:13.087Z,25.57
2019-02-26T07:18:41.770Z,24.90
2019-02-26T07:21:17.414Z,25.00
2019-02-26T07:23:46.102Z,24.63
2019-02-26T07:26:21.240Z,25.27
2019-02-26T07:28:57.076Z,24.63
2019-02-26T07:31:39.000Z,25.03
2019-02-26T07:34:07.681Z,24.50
2019-02-26T07:36:36.501Z,25.07
2019-02-26T07:39:15.531Z,25.77
2019-02-26T07:41:44.600Z,24.10
2019-02-26T07:44:23.455Z,24.90
2019-02-26T07:46:51.344Z,24.67
2019-02-26T07:49:20.015Z,23.97
2019-02-26T07:51:56.110Z,23.83
2019-02-26T07:54:25.232Z,25.33
2019-02-26T07:57:02.695Z,23.73
2019-02-26T07:59:34.444Z,24.93
2019-02-26T08:02:03.587Z,24.07
2019-02-26T08:04:38.990Z,25.13
2019-02-26T08:07:08.361Z,24.60
2019-02-26T08:09:43.772Z,25.57
2019-02-26T08:12:13.758Z,25.23
2019-02-26T08:14:45.148Z,25.00
2019-02-26T08:17:19.972Z,24.57
2019-02-26T08:19:49.354Z,27.07
2019-02-26T08:22:27.122Z,25.30
2019-02-26T08:24:57.989Z,25.13
2019-02-26T08:27:26.365Z,24.43
2019-02-26T08:30:02.522Z,24.97
2019-02-26T08:32:48.508Z,26.33
2019-02-26T08:35:21.519Z,27.03
2019-02-26T08:37:50.108Z,27.53
2019-02-26T08:40:18.701Z,28.10
2019-02-26T08:42:54.650Z,26.73
2019-02-26T08:45:25.698Z,29.07
2019-02-26T08:48:01.036Z,28.73
2019-02-26T08:50:33.032Z,27.47
2019-02-26T08:53:06.707Z,28.80
2019-02-26T08:55:35.286Z,28.60
2019-02-26T08:58:04.124Z,28.57
2019-02-26T09:00:39.010Z,29.77
2019-02-26T09:03:08.820Z,27.93
2019-02-26T09:05:44.273Z,28.13
2019-02-26T09:08:13.952Z,30.23
2019-02-26T09:10:43.734Z,27.50
2019-02-26T09:13:36.189Z,27.57
2019-02-26T09:16:12.283Z,28.17
2019-02-26T09:18:47.273Z,27.40
2019-02-26T09:21:17.866Z,27.57
2019-02-26T09:23:49.491Z,27.10
2019-02-26T09:26:23.943Z,26.77
2019-02-26T09:29:12.712Z,26.20
2019-02-26T09:31:48.623Z,27.07
2019-02-26T09:34:17.147Z,29.00
2019-02-26T09:36:45.809Z,26.50
2019-02-26T09:39:22.679Z,25.50
2019-02-26T09:41:51.388Z,26.53
2019-02-26T09:44:29.228Z,24.47
2019-02-26T09:47:00.038Z,25.03
2019-02-26T09:49:30.888Z,22.63
2019-02-26T09:52:06.576Z,25.00
2019-02-26T09:54:40.257Z,23.30
2019-02-26T09:57:11.788Z,23.77
2019-02-26T09:59:40.569Z,24.33
2019-02-26T10:02:24.675Z,23.12
2019-02-26T10:04:54.472Z,23.30
2019-02-26T10:07:23.425Z,24.92
2019-02-26T10:09:59.844Z,26.00
2019-02-26T10:12:29.908Z,30.32
2019-02-26T10:15:05.557Z,24.98
2019-02-26T10:17:35.772Z,24.77
2019-02-26T10:20:17.717Z,23.65
2019-02-26T10:22:47.090Z,22.82
2019-02-26T10:25:15.758Z,22.75
2019-02-26T10:27:51.814Z,23.10
2019-02-26T10:30:30.384Z,22.82
2019-02-26T10:33:17.563Z,26.68
2019-02-26T10:35:45.582Z,24.52
2019-02-26T10:38:20.625Z,25.77
2019-02-26T10:40:54.007Z,25.62
2019-02-26T10:43:19.469Z,25.12
2019-02-26T10:45:54.978Z,23.55
2019-02-26T10:48:52.784Z,29.20
2019-02-26T10:51:35.295Z,32.00
2019-02-26T10:54:06.221Z,22.07
2019-02-26T10:56:38.598Z,22.62
2019-02-26T10:59:13.114Z,22.55
2019-02-26T11:01:41.306Z,23.23
2019-02-26T11:04:16.547Z,22.77
2019-02-26T11:06:46.887Z,21.40
2019-02-26T11:09:18.349Z,26.00
2019-02-26T11:11:54.755Z,21.67
2019-02-26T11:14:23.579Z,21.70
2019-02-26T11:16:59.897Z,21.57
2019-02-26T11:19:33.260Z,21.13
2019-02-26T11:22:00.799Z,22.10
2019-02-26T11:24:36.738Z,19.27
2019-02-26T11:27:05.648Z,20.27
2019-02-26T11:29:40.894Z,20.80
2019-02-26T11:32:10.275Z,21.70
2019-02-26T11:34:55.081Z,22.90
2019-02-26T11:37:24.848Z,22.47
2019-02-26T11:39:55.104Z,19.70
2019-02-26T11:42:31.064Z,21.60
2019-02-26T11:44:59.637Z,19.73
2019-02-26T11:47:36.632Z,19.60
2019-02-26T11:50:14.109Z,19.63
2019-02-26T11:52:55.804Z,19.00
2019-02-26T11:55:26.896Z,17.63
2019-02-26T11:57:54.915Z,17.93
2019-02-26T12:00:37.312Z,18.77
2019-02-26T12:03:12.489Z,18.23
2019-02-26T12:05:41.748Z,17.47
2019-02-26T12:08:20.067Z,17.37
2019-02-26T12:10:48.864Z,25.73
2019-02-26T12:13:19.732Z,20.97
2019-02-26T12:15:54.935Z,17.53
2019-02-26T12:18:23.527Z,17.57
2019-02-26T12:21:00.203Z,16.77
2019-02-26T12:23:28.610Z,16.50
2019-02-26T12:25:59.267Z,16.50
2019-02-26T12:28:37.605Z,16.80
2019-02-26T12:31:07.030Z,18.87
2019-02-26T12:33:42.315Z,15.90
2019-02-26T12:36:11.161Z,16.03
2019-02-26T12:38:40.934Z,16.73
2019-02-26T12:41:18.159Z,15.87
2019-02-26T12:43:46.581Z,16.70
2019-02-26T12:46:24.302Z,17.33
2019-02-26T12:48:52.008Z,17.87
2019-02-26T12:51:35.508Z,16.90
2019-02-26T12:54:13.749Z,16.30
2019-02-26T12:56:48.927Z,17.00
2019-02-26T12:59:17.874Z,16.57
2019-02-26T13:01:48.559Z,17.00
2019-02-26T13:04:25.036Z,15.80
2019-02-26T13:06:53.216Z,15.97
2019-02-26T13:09:28.668Z,15.63
2019-02-26T13:14:27.449Z,16.00
2019-02-26T13:17:03.678Z,15.27
2019-02-26T13:19:34.161Z,15.23
2019-02-26T13:22:12.757Z,15.53
2019-02-26T13:24:39.789Z,15.77
2019-02-26T13:27:08.363Z,14.97
2019-02-26T13:29:53.900Z,16.50
2019-02-26T13:32:17.538Z,15.57
2019-02-26T13:34:52.585Z,15.53
2019-02-26T13:37:21.592Z,15.07
2019-02-26T13:39:50.084Z,14.23
2019-02-26T13:42:25.091Z,14.47
2019-02-26T13:44:53.607Z,16.33
2019-02-26T13:47:28.464Z,15.27
2019-02-26T13:49:57.366Z,14.90
2019-02-26T13:52:39.481Z,15.17
2019-02-26T13:55:15.416Z,14.43
2019-02-26T13:57:50.163Z,17.57
2019-02-26T14:00:26.052Z,15.10
2019-02-26T14:02:49.565Z,14.80
2019-02-26T14:05:24.696Z,14.30
2019-02-26T14:07:53.298Z,15.07
2019-02-26T14:10:30.368Z,14.43
2019-02-26T14:12:59.052Z,13.80
2019-02-26T14:15:28.596Z,14.63
2019-02-26T14:18:03.723Z,14.97
2019-02-26T14:20:32.279Z,13.57
2019-02-26T14:23:08.543Z,13.53
2019-02-26T14:25:37.063Z,12.83
2019-02-26T14:28:05.646Z,13.93
2019-02-26T14:30:42.035Z,13.90
2019-02-26T14:33:10.530Z,14.30
2019-02-26T14:35:45.804Z,14.50
2019-02-26T14:38:14.490Z,14.67
2019-02-26T14:40:43.006Z,14.90
2019-02-26T14:43:18.910Z,13.47
2019-02-26T14:45:47.503Z,13.67
2019-02-26T14:48:22.647Z,20.60
2019-02-26T14:50:51.232Z,15.53
2019-02-26T14:53:27.599Z,14.23
2019-02-26T14:56:09.764Z,14.70
2019-02-26T14:58:38.694Z,15.30
2019-02-26T15:01:13.943Z,15.57
2019-02-26T15:03:42.528Z,14.37
2019-02-26T15:06:17.729Z,18.83
2019-02-26T15:08:46.436Z,21.20
2019-02-26T15:11:15.037Z,14.80
2019-02-26T15:13:50.483Z,13.23
2019-02-26T15:16:19.479Z,13.90
2019-02-26T15:18:54.530Z,14.23
2019-02-26T15:21:23.694Z,14.13
2019-02-26T15:23:52.370Z,14.20
2019-02-26T15:26:28.039Z,14.40
2019-02-26T15:28:56.726Z,13.50
2019-02-26T15:31:31.558Z,13.57
2019-02-26T15:34:00.250Z,14.47
2019-02-26T15:36:29.135Z,13.50
2019-02-26T15:39:04.647Z,14.93
2019-02-26T15:41:34.154Z,14.43
2019-02-26T15:44:09.539Z,14.63
2019-02-26T15:46:38.319Z,41.10
2019-02-26T15:49:07.692Z,40.33
2019-02-26T15:51:43.859Z,22.63
2019-02-26T15:54:31.190Z,65.17
2019-02-26T15:57:06.578Z,34.67
2019-02-26T15:59:36.123Z,18.67
2019-02-26T16:02:05.049Z,18.17
2019-02-26T16:04:40.705Z,14.40
2019-02-26T16:07:09.489Z,20.93
2019-02-26T16:09:45.549Z,14.60
2019-02-26T16:12:14.345Z,32.17
2019-02-26T16:14:49.965Z,15.40
2019-02-26T16:17:18.679Z,21.33
2019-02-26T16:19:47.869Z,16.30
2019-02-26T16:22:23.422Z,18.00
2019-02-26T16:24:52.112Z,14.90
2019-02-26T16:27:27.919Z,17.80
2019-02-26T16:29:56.656Z,17.40
2019-02-26T16:32:25.158Z,20.13
2019-02-26T16:35:00.718Z,15.00
2019-02-26T16:37:29.231Z,20.10
2019-02-26T16:40:03.942Z,15.43
2019-02-26T16:42:32.443Z,15.93
2019-02-26T16:45:01.268Z,16.47
2019-02-26T16:47:37.322Z,21.43
2019-02-26T16:50:14.307Z,14.77
2019-02-26T16:52:49.496Z,16.77
2019-02-26T16:55:37.209Z,15.23
2019-02-26T16:58:12.896Z,15.17
2019-02-26T17:00:41.448Z,15.77
2019-02-26T17:03:10.108Z,15.63
2019-02-26T17:05:47.208Z,16.00
2019-02-26T17:08:15.719Z,17.07
2019-02-26T17:10:44.255Z,14.93
2019-02-26T17:13:19.997Z,14.80
2019-02-26T17:15:48.690Z,16.00
2019-02-26T17:18:17.188Z,14.93
2019-02-26T17:20:52.050Z,16.03
2019-02-26T17:23:20.537Z,15.13
2019-02-26T17:25:56.183Z,15.90
2019-02-26T17:28:24.684Z,16.47
2019-02-26T17:30:53.220Z,15.60
2019-02-26T17:33:28.751Z,15.67
2019-02-26T17:35:59.527Z,15.17
2019-02-26T17:38:34.717Z,15.77
2019-02-26T17:41:03.376Z,15.80
2019-02-26T17:43:32.092Z,17.77
2019-02-26T17:46:07.860Z,16.77
2019-02-26T17:48:43.583Z,17.27
2019-02-26T17:51:18.731Z,18.23
2019-02-26T17:53:44.964Z,18.60
2019-02-26T17:56:33.513Z,17.20
2019-02-26T17:59:02.409Z,16.83
2019-02-26T18:01:30.955Z,18.20
2019-02-26T18:04:05.774Z,16.43
2019-02-26T18:06:34.414Z,18.47
2019-02-26T18:09:09.384Z,19.00
2019-02-26T18:11:37.924Z,18.73
2019-02-26T18:14:06.420Z,18.77
2019-02-26T18:16:41.700Z,18.80
2019-02-26T18:19:12.384Z,18.90
2019-02-26T18:21:48.028Z,18.57
2019-02-26T18:24:16.837Z,18.37
2019-02-26T18:26:45.434Z,19.57
2019-02-26T18:29:21.052Z,20.67
2019-02-26T18:31:49.647Z,19.67
2019-02-26T18:34:24.973Z,19.53
2019-02-26T18:36:53.684Z,19.77
2019-02-26T18:39:23.044Z,20.40
2019-02-26T18:41:59.228Z,20.87
2019-02-26T18:44:27.810Z,19.97
2019-02-26T18:47:04.827Z,18.83
2019-02-26T18:49:33.917Z,18.80
2019-02-26T18:52:09.541Z,18.80
2019-02-26T18:54:38.332Z,19.73
2019-02-26T18:57:27.625Z,20.00
2019-02-26T18:59:56.398Z,19.43
2019-02-26T19:02:25.280Z,18.40
2019-02-26T19:05:00.728Z,19.10
2019-02-26T19:07:32.994Z,19.87
2019-02-26T19:10:07.522Z,19.03
2019-02-26T19:12:36.211Z,21.17
2019-02-26T19:15:07.832Z,19.30
2019-02-26T19:17:43.621Z,19.20
2019-02-26T19:20:15.518Z,19.77
2019-02-26T19:22:52.051Z,18.97
2019-02-26T19:25:20.940Z,20.00
2019-02-26T19:27:57.213Z,18.70
2019-02-26T19:30:25.893Z,20.57
2019-02-26T19:32:54.499Z,21.07
2019-02-26T19:35:29.817Z,19.97
2019-02-26T19:38:00.194Z,20.07
2019-02-26T19:40:41.304Z,20.97
2019-02-26T19:43:10.216Z,20.23
2019-02-26T19:45:38.812Z,20.93
2019-02-26T19:48:14.363Z,21.70
2019-02-26T19:50:45.405Z,21.77
2019-02-26T19:53:13.227Z,21.93
2019-02-26T19:55:52.933Z,22.53
2019-02-26T19:58:27.207Z,21.00
2019-02-26T20:01:02.179Z,21.40
2019-02-26T20:03:39.498Z,21.93
2019-02-26T20:06:01.370Z,23.80
2019-02-26T20:08:36.150Z,22.30
2019-02-26T20:11:04.886Z,22.67
2019-02-26T20:13:42.180Z,22.63
2019-02-26T20:16:11.695Z,23.80
2019-02-26T20:18:40.438Z,23.93
2019-02-26T20:21:16.852Z,23.80
2019-02-26T20:23:45.837Z,23.77
2019-02-26T20:26:22.098Z,24.03
2019-02-26T20:28:50.771Z,24.07
2019-02-26T20:31:21.718Z,24.97
2019-02-26T20:33:56.405Z,24.07
2019-02-26T20:36:25.132Z,24.27
2019-02-26T20:39:01.043Z,25.33
2019-02-26T20:41:29.885Z,26.20
2019-02-26T20:43:58.567Z,24.93
2019-02-26T20:46:33.699Z,25.23
2019-02-26T20:49:02.289Z,24.67
2019-02-26T20:51:38.041Z,25.10
2019-02-26T20:54:06.530Z,25.33
2019-02-26T20:56:41.702Z,24.77
2019-02-26T20:59:24.273Z,24.40
2019-02-26T21:01:52.876Z,23.37
2019-02-26T21:04:28.130Z,23.07
2019-02-26T21:06:56.723Z,23.13
2019-02-26T21:09:26.277Z,24.20
2019-02-26T21:12:01.365Z,23.37
2019-02-26T21:14:30.116Z,23.43
2019-02-26T21:17:05.559Z,23.00
2019-02-26T21:19:35.728Z,24.30
2019-02-26T21:22:04.573Z,23.37
2019-02-26T21:24:39.488Z,25.13
2019-02-26T21:27:08.091Z,23.03
2019-02-26T21:29:43.124Z,24.20
2019-02-26T21:32:11.640Z,26.77
2019-02-26T21:34:40.188Z,23.33
2019-02-26T21:37:15.919Z,23.47
2019-02-26T21:39:44.467Z,23.37
2019-02-26T21:42:20.077Z,23.97
2019-02-26T21:44:48.967Z,23.77
2019-02-26T21:47:17.582Z,22.13
2019-02-26T21:49:53.038Z,24.10
2019-02-26T21:52:21.572Z,23.20
2019-02-26T21:54:58.218Z,23.30
2019-02-26T21:57:33.928Z,23.97
2019-02-26T22:00:21.264Z,23.33
2019-02-26T22:02:52.534Z,23.90
2019-02-26T22:05:20.376Z,23.20
2019-02-26T22:07:55.689Z,22.90
2019-02-26T22:10:24.305Z,23.93
2019-02-26T22:12:59.019Z,24.53
2019-02-26T22:15:27.792Z,22.93
2019-02-26T22:17:58.200Z,22.23
2019-02-26T22:20:36.409Z,24.07
2019-02-26T22:23:03.896Z,22.30
2019-02-26T22:25:39.633Z,21.70
2019-02-26T22:28:08.725Z,22.43
2019-02-26T22:30:37.764Z,21.73
2019-02-26T22:33:12.759Z,22.07
2019-02-26T22:35:42.919Z,21.07
2019-02-26T22:38:18.737Z,20.67
2019-02-26T22:40:47.551Z,21.13
2019-02-26T22:43:16.429Z,21.50
2019-02-26T22:45:51.158Z,20.33
2019-02-26T22:48:19.932Z,20.10
2019-02-26T22:50:59.548Z,20.70
2019-02-26T22:53:26.011Z,22.60
2019-02-26T22:55:54.519Z,21.47
2019-02-26T22:58:29.985Z,21.30
2019-02-26T23:01:19.014Z,21.47
2019-02-26T23:03:54.192Z,21.37
2019-02-26T23:06:22.927Z,20.43
2019-02-26T23:08:58.889Z,21.87
2019-02-26T23:11:31.537Z,22.23
2019-02-26T23:13:58.236Z,22.20
2019-02-26T23:16:33.648Z,21.37
2019-02-26T23:19:03.779Z,20.60
2019-02-26T23:21:39.782Z,22.43
2019-02-26T23:24:08.304Z,21.87
2019-02-26T23:26:36.993Z,20.80
2019-02-26T23:29:12.328Z,21.10
2019-02-26T23:31:41.130Z,22.37
2019-02-26T23:34:16.084Z,23.27
2019-02-26T23:36:44.750Z,21.90
2019-02-26T23:39:14.255Z,21.50
2019-02-26T23:41:50.522Z,21.73
2019-02-26T23:44:19.108Z,21.97
2019-02-26T23:46:54.889Z,21.63
2019-02-26T23:49:23.488Z,22.77
2019-02-26T23:51:53.730Z,21.47
2019-02-26T23:54:28.932Z,21.00
2019-02-26T23:56:57.590Z,22.23
2019-02-26T23:59:37.354Z,21.80
