createdAt,value
2023-03-10T00:03:21.489Z,0.77
2023-03-10T00:13:30.534Z,0.80
2023-03-10T00:18:35.573Z,0.47
2023-03-10T00:23:38.590Z,0.70
2023-03-10T00:28:41.267Z,0.88
2023-03-10T00:33:46.042Z,1.23
2023-03-10T00:38:49.789Z,0.70
2023-03-10T00:43:52.984Z,0.65
2023-03-10T00:48:57.633Z,0.47
2023-03-10T00:54:00.799Z,0.35
2023-03-10T00:59:03.361Z,0.93
2023-03-10T01:04:08.155Z,0.90
2023-03-10T01:09:10.927Z,1.08
2023-03-10T01:14:14.899Z,0.47
2023-03-10T01:19:18.912Z,0.75
2023-03-10T01:24:22.122Z,1.00
2023-03-10T01:29:24.785Z,0.80
2023-03-10T01:34:29.128Z,0.88
2023-03-10T01:39:31.941Z,0.57
2023-03-10T01:44:34.544Z,0.60
2023-03-10T01:49:48.490Z,1.05
2023-03-10T01:54:54.291Z,0.75
2023-03-10T01:59:57.809Z,1.33
2023-03-10T02:05:03.469Z,0.93
2023-03-10T02:10:06.515Z,0.80
2023-03-10T02:15:10.513Z,1.20
2023-03-10T02:25:39.290Z,1.05
2023-03-10T02:30:44.552Z,0.60
2023-03-10T02:35:47.996Z,0.73
2023-03-10T02:40:51.374Z,0.77
2023-03-10T02:45:56.918Z,0.60
2023-03-10T02:51:01.463Z,0.70
2023-03-10T02:56:04.137Z,0.30
2023-03-10T03:01:08.723Z,0.40
2023-03-10T03:06:12.107Z,0.50
2023-03-10T03:11:15.928Z,0.50
2023-03-10T03:16:20.960Z,0.70
2023-03-10T03:21:24.385Z,0.60
2023-03-10T03:26:27.878Z,0.80
2023-03-10T03:31:32.947Z,0.40
2023-03-10T03:36:37.531Z,0.77
2023-03-10T03:41:40.180Z,0.40
2023-03-10T03:46:44.965Z,0.22
2023-03-10T03:51:51.307Z,0.52
2023-03-10T03:56:54.154Z,0.50
2023-03-10T04:01:58.357Z,0.82
2023-03-10T04:12:04.468Z,0.70
2023-03-10T04:17:11.187Z,0.90
2023-03-10T04:22:14.770Z,0.70
2023-03-10T04:27:17.422Z,0.57
2023-03-10T04:32:21.716Z,0.70
2023-03-10T04:37:24.419Z,0.73
2023-03-10T04:42:37.011Z,0.82
2023-03-10T04:47:41.416Z,0.43
2023-03-10T04:52:44.301Z,0.22
2023-03-10T04:57:47.030Z,0.90
2023-03-10T05:03:09.273Z,0.80
2023-03-10T05:08:16.549Z,0.70
2023-03-10T05:13:24.162Z,0.43
2023-03-10T05:18:38.143Z,0.47
2023-03-10T05:23:43.629Z,0.50
2023-03-10T05:28:53.790Z,0.40
2023-03-10T05:33:58.904Z,0.68
2023-03-10T05:39:06.015Z,0.80
2023-03-10T05:44:16.506Z,0.80
2023-03-10T05:49:25.729Z,0.85
2023-03-10T05:54:32.988Z,0.90
2023-03-10T05:59:42.817Z,0.77
2023-03-10T06:04:50.949Z,0.73
2023-03-10T06:10:03.368Z,0.60
2023-03-10T06:15:21.056Z,0.70
2023-03-10T06:20:54.658Z,0.65
2023-03-10T06:26:07.933Z,0.68
2023-03-10T06:31:14.539Z,1.02
2023-03-10T06:36:20.639Z,0.80
2023-03-10T06:41:26.357Z,7.20
2023-03-10T06:46:30.737Z,8.93
2023-03-10T06:51:39.481Z,2.58
2023-03-10T06:56:43.641Z,1.45
2023-03-10T07:01:52.410Z,1.95
2023-03-10T07:07:04.792Z,0.93
2023-03-10T07:12:17.734Z,0.65
2023-03-10T07:17:25.789Z,0.82
2023-03-10T07:22:33.790Z,1.20
2023-03-10T07:27:38.905Z,0.40
2023-03-10T07:32:45.636Z,1.10
2023-03-10T07:37:53.324Z,1.02
2023-03-10T07:43:02.341Z,1.05
2023-03-10T07:48:16.844Z,0.88
2023-03-10T07:53:29.259Z,1.20
2023-03-10T07:58:45.731Z,0.50
2023-03-10T08:03:51.328Z,0.90
2023-03-10T08:09:08.804Z,0.80
2023-03-10T08:14:30.645Z,0.80
2023-03-10T08:19:40.625Z,0.70
2023-03-10T08:24:48.719Z,0.73
2023-03-10T08:29:55.476Z,1.13
2023-03-10T08:35:09.868Z,1.13
2023-03-10T08:40:29.361Z,1.20
2023-03-10T08:45:34.944Z,0.60
2023-03-10T08:50:40.178Z,1.30
2023-03-10T08:55:49.088Z,1.20
2023-03-10T09:00:53.479Z,1.40
2023-03-10T09:05:57.902Z,1.50
2023-03-10T09:16:42.922Z,1.58
2023-03-10T09:21:58.270Z,1.50
2023-03-10T09:27:08.036Z,1.50
2023-03-10T09:32:16.090Z,1.25
2023-03-10T09:37:23.243Z,1.10
2023-03-10T09:42:46.386Z,1.00
2023-03-10T09:53:06.900Z,1.20
2023-03-10T09:58:14.531Z,0.80
2023-03-10T10:03:52.202Z,0.88
2023-03-10T10:09:22.131Z,0.77
2023-03-10T10:14:38.485Z,0.60
2023-03-10T10:20:03.215Z,0.60
2023-03-10T10:25:17.729Z,0.30
2023-03-10T10:30:45.140Z,0.28
2023-03-10T10:36:02.789Z,0.35
2023-03-10T10:41:23.934Z,0.32
2023-03-10T10:46:36.724Z,0.10
2023-03-10T10:51:59.377Z,0.38
2023-03-10T10:57:20.041Z,0.27
2023-03-10T11:02:32.428Z,0.22
2023-03-10T11:07:53.978Z,0.20
2023-03-10T11:13:01.921Z,0.20
2023-03-10T11:18:22.068Z,0.40
2023-03-10T11:23:38.222Z,0.30
2023-03-10T11:28:51.798Z,0.20
2023-03-10T11:34:19.748Z,1.20
2023-03-10T11:39:31.122Z,1.15
2023-03-10T11:44:41.943Z,1.17
2023-03-10T11:50:02.487Z,1.10
2023-03-10T11:55:34.657Z,0.70
2023-03-10T12:00:41.448Z,0.38
2023-03-10T12:05:53.211Z,0.40
2023-03-10T12:11:09.639Z,0.82
2023-03-10T12:16:21.771Z,1.08
2023-03-10T12:21:35.876Z,0.60
2023-03-10T12:27:03.284Z,0.88
2023-03-10T12:32:14.315Z,0.57
2023-03-10T12:37:29.961Z,0.63
2023-03-10T12:42:48.775Z,0.80
2023-03-10T12:48:08.318Z,0.50
2023-03-10T12:53:41.502Z,0.40
2023-03-10T12:58:55.938Z,0.20
2023-03-10T13:04:08.726Z,0.30
2023-03-10T13:09:27.756Z,0.80
2023-03-10T13:14:44.314Z,0.77
2023-03-10T13:20:07.868Z,0.28
2023-03-10T13:25:23.549Z,0.30
2023-03-10T13:30:39.224Z,0.40
2023-03-10T13:35:56.780Z,0.60
2023-03-10T13:41:09.216Z,0.43
2023-03-10T13:46:18.464Z,1.30
2023-03-10T13:51:24.954Z,0.65
2023-03-10T13:56:37.713Z,0.70
2023-03-10T14:01:51.070Z,0.30
2023-03-10T14:07:23.450Z,0.33
2023-03-10T14:12:38.667Z,0.30
2023-03-10T14:17:47.909Z,0.20
2023-03-10T14:22:52.206Z,0.20
2023-03-10T14:28:02.479Z,0.30
2023-03-10T14:33:25.459Z,0.30
2023-03-10T14:38:33.969Z,0.20
2023-03-10T14:43:46.192Z,0.00
2023-03-10T14:48:59.122Z,0.40
2023-03-10T14:54:03.004Z,0.05
2023-03-10T14:59:09.378Z,0.20
2023-03-10T15:04:22.790Z,0.10
2023-03-10T15:09:41.800Z,0.30
2023-03-10T15:14:53.193Z,0.28
2023-03-10T15:20:08.341Z,0.10
2023-03-10T15:25:19.863Z,0.20
2023-03-10T15:30:50.839Z,0.00
2023-03-10T15:36:07.264Z,0.15
2023-03-10T15:41:33.865Z,0.28
2023-03-10T15:46:39.950Z,0.30
2023-03-10T15:51:53.310Z,0.20
2023-03-10T15:56:58.976Z,0.25
2023-03-10T16:02:13.654Z,0.40
2023-03-10T16:07:20.325Z,0.30
2023-03-10T16:12:24.023Z,0.10
2023-03-10T16:17:39.216Z,0.20
2023-03-10T16:22:45.892Z,0.30
2023-03-10T16:27:55.114Z,0.43
2023-03-10T16:33:07.574Z,0.30
2023-03-10T16:38:28.344Z,0.20
2023-03-10T16:43:50.068Z,0.35
2023-03-10T16:49:00.264Z,0.32
2023-03-10T16:54:11.300Z,0.20
2023-03-10T16:59:21.798Z,0.20
2023-03-10T17:04:38.861Z,0.30
2023-03-10T17:09:51.176Z,0.22
2023-03-10T17:15:16.185Z,0.35
2023-03-10T17:20:21.809Z,0.40
2023-03-10T17:25:29.487Z,0.50
2023-03-10T17:30:39.377Z,0.28
2023-03-10T17:35:55.870Z,0.60
2023-03-10T17:41:05.484Z,0.88
2023-03-10T17:46:12.520Z,0.80
2023-03-10T17:51:21.834Z,1.00
2023-03-10T17:56:42.716Z,1.17
2023-03-10T18:01:51.818Z,0.57
2023-03-10T18:07:04.880Z,1.45
2023-03-10T18:12:16.530Z,0.80
2023-03-10T18:17:35.393Z,2.03
2023-03-10T18:22:50.909Z,1.50
2023-03-10T18:28:00.949Z,1.15
2023-03-10T18:33:18.082Z,1.45
2023-03-10T18:38:28.160Z,0.80
2023-03-10T18:49:05.740Z,1.00
2023-03-10T18:54:29.120Z,0.98
2023-03-10T18:59:44.529Z,0.80
2023-03-10T19:05:05.283Z,0.60
2023-03-10T19:10:17.446Z,1.10
2023-03-10T19:15:21.127Z,0.60
2023-03-10T19:20:25.817Z,0.77
2023-03-10T19:25:43.002Z,0.50
2023-03-10T19:30:50.836Z,1.00
2023-03-10T19:41:55.478Z,1.10
2023-03-10T19:47:05.589Z,0.90
2023-03-10T19:57:54.375Z,0.70
2023-03-10T20:03:02.071Z,0.55
2023-03-10T20:08:39.023Z,1.48
2023-03-10T20:14:02.248Z,1.10
2023-03-10T20:24:44.907Z,1.13
2023-03-10T20:30:00.437Z,1.00
2023-03-10T20:35:10.947Z,1.00
2023-03-10T20:40:19.141Z,1.02
2023-03-10T20:45:47.378Z,1.23
2023-03-10T20:50:57.380Z,1.50
2023-03-10T20:56:13.217Z,1.15
2023-03-10T21:01:21.721Z,1.17
2023-03-10T21:06:36.973Z,1.00
2023-03-10T21:11:43.062Z,1.08
2023-03-10T21:16:48.543Z,1.30
2023-03-10T21:21:54.194Z,1.17
2023-03-10T21:27:06.873Z,0.70
2023-03-10T21:32:26.991Z,1.30
2023-03-10T21:37:52.696Z,0.95
2023-03-10T21:43:14.574Z,1.50
2023-03-10T21:48:24.245Z,1.40
2023-03-10T21:53:30.179Z,1.20
2023-03-10T21:58:53.243Z,0.98
2023-03-10T22:04:08.307Z,1.30
2023-03-10T22:09:23.168Z,1.35
2023-03-10T22:14:27.856Z,1.13
2023-03-10T22:19:35.124Z,1.63
2023-03-10T22:24:54.409Z,0.82
2023-03-10T22:30:06.757Z,1.23
2023-03-10T22:35:23.897Z,1.20
2023-03-10T22:40:29.524Z,1.07
2023-03-10T22:45:45.895Z,1.33
2023-03-10T22:50:54.969Z,0.90
2023-03-10T22:56:08.948Z,1.08
2023-03-10T23:01:22.112Z,1.27
2023-03-10T23:06:29.031Z,0.80
2023-03-10T23:11:35.833Z,0.88
2023-03-10T23:16:46.651Z,0.90
2023-03-10T23:22:03.962Z,0.55
2023-03-10T23:27:12.271Z,1.03
2023-03-10T23:32:18.732Z,1.05
2023-03-10T23:37:50.184Z,0.98
2023-03-10T23:43:01.156Z,1.15
2023-03-10T23:48:14.366Z,0.93
2023-03-10T23:53:56.438Z,0.47
2023-03-10T23:59:04.985Z,0.55
