createdAt,value
2019-03-21T00:01:32.557Z,99.90
2019-03-21T00:04:10.188Z,99.90
2019-03-21T00:06:38.829Z,99.90
2019-03-21T00:09:09.567Z,99.90
2019-03-21T00:12:00.809Z,99.90
2019-03-21T00:14:41.333Z,99.90
2019-03-21T00:17:27.794Z,99.90
2019-03-21T00:19:56.499Z,99.90
2019-03-21T00:22:25.184Z,99.90
2019-03-21T00:24:53.853Z,99.90
2019-03-21T00:27:22.418Z,99.90
2019-03-21T00:29:51.043Z,99.90
2019-03-21T00:32:19.733Z,99.90
2019-03-21T00:34:48.411Z,99.90
2019-03-21T00:37:16.977Z,99.90
2019-03-21T00:39:45.567Z,99.90
2019-03-21T00:42:14.133Z,99.90
2019-03-21T00:44:42.882Z,99.90
2019-03-21T00:47:11.520Z,99.90
2019-03-21T00:49:40.204Z,99.90
2019-03-21T00:52:08.809Z,99.90
2019-03-21T00:54:37.404Z,99.90
2019-03-21T00:57:07.520Z,99.90
2019-03-21T00:59:36.105Z,99.90
2019-03-21T01:02:05.105Z,99.90
2019-03-21T01:04:33.759Z,99.90
2019-03-21T01:07:02.455Z,99.90
2019-03-21T01:09:31.060Z,99.90
2019-03-21T01:11:59.765Z,99.90
2019-03-21T01:14:29.975Z,99.90
2019-03-21T01:16:58.765Z,99.90
2019-03-21T01:19:27.449Z,99.90
2019-03-21T01:21:56.004Z,99.90
2019-03-21T01:24:24.690Z,99.90
2019-03-21T01:26:53.256Z,99.90
2019-03-21T01:29:21.844Z,99.90
2019-03-21T01:31:50.449Z,99.90
2019-03-21T01:34:19.017Z,99.90
2019-03-21T01:36:47.711Z,99.90
2019-03-21T01:39:17.454Z,99.90
2019-03-21T01:41:46.691Z,99.90
2019-03-21T01:44:15.206Z,99.90
2019-03-21T01:46:43.793Z,99.90
2019-03-21T01:49:12.424Z,99.90
2019-03-21T01:51:41.246Z,99.90
2019-03-21T01:54:09.874Z,99.90
2019-03-21T01:56:38.553Z,99.90
2019-03-21T01:59:07.203Z,99.90
2019-03-21T02:01:35.863Z,99.90
2019-03-21T02:04:04.526Z,99.90
2019-03-21T02:06:33.127Z,99.90
2019-03-21T02:09:01.702Z,99.90
2019-03-21T02:11:30.332Z,99.90
2019-03-21T02:13:58.890Z,99.90
2019-03-21T02:16:27.490Z,99.90
2019-03-21T02:18:56.062Z,99.90
2019-03-21T02:21:24.700Z,99.90
2019-03-21T02:23:53.248Z,99.90
2019-03-21T02:26:21.833Z,99.90
2019-03-21T02:28:50.425Z,99.90
2019-03-21T02:31:19.027Z,99.90
2019-03-21T02:33:47.606Z,99.90
2019-03-21T02:36:16.230Z,99.90
2019-03-21T02:38:44.823Z,99.90
2019-03-21T02:41:15.468Z,99.90
2019-03-21T02:43:44.040Z,99.90
2019-03-21T02:46:12.636Z,99.90
2019-03-21T02:48:41.201Z,99.90
2019-03-21T02:51:09.818Z,99.90
2019-03-21T02:53:38.451Z,99.90
2019-03-21T02:56:12.657Z,99.90
2019-03-21T02:58:41.239Z,99.90
2019-03-21T03:01:09.832Z,99.90
2019-03-21T03:03:38.417Z,99.90
2019-03-21T03:06:09.826Z,99.90
2019-03-21T03:08:38.343Z,99.90
2019-03-21T03:11:12.951Z,99.90
2019-03-21T03:13:43.663Z,99.90
2019-03-21T03:16:12.340Z,99.90
2019-03-21T03:18:40.909Z,99.90
2019-03-21T03:21:09.488Z,99.90
2019-03-21T03:23:38.110Z,99.90
2019-03-21T03:26:06.726Z,99.90
2019-03-21T03:28:38.383Z,99.90
2019-03-21T03:31:07.127Z,99.90
2019-03-21T03:33:35.768Z,99.90
2019-03-21T03:36:04.389Z,99.90
2019-03-21T03:38:33.149Z,99.90
2019-03-21T03:41:06.818Z,99.90
2019-03-21T03:43:35.425Z,99.90
2019-03-21T03:46:04.089Z,99.90
2019-03-21T03:48:32.686Z,99.90
2019-03-21T03:51:01.261Z,99.90
2019-03-21T03:53:29.965Z,99.90
2019-03-21T03:55:58.557Z,99.90
2019-03-21T03:58:35.939Z,99.90
2019-03-21T04:01:04.769Z,99.90
2019-03-21T04:03:33.484Z,99.90
2019-03-21T04:06:02.121Z,99.90
2019-03-21T04:08:30.778Z,99.90
2019-03-21T04:10:59.417Z,99.90
2019-03-21T04:13:28.159Z,99.90
2019-03-21T04:15:56.709Z,99.90
2019-03-21T04:18:25.969Z,99.90
2019-03-21T04:21:03.433Z,99.90
2019-03-21T04:23:32.093Z,99.90
2019-03-21T04:26:06.387Z,99.90
2019-03-21T04:28:35.452Z,99.90
2019-03-21T04:31:04.127Z,99.90
2019-03-21T04:33:32.741Z,99.90
2019-03-21T04:36:02.580Z,99.90
2019-03-21T04:38:31.202Z,99.90
2019-03-21T04:40:59.777Z,99.90
2019-03-21T04:43:28.427Z,99.90
2019-03-21T04:46:03.219Z,99.90
2019-03-21T04:48:27.350Z,99.90
2019-03-21T04:50:55.997Z,99.90
2019-03-21T04:53:24.672Z,99.90
2019-03-21T04:55:53.275Z,99.90
2019-03-21T04:58:22.863Z,99.90
2019-03-21T05:00:56.386Z,99.90
2019-03-21T05:03:29.220Z,99.90
2019-03-21T05:05:57.794Z,99.90
2019-03-21T05:08:26.420Z,99.90
2019-03-21T05:10:55.004Z,99.90
2019-03-21T05:13:23.672Z,99.90
2019-03-21T05:16:14.294Z,99.90
2019-03-21T05:18:56.246Z,99.90
2019-03-21T05:21:25.307Z,99.90
2019-03-21T05:23:58.054Z,99.90
2019-03-21T05:26:26.634Z,99.90
2019-03-21T05:28:55.276Z,99.90
2019-03-21T05:31:27.251Z,99.90
2019-03-21T05:33:57.821Z,99.90
2019-03-21T05:36:26.369Z,99.90
2019-03-21T05:38:54.997Z,99.90
2019-03-21T05:41:24.069Z,99.90
2019-03-21T05:44:19.487Z,99.90
2019-03-21T05:46:48.126Z,99.90
2019-03-21T05:49:16.714Z,99.90
2019-03-21T05:51:51.359Z,99.90
2019-03-21T05:54:19.955Z,99.90
2019-03-21T05:57:07.879Z,99.90
2019-03-21T05:59:43.757Z,99.90
2019-03-21T06:02:12.273Z,99.90
2019-03-21T06:04:40.870Z,99.90
2019-03-21T06:07:12.589Z,99.90
2019-03-21T06:09:41.192Z,99.90
2019-03-21T06:12:09.775Z,99.90
2019-03-21T06:14:50.587Z,99.90
2019-03-21T06:17:19.181Z,99.90
2019-03-21T06:19:53.718Z,99.90
2019-03-21T06:22:40.383Z,99.90
2019-03-21T06:25:16.516Z,99.90
2019-03-21T06:27:45.398Z,99.90
2019-03-21T06:30:14.044Z,99.90
2019-03-21T06:32:42.698Z,99.90
2019-03-21T06:35:21.653Z,97.60
2019-03-21T06:37:50.286Z,95.30
2019-03-21T06:40:19.009Z,93.50
2019-03-21T06:42:47.626Z,91.70
2019-03-21T06:45:16.236Z,91.00
2019-03-21T06:47:44.900Z,86.00
2019-03-21T06:50:13.551Z,82.00
2019-03-21T06:52:42.125Z,81.40
2019-03-21T06:55:10.821Z,79.00
2019-03-21T06:57:39.442Z,77.20
2019-03-21T07:00:10.071Z,75.20
2019-03-21T07:02:38.633Z,78.10
2019-03-21T07:05:07.378Z,80.10
2019-03-21T07:07:35.961Z,89.40
2019-03-21T07:10:10.321Z,76.40
2019-03-21T07:12:38.850Z,67.90
2019-03-21T07:15:09.501Z,62.50
2019-03-21T07:17:38.063Z,61.80
2019-03-21T07:20:09.006Z,61.70
2019-03-21T07:22:38.563Z,63.10
2019-03-21T07:25:08.732Z,65.70
2019-03-21T07:27:37.378Z,66.10
2019-03-21T07:30:14.644Z,62.20
2019-03-21T07:32:43.344Z,58.60
2019-03-21T07:35:12.960Z,58.90
2019-03-21T07:37:41.536Z,57.80
2019-03-21T07:40:12.809Z,57.90
2019-03-21T07:42:41.532Z,57.40
2019-03-21T07:45:11.862Z,56.50
2019-03-21T07:47:40.510Z,56.30
2019-03-21T07:50:14.202Z,54.70
2019-03-21T07:52:42.918Z,54.50
2019-03-21T07:55:12.066Z,54.40
2019-03-21T07:57:40.733Z,53.20
2019-03-21T08:00:19.301Z,51.80
2019-03-21T08:02:49.471Z,50.80
2019-03-21T08:05:18.198Z,52.60
2019-03-21T08:07:46.746Z,51.10
2019-03-21T08:10:15.494Z,52.20
2019-03-21T08:12:44.106Z,51.40
2019-03-21T08:15:16.782Z,50.00
2019-03-21T08:17:45.506Z,48.20
2019-03-21T08:20:17.615Z,50.00
2019-03-21T08:22:55.626Z,49.40
2019-03-21T08:25:24.447Z,50.30
2019-03-21T08:27:53.324Z,49.90
2019-03-21T08:30:25.021Z,49.90
2019-03-21T08:32:53.574Z,50.50
2019-03-21T08:35:22.190Z,49.10
2019-03-21T08:37:50.782Z,49.90
2019-03-21T08:40:19.450Z,48.50
2019-03-21T08:42:48.201Z,48.60
2019-03-21T08:45:16.837Z,50.30
2019-03-21T08:47:45.484Z,49.80
2019-03-21T08:50:14.238Z,50.10
2019-03-21T08:52:42.924Z,50.30
2019-03-21T08:55:11.697Z,50.40
2019-03-21T08:57:40.847Z,48.80
2019-03-21T09:00:12.594Z,48.80
2019-03-21T09:02:41.589Z,48.80
2019-03-21T09:05:11.229Z,48.70
2019-03-21T09:07:40.003Z,46.10
2019-03-21T09:10:10.624Z,47.20
2019-03-21T09:12:39.473Z,46.60
2019-03-21T09:15:09.543Z,45.70
2019-03-21T09:17:38.464Z,46.20
2019-03-21T09:20:09.129Z,45.80
2019-03-21T09:22:37.993Z,45.70
2019-03-21T09:25:07.656Z,43.10
2019-03-21T09:27:36.626Z,43.00
2019-03-21T09:30:08.517Z,42.30
2019-03-21T09:32:37.386Z,40.40
2019-03-21T09:35:07.730Z,40.50
2019-03-21T09:37:37.680Z,40.80
2019-03-21T09:40:09.481Z,39.60
2019-03-21T09:42:40.080Z,39.00
2019-03-21T09:45:09.211Z,38.50
2019-03-21T09:47:40.846Z,37.20
2019-03-21T09:50:11.023Z,38.00
2019-03-21T09:52:39.647Z,37.90
2019-03-21T09:55:10.134Z,38.40
2019-03-21T09:57:41.384Z,38.30
2019-03-21T10:00:10.856Z,39.10
2019-03-21T10:02:39.675Z,38.40
2019-03-21T10:05:08.726Z,37.00
2019-03-21T10:07:37.596Z,35.90
2019-03-21T10:10:10.908Z,35.70
2019-03-21T10:12:39.808Z,36.40
2019-03-21T10:15:10.157Z,37.80
2019-03-21T10:17:38.759Z,38.20
2019-03-21T10:20:07.466Z,38.10
2019-03-21T10:22:36.066Z,38.10
2019-03-21T10:25:06.387Z,38.30
2019-03-21T10:27:34.975Z,39.70
2019-03-21T10:30:05.647Z,39.40
2019-03-21T10:32:34.327Z,38.40
2019-03-21T10:35:03.075Z,36.70
2019-03-21T10:37:31.688Z,36.20
2019-03-21T10:40:00.361Z,37.00
2019-03-21T10:42:28.942Z,37.10
2019-03-21T10:44:57.505Z,38.90
2019-03-21T10:47:26.102Z,36.80
2019-03-21T10:49:54.667Z,37.00
2019-03-21T10:52:23.290Z,38.60
2019-03-21T10:54:51.854Z,38.90
2019-03-21T10:57:20.549Z,38.90
2019-03-21T10:59:49.154Z,40.00
2019-03-21T11:02:17.823Z,38.50
2019-03-21T11:04:46.415Z,37.60
2019-03-21T11:07:13.951Z,36.30
2019-03-21T11:09:42.541Z,37.60
2019-03-21T11:12:11.161Z,37.80
2019-03-21T11:14:39.738Z,38.20
2019-03-21T11:17:08.361Z,37.70
2019-03-21T11:19:36.930Z,38.80
2019-03-21T11:22:06.635Z,36.40
2019-03-21T11:24:35.425Z,36.50
2019-03-21T11:27:04.099Z,38.10
2019-03-21T11:29:32.723Z,37.70
2019-03-21T11:32:01.306Z,36.10
2019-03-21T11:34:29.925Z,37.30
2019-03-21T11:36:58.559Z,34.50
2019-03-21T11:39:27.128Z,34.60
2019-03-21T11:41:55.858Z,34.90
2019-03-21T11:44:24.446Z,35.80
2019-03-21T11:46:53.040Z,36.10
2019-03-21T11:49:21.759Z,34.30
2019-03-21T11:51:50.510Z,34.00
2019-03-21T11:54:19.082Z,32.60
2019-03-21T11:56:47.791Z,32.00
2019-03-21T11:59:16.528Z,29.40
2019-03-21T12:01:45.309Z,30.20
2019-03-21T12:04:13.939Z,30.90
2019-03-21T12:06:42.539Z,30.80
2019-03-21T12:09:11.149Z,31.20
2019-03-21T12:11:39.788Z,30.60
2019-03-21T12:14:10.162Z,31.10
2019-03-21T12:16:38.878Z,30.40
2019-03-21T12:19:07.559Z,29.80
2019-03-21T12:21:36.143Z,31.50
2019-03-21T12:24:04.886Z,30.00
2019-03-21T12:26:33.485Z,31.10
2019-03-21T12:29:02.113Z,31.60
2019-03-21T12:31:30.681Z,33.00
2019-03-21T12:33:59.792Z,35.10
2019-03-21T12:36:29.945Z,33.20
2019-03-21T12:38:58.543Z,34.30
2019-03-21T12:41:27.201Z,35.00
2019-03-21T12:43:55.814Z,34.10
2019-03-21T12:46:24.447Z,33.70
2019-03-21T12:48:53.044Z,33.50
2019-03-21T12:51:21.833Z,33.60
2019-03-21T12:53:51.990Z,33.50
2019-03-21T12:56:21.479Z,34.00
2019-03-21T12:58:50.051Z,33.00
2019-03-21T13:01:18.621Z,34.60
2019-03-21T13:03:47.242Z,33.90
2019-03-21T13:06:15.870Z,35.10
2019-03-21T13:08:44.475Z,32.90
2019-03-21T13:11:13.060Z,35.50
2019-03-21T13:13:41.668Z,35.90
2019-03-21T13:16:10.257Z,35.30
2019-03-21T13:18:38.931Z,33.50
2019-03-21T13:21:07.532Z,34.40
2019-03-21T13:23:36.114Z,33.80
2019-03-21T13:26:04.848Z,34.10
2019-03-21T13:28:33.493Z,35.00
2019-03-21T13:31:02.141Z,34.30
2019-03-21T13:33:30.742Z,35.50
2019-03-21T13:35:59.413Z,33.10
2019-03-21T13:38:28.000Z,33.40
2019-03-21T13:40:56.657Z,33.90
2019-03-21T13:43:25.381Z,35.00
2019-03-21T13:45:53.952Z,35.10
2019-03-21T13:48:22.569Z,35.40
2019-03-21T13:50:51.276Z,35.10
2019-03-21T13:53:19.857Z,34.90
2019-03-21T13:55:48.418Z,34.00
2019-03-21T13:58:17.029Z,32.80
2019-03-21T14:00:45.682Z,33.80
2019-03-21T14:03:24.653Z,33.60
2019-03-21T14:05:44.626Z,35.60
2019-03-21T14:08:13.271Z,33.90
2019-03-21T14:10:41.974Z,34.30
2019-03-21T14:13:10.574Z,33.10
2019-03-21T14:15:39.273Z,34.90
2019-03-21T14:18:07.945Z,33.20
2019-03-21T14:20:36.539Z,32.20
2019-03-21T14:23:16.437Z,32.20
2019-03-21T14:25:35.454Z,32.70
2019-03-21T14:28:04.178Z,33.50
2019-03-21T14:30:32.809Z,33.20
2019-03-21T14:33:01.391Z,33.40
2019-03-21T14:35:29.984Z,33.60
2019-03-21T14:37:58.571Z,34.60
2019-03-21T14:40:27.301Z,33.50
2019-03-21T14:42:55.938Z,33.20
2019-03-21T14:45:24.558Z,33.90
2019-03-21T14:47:53.130Z,34.40
2019-03-21T14:50:21.791Z,34.30
2019-03-21T14:52:50.529Z,35.40
2019-03-21T14:55:19.123Z,35.80
2019-03-21T14:57:47.709Z,36.20
2019-03-21T15:00:20.285Z,36.50
2019-03-21T15:02:48.854Z,36.80
2019-03-21T15:05:17.590Z,36.60
2019-03-21T15:07:46.301Z,36.60
2019-03-21T15:10:18.539Z,36.30
2019-03-21T15:12:47.109Z,37.30
2019-03-21T15:15:16.142Z,37.50
2019-03-21T15:17:44.859Z,36.70
2019-03-21T15:20:17.319Z,36.40
2019-03-21T15:22:46.114Z,36.30
2019-03-21T15:25:14.910Z,37.10
2019-03-21T15:27:43.574Z,36.80
2019-03-21T15:30:15.205Z,36.30
2019-03-21T15:32:43.965Z,36.30
2019-03-21T15:35:13.736Z,36.50
2019-03-21T15:37:42.298Z,37.90
2019-03-21T15:40:13.645Z,37.90
2019-03-21T15:42:42.279Z,37.80
2019-03-21T15:45:22.622Z,38.30
2019-03-21T15:47:47.034Z,39.00
2019-03-21T15:50:30.865Z,38.70
2019-03-21T15:52:59.621Z,37.70
2019-03-21T15:55:28.317Z,38.00
2019-03-21T15:57:56.946Z,38.00
2019-03-21T16:00:42.926Z,38.20
2019-03-21T16:03:13.472Z,39.20
2019-03-21T16:05:42.517Z,38.50
2019-03-21T16:08:11.166Z,38.70
2019-03-21T16:10:39.894Z,39.30
2019-03-21T16:13:08.614Z,40.20
2019-03-21T16:15:37.214Z,40.90
2019-03-21T16:18:05.912Z,40.30
2019-03-21T16:20:34.851Z,40.40
2019-03-21T16:23:03.483Z,40.60
2019-03-21T16:25:32.082Z,40.90
2019-03-21T16:28:00.680Z,40.80
2019-03-21T16:30:29.250Z,41.50
2019-03-21T16:32:57.822Z,41.80
2019-03-21T16:35:26.605Z,42.10
2019-03-21T16:37:55.161Z,42.30
2019-03-21T16:40:23.858Z,42.60
2019-03-21T16:42:52.529Z,43.20
2019-03-21T16:45:21.545Z,43.50
2019-03-21T16:47:50.189Z,43.80
2019-03-21T16:50:18.976Z,44.50
2019-03-21T16:52:47.815Z,44.70
2019-03-21T16:55:16.533Z,45.10
2019-03-21T16:57:45.390Z,45.50
2019-03-21T17:00:17.990Z,45.70
2019-03-21T17:02:47.644Z,45.90
2019-03-21T17:05:16.416Z,47.40
2019-03-21T17:07:45.030Z,47.10
2019-03-21T17:10:17.094Z,47.20
2019-03-21T17:12:45.682Z,48.20
2019-03-21T17:15:14.490Z,48.50
2019-03-21T17:17:43.357Z,48.30
2019-03-21T17:20:13.042Z,49.30
2019-03-21T17:22:41.627Z,49.90
2019-03-21T17:25:10.743Z,49.90
2019-03-21T17:27:39.409Z,50.50
2019-03-21T17:30:11.125Z,51.20
2019-03-21T17:32:39.788Z,51.00
2019-03-21T17:35:08.927Z,52.20
2019-03-21T17:37:37.555Z,53.80
2019-03-21T17:40:13.905Z,54.20
2019-03-21T17:42:42.666Z,54.90
2019-03-21T17:45:14.334Z,57.40
2019-03-21T17:47:43.254Z,57.20
2019-03-21T17:50:14.193Z,59.50
2019-03-21T17:52:42.866Z,60.80
2019-03-21T17:55:11.850Z,63.00
2019-03-21T17:57:40.529Z,65.40
2019-03-21T18:00:12.347Z,67.50
2019-03-21T18:02:41.195Z,70.20
2019-03-21T18:05:09.913Z,72.00
2019-03-21T18:07:38.681Z,75.20
2019-03-21T18:10:10.170Z,78.40
2019-03-21T18:12:38.931Z,80.50
2019-03-21T18:15:07.686Z,82.70
2019-03-21T18:17:36.406Z,81.40
2019-03-21T18:20:06.331Z,81.90
2019-03-21T18:22:35.081Z,86.40
2019-03-21T18:25:05.279Z,87.90
2019-03-21T18:27:33.874Z,88.40
2019-03-21T18:30:02.502Z,90.10
2019-03-21T18:32:31.222Z,91.50
2019-03-21T18:34:59.855Z,92.30
2019-03-21T18:37:28.450Z,91.90
2019-03-21T18:39:57.139Z,93.30
2019-03-21T18:42:25.885Z,94.30
2019-03-21T18:44:54.475Z,95.10
2019-03-21T18:47:23.054Z,96.10
2019-03-21T18:49:51.669Z,97.20
2019-03-21T18:52:20.314Z,97.80
2019-03-21T18:54:48.997Z,98.20
2019-03-21T18:57:17.661Z,98.40
2019-03-21T18:59:46.256Z,98.80
2019-03-21T19:02:14.858Z,99.20
2019-03-21T19:04:43.597Z,99.10
2019-03-21T19:07:13.776Z,99.30
2019-03-21T19:09:44.013Z,98.80
2019-03-21T19:12:12.630Z,98.40
2019-03-21T19:14:41.262Z,98.00
2019-03-21T19:17:09.827Z,98.60
2019-03-21T19:19:39.015Z,99.10
2019-03-21T19:22:07.664Z,99.40
2019-03-21T19:24:36.379Z,99.60
2019-03-21T19:27:05.114Z,99.50
2019-03-21T19:29:33.881Z,99.80
2019-03-21T19:32:09.767Z,99.90
2019-03-21T19:34:38.488Z,99.90
2019-03-21T19:37:07.057Z,99.90
2019-03-21T19:39:35.995Z,99.90
2019-03-21T19:42:05.657Z,99.90
2019-03-21T19:44:38.036Z,99.90
2019-03-21T19:47:06.690Z,99.90
2019-03-21T19:49:35.335Z,99.90
2019-03-21T19:52:05.445Z,99.90
2019-03-21T19:54:34.454Z,99.90
2019-03-21T19:57:03.055Z,99.90
2019-03-21T19:59:31.708Z,99.90
2019-03-21T20:02:00.440Z,99.90
2019-03-21T20:04:29.055Z,99.90
2019-03-21T20:06:57.615Z,99.90
2019-03-21T20:09:26.331Z,99.90
2019-03-21T20:11:55.001Z,99.90
2019-03-21T20:14:23.577Z,99.90
2019-03-21T20:16:52.258Z,99.90
2019-03-21T20:19:20.924Z,99.90
2019-03-21T20:22:08.930Z,99.90
2019-03-21T20:24:37.530Z,99.90
2019-03-21T20:27:06.182Z,99.90
2019-03-21T20:29:34.951Z,99.90
2019-03-21T20:32:03.537Z,99.90
2019-03-21T20:34:32.243Z,99.90
2019-03-21T20:37:00.794Z,99.90
2019-03-21T20:39:29.469Z,99.90
2019-03-21T20:41:58.022Z,99.90
2019-03-21T20:44:26.692Z,99.90
2019-03-21T20:46:55.258Z,99.90
2019-03-21T20:49:23.854Z,99.90
2019-03-21T20:51:52.510Z,99.90
2019-03-21T20:54:21.095Z,99.90
2019-03-21T20:57:28.025Z,99.90
2019-03-21T20:59:56.600Z,99.90
2019-03-21T21:02:25.172Z,99.90
2019-03-21T21:04:53.873Z,99.90
2019-03-21T21:07:25.584Z,99.90
2019-03-21T21:09:54.239Z,99.90
2019-03-21T21:12:22.790Z,99.90
2019-03-21T21:14:51.378Z,99.90
2019-03-21T21:17:19.996Z,99.90
2019-03-21T21:19:48.584Z,99.90
2019-03-21T21:22:17.137Z,99.90
2019-03-21T21:24:45.783Z,99.90
2019-03-21T21:27:14.345Z,99.90
2019-03-21T21:29:43.140Z,99.90
2019-03-21T21:32:11.986Z,99.90
2019-03-21T21:34:40.556Z,99.90
2019-03-21T21:37:09.201Z,99.90
2019-03-21T21:39:37.792Z,99.90
2019-03-21T21:42:06.344Z,99.90
2019-03-21T21:44:34.929Z,99.90
2019-03-21T21:47:03.495Z,99.90
2019-03-21T21:49:32.127Z,99.90
2019-03-21T21:55:41.927Z,99.90
2019-03-21T21:58:10.490Z,99.90
2019-03-21T22:00:39.045Z,99.90
2019-03-21T22:03:07.594Z,99.90
2019-03-21T22:05:36.183Z,99.90
2019-03-21T22:08:04.731Z,99.90
2019-03-21T22:10:33.305Z,99.90
2019-03-21T22:13:01.920Z,99.90
2019-03-21T22:15:30.518Z,99.90
2019-03-21T22:18:00.250Z,99.90
2019-03-21T22:20:28.843Z,99.90
2019-03-21T22:22:57.919Z,99.90
2019-03-21T22:25:26.563Z,99.90
2019-03-21T22:27:55.070Z,99.90
2019-03-21T22:30:23.684Z,99.90
2019-03-21T22:32:52.328Z,99.90
2019-03-21T22:35:20.919Z,99.90
2019-03-21T22:37:49.607Z,99.90
2019-03-21T22:40:20.951Z,99.90
2019-03-21T22:42:49.527Z,99.90
2019-03-21T22:45:18.272Z,99.90
2019-03-21T22:47:46.939Z,99.90
2019-03-21T22:50:16.641Z,99.90
2019-03-21T22:52:45.857Z,99.90
2019-03-21T22:55:14.839Z,99.90
2019-03-21T22:57:43.657Z,99.90
2019-03-21T23:00:15.221Z,99.90
2019-03-21T23:02:43.873Z,99.90
2019-03-21T23:05:12.758Z,99.90
2019-03-21T23:07:41.941Z,99.90
2019-03-21T23:10:10.978Z,99.90
2019-03-21T23:12:39.735Z,99.90
2019-03-21T23:15:09.943Z,99.90
2019-03-21T23:17:38.767Z,99.90
2019-03-21T23:20:12.206Z,99.90
2019-03-21T23:22:40.869Z,99.90
2019-03-21T23:25:10.786Z,99.90
2019-03-21T23:27:39.467Z,99.90
2019-03-21T23:30:10.771Z,99.90
2019-03-21T23:32:39.490Z,99.90
2019-03-21T23:35:08.381Z,99.90
2019-03-21T23:37:37.600Z,99.90
2019-03-21T23:40:07.883Z,99.90
2019-03-21T23:42:36.569Z,99.90
2019-03-21T23:45:09.879Z,99.90
2019-03-21T23:47:38.526Z,99.90
2019-03-21T23:50:09.573Z,99.90
2019-03-21T23:52:38.386Z,99.90
2019-03-21T23:55:08.177Z,99.90
2019-03-21T23:57:36.705Z,99.90
