createdAt,value
2023-02-26T00:03:32.821Z,-2.51
2023-02-26T00:08:34.453Z,-2.56
2023-02-26T00:13:37.199Z,-2.55
2023-02-26T00:18:39.221Z,-2.62
2023-02-26T00:23:40.985Z,-2.64
2023-02-26T00:28:43.167Z,-2.64
2023-02-26T00:33:45.229Z,-2.71
2023-02-26T00:38:56.778Z,-2.93
2023-02-26T00:43:58.826Z,-2.91
2023-02-26T00:49:09.530Z,-2.71
2023-02-26T00:54:25.980Z,-2.83
2023-02-26T00:59:27.707Z,-2.82
2023-02-26T01:04:29.619Z,-2.85
2023-02-26T01:09:36.397Z,-2.94
2023-02-26T01:14:38.772Z,-2.78
2023-02-26T01:19:58.197Z,-2.83
2023-02-26T01:25:05.244Z,-2.78
2023-02-26T01:30:08.489Z,-2.76
2023-02-26T01:35:31.954Z,-2.73
2023-02-26T01:40:54.837Z,-2.70
2023-02-26T01:46:11.931Z,-2.70
2023-02-26T01:51:14.174Z,-2.68
2023-02-26T01:56:18.538Z,-2.57
2023-02-26T02:01:20.358Z,-2.65
2023-02-26T02:06:26.418Z,-2.85
2023-02-26T02:11:28.330Z,-2.76
2023-02-26T02:16:59.574Z,-2.88
2023-02-26T02:22:22.501Z,-2.97
2023-02-26T02:28:09.001Z,-2.95
2023-02-26T02:33:15.159Z,-2.95
2023-02-26T02:38:21.752Z,-2.99
2023-02-26T02:43:28.286Z,-2.99
2023-02-26T02:48:34.940Z,-2.87
2023-02-26T02:53:47.523Z,-3.04
2023-02-26T02:58:57.788Z,-2.91
2023-02-26T03:04:11.422Z,-2.91
2023-02-26T03:09:13.163Z,-2.90
2023-02-26T03:14:16.254Z,-2.89
2023-02-26T03:19:28.779Z,-2.96
2023-02-26T03:24:45.000Z,-3.10
2023-02-26T03:29:53.225Z,-2.96
2023-02-26T03:35:16.453Z,-2.93
2023-02-26T03:40:25.472Z,-3.03
2023-02-26T03:45:34.583Z,-2.94
2023-02-26T03:50:48.236Z,-2.93
2023-02-26T03:56:12.169Z,-2.89
2023-02-26T04:01:42.855Z,-2.83
2023-02-26T04:06:47.466Z,-2.86
2023-02-26T04:11:50.487Z,-2.86
2023-02-26T04:16:53.252Z,-2.83
2023-02-26T04:21:54.982Z,-2.95
2023-02-26T04:26:56.788Z,-2.89
2023-02-26T04:31:58.605Z,-2.94
2023-02-26T04:37:00.394Z,-2.89
2023-02-26T04:42:03.027Z,-2.93
2023-02-26T04:47:04.963Z,-2.86
2023-02-26T04:52:08.859Z,-2.83
2023-02-26T04:57:12.236Z,-2.82
2023-02-26T05:02:14.648Z,-2.83
2023-02-26T05:07:19.441Z,-2.74
2023-02-26T05:12:21.098Z,-2.65
2023-02-26T05:17:23.520Z,-2.74
2023-02-26T05:22:25.455Z,-2.82
2023-02-26T05:27:27.227Z,-2.86
2023-02-26T05:32:29.125Z,-2.88
2023-02-26T05:37:31.830Z,-2.86
2023-02-26T05:42:33.451Z,-2.80
2023-02-26T05:47:35.922Z,-2.77
2023-02-26T05:52:38.176Z,-2.79
2023-02-26T05:57:39.957Z,-2.80
2023-02-26T06:02:42.166Z,-2.79
2023-02-26T06:07:44.101Z,-2.71
2023-02-26T06:12:45.945Z,-2.76
2023-02-26T06:17:47.749Z,-2.72
2023-02-26T06:22:49.540Z,-2.68
2023-02-26T06:27:51.664Z,-2.70
2023-02-26T06:32:53.729Z,-2.63
2023-02-26T06:37:56.568Z,-2.54
2023-02-26T06:42:58.467Z,-2.61
2023-02-26T06:48:00.292Z,-2.45
2023-02-26T06:53:02.151Z,-2.34
2023-02-26T06:58:03.986Z,-2.34
2023-02-26T07:03:07.159Z,-2.36
2023-02-26T07:08:09.625Z,-2.38
2023-02-26T07:13:11.488Z,-2.29
2023-02-26T07:18:13.384Z,-2.25
2023-02-26T07:23:15.644Z,-2.20
2023-02-26T07:28:17.631Z,-2.24
2023-02-26T07:33:19.478Z,-2.00
2023-02-26T07:38:21.371Z,-1.82
2023-02-26T07:43:24.243Z,-2.04
2023-02-26T07:48:26.169Z,-1.84
2023-02-26T07:53:27.997Z,-2.11
2023-02-26T07:58:29.841Z,-2.07
2023-02-26T08:03:32.302Z,-2.05
2023-02-26T08:08:34.830Z,-2.02
2023-02-26T08:13:36.698Z,-1.73
2023-02-26T08:18:38.522Z,-1.48
2023-02-26T08:23:40.393Z,-1.49
2023-02-26T08:28:42.240Z,-1.76
2023-02-26T08:33:44.587Z,-1.42
2023-02-26T08:38:46.387Z,-1.57
2023-02-26T08:43:48.781Z,-1.36
2023-02-26T08:48:50.587Z,-1.10
2023-02-26T08:53:52.452Z,-0.83
2023-02-26T08:58:54.350Z,-0.66
2023-02-26T09:03:56.152Z,-0.52
2023-02-26T09:08:57.988Z,-0.47
2023-02-26T09:14:00.105Z,-0.12
2023-02-26T09:19:01.895Z,0.07
2023-02-26T09:24:03.935Z,0.22
2023-02-26T09:29:05.754Z,0.73
2023-02-26T09:34:08.812Z,0.38
2023-02-26T09:39:11.794Z,0.78
2023-02-26T09:44:24.049Z,0.57
2023-02-26T09:49:28.877Z,0.34
2023-02-26T09:54:36.779Z,0.74
2023-02-26T09:59:38.830Z,1.11
2023-02-26T10:05:00.516Z,0.64
2023-02-26T10:10:26.200Z,0.19
2023-02-26T10:15:37.970Z,0.17
2023-02-26T10:20:49.096Z,-0.07
2023-02-26T10:25:58.429Z,0.02
2023-02-26T10:31:12.340Z,0.31
2023-02-26T10:36:25.548Z,-0.47
2023-02-26T10:41:31.522Z,-0.36
2023-02-26T10:46:38.107Z,-0.38
2023-02-26T10:51:40.769Z,0.09
2023-02-26T10:56:42.936Z,0.31
2023-02-26T11:01:45.476Z,1.63
2023-02-26T11:06:58.869Z,1.37
2023-02-26T11:12:14.069Z,0.96
2023-02-26T11:17:23.146Z,1.47
2023-02-26T11:22:33.832Z,1.67
2023-02-26T11:27:37.781Z,2.11
2023-02-26T11:32:39.783Z,1.46
2023-02-26T11:37:47.850Z,1.91
2023-02-26T11:42:54.119Z,1.23
2023-02-26T11:48:02.952Z,0.65
2023-02-26T11:53:08.425Z,-0.04
2023-02-26T11:58:24.282Z,0.17
2023-02-26T12:03:33.438Z,0.16
2023-02-26T12:08:40.529Z,0.83
2023-02-26T12:13:45.460Z,0.38
2023-02-26T12:19:09.867Z,0.58
2023-02-26T12:24:15.518Z,0.21
2023-02-26T12:29:38.253Z,0.14
2023-02-26T12:35:02.215Z,-0.14
2023-02-26T12:40:06.825Z,0.33
2023-02-26T12:45:39.628Z,0.57
2023-02-26T12:51:02.944Z,1.79
2023-02-26T12:56:15.974Z,2.15
2023-02-26T13:02:01.254Z,1.94
2023-02-26T13:07:10.736Z,1.60
2023-02-26T13:12:48.271Z,0.89
2023-02-26T13:17:56.061Z,0.54
2023-02-26T13:23:18.547Z,0.86
2023-02-26T13:28:23.254Z,0.56
2023-02-26T13:33:31.809Z,0.80
2023-02-26T13:39:25.037Z,1.50
2023-02-26T13:45:03.937Z,2.45
2023-02-26T13:50:39.062Z,3.41
2023-02-26T13:55:42.518Z,5.74
2023-02-26T14:00:58.340Z,9.26
2023-02-26T14:06:24.610Z,7.10
2023-02-26T14:11:44.531Z,4.82
2023-02-26T14:16:55.803Z,3.96
2023-02-26T14:22:02.314Z,2.99
2023-02-26T14:27:32.628Z,2.89
2023-02-26T14:32:47.170Z,2.42
2023-02-26T14:38:01.252Z,1.15
2023-02-26T14:43:06.533Z,2.56
2023-02-26T14:48:14.830Z,2.82
2023-02-26T14:53:31.784Z,2.75
2023-02-26T14:58:51.942Z,1.76
2023-02-26T15:04:14.883Z,0.79
2023-02-26T15:09:16.782Z,0.74
2023-02-26T15:14:18.580Z,0.19
2023-02-26T15:19:32.672Z,0.05
2023-02-26T15:24:34.509Z,-0.22
2023-02-26T15:29:39.010Z,-0.35
2023-02-26T15:34:48.872Z,-0.56
2023-02-26T15:39:51.162Z,-0.40
2023-02-26T15:44:57.130Z,-0.50
2023-02-26T15:50:00.735Z,-0.23
2023-02-26T15:55:05.946Z,-0.45
2023-02-26T16:00:11.369Z,-0.74
2023-02-26T16:05:18.457Z,-0.77
2023-02-26T16:10:35.486Z,-0.96
2023-02-26T16:15:40.027Z,-0.98
2023-02-26T16:20:45.650Z,-0.85
2023-02-26T16:25:54.962Z,-1.16
2023-02-26T16:30:59.456Z,-1.39
2023-02-26T16:36:16.046Z,-1.69
2023-02-26T16:41:23.671Z,-1.90
2023-02-26T16:46:43.915Z,-1.98
2023-02-26T16:51:47.561Z,-2.09
2023-02-26T16:56:58.944Z,-2.28
2023-02-26T17:02:13.057Z,-2.46
2023-02-26T17:07:30.517Z,-2.55
2023-02-26T17:12:48.577Z,-2.63
2023-02-26T17:17:50.376Z,-2.65
2023-02-26T17:22:53.219Z,-2.71
2023-02-26T17:27:55.686Z,-2.82
2023-02-26T17:32:58.163Z,-2.84
2023-02-26T17:38:01.227Z,-2.92
2023-02-26T17:43:04.721Z,-3.16
2023-02-26T17:48:07.564Z,-3.26
2023-02-26T17:53:09.924Z,-3.46
2023-02-26T17:58:16.311Z,-3.60
2023-02-26T18:03:18.195Z,-3.74
2023-02-26T18:08:32.147Z,-3.89
2023-02-26T18:13:34.010Z,-3.97
2023-02-26T18:18:35.838Z,-3.84
2023-02-26T18:23:37.938Z,-3.61
2023-02-26T18:28:39.861Z,-3.37
2023-02-26T18:33:44.156Z,-3.20
2023-02-26T18:38:46.007Z,-3.01
2023-02-26T18:43:47.789Z,-3.01
2023-02-26T18:48:49.604Z,-3.00
2023-02-26T18:53:51.497Z,-3.00
2023-02-26T18:58:53.292Z,-2.96
2023-02-26T19:03:56.029Z,-2.99
2023-02-26T19:09:02.646Z,-2.84
2023-02-26T19:14:05.666Z,-2.78
2023-02-26T19:19:11.209Z,-2.83
2023-02-26T19:24:14.772Z,-2.81
2023-02-26T19:29:20.044Z,-2.70
2023-02-26T19:34:22.160Z,-2.62
2023-02-26T19:39:24.616Z,-2.62
2023-02-26T19:44:27.842Z,-2.62
2023-02-26T19:49:30.165Z,-2.60
2023-02-26T19:54:31.976Z,-2.61
2023-02-26T19:59:34.012Z,-2.57
2023-02-26T20:04:35.942Z,-2.43
2023-02-26T20:09:37.728Z,-2.50
2023-02-26T20:14:39.552Z,-2.53
2023-02-26T20:19:41.393Z,-2.62
2023-02-26T20:24:43.254Z,-2.69
2023-02-26T20:29:45.658Z,-2.72
2023-02-26T20:34:47.478Z,-2.76
2023-02-26T20:39:49.378Z,-2.75
2023-02-26T20:44:51.269Z,-2.78
2023-02-26T20:49:53.128Z,-2.82
2023-02-26T20:54:54.957Z,-2.96
2023-02-26T20:59:56.776Z,-3.07
2023-02-26T21:04:58.591Z,-3.20
2023-02-26T21:10:00.497Z,-3.29
2023-02-26T21:15:02.848Z,-3.29
2023-02-26T21:20:06.097Z,-3.37
2023-02-26T21:25:08.621Z,-3.46
2023-02-26T21:30:12.332Z,-3.58
2023-02-26T21:35:16.205Z,-3.76
2023-02-26T21:40:18.282Z,-3.94
2023-02-26T21:45:20.088Z,-3.98
2023-02-26T21:50:22.082Z,-4.21
2023-02-26T21:55:24.100Z,-4.42
2023-02-26T22:00:26.290Z,-4.51
2023-02-26T22:05:28.158Z,-4.58
2023-02-26T22:10:29.991Z,-4.60
2023-02-26T22:15:31.814Z,-4.68
2023-02-26T22:20:33.626Z,-4.82
2023-02-26T22:25:35.438Z,-4.95
2023-02-26T22:30:37.845Z,-5.09
2023-02-26T22:35:39.695Z,-5.12
2023-02-26T22:40:41.522Z,-5.24
2023-02-26T22:45:43.472Z,-5.40
2023-02-26T22:50:45.289Z,-5.60
2023-02-26T22:55:47.093Z,-5.79
2023-02-26T23:00:49.004Z,-5.86
2023-02-26T23:05:50.801Z,-5.82
2023-02-26T23:11:00.935Z,-5.94
2023-02-26T23:16:05.278Z,-6.00
2023-02-26T23:21:08.159Z,-6.14
2023-02-26T23:26:11.035Z,-6.16
2023-02-26T23:31:12.947Z,-6.18
2023-02-26T23:36:15.862Z,-6.17
2023-02-26T23:41:17.780Z,-6.33
2023-02-26T23:46:19.590Z,-6.42
2023-02-26T23:51:21.430Z,-6.47
2023-02-26T23:56:23.298Z,-6.61
