createdAt,value
2016-06-11T00:00:04.382Z,20.7
2016-06-11T00:01:04.401Z,20.63
2016-06-11T00:02:04.311Z,20.6
2016-06-11T00:03:04.517Z,20.62
2016-06-11T00:04:04.551Z,20.65
2016-06-11T00:05:04.601Z,20.44
2016-06-11T00:06:04.666Z,20.55
2016-06-11T00:07:04.701Z,20.47
2016-06-11T00:08:04.736Z,20.55
2016-06-11T00:09:04.800Z,20.4
2016-06-11T00:10:04.851Z,20.29
2016-06-11T00:11:04.916Z,20.32
2016-06-11T00:12:04.934Z,20.28
2016-06-11T00:13:04.985Z,20.31
2016-06-11T00:14:05.066Z,20.31
2016-06-11T00:15:05.101Z,20.26
2016-06-11T00:16:04.963Z,20.28
2016-06-11T00:17:05.199Z,20.32
2016-06-11T00:18:05.235Z,20.24
2016-06-11T00:19:05.269Z,20.14
2016-06-11T00:20:05.350Z,20.31
2016-06-11T00:21:05.384Z,20.44
2016-06-11T00:22:05.418Z,20.29
2016-06-11T00:23:05.485Z,20.31
2016-06-11T00:24:05.503Z,20.31
2016-06-11T00:25:05.584Z,20.44
2016-06-11T00:26:05.635Z,20.34
2016-06-11T00:27:05.653Z,20.4
2016-06-11T00:28:05.734Z,20.4
2016-06-11T00:29:06.581Z,20.25
2016-06-11T00:30:05.803Z,20.4
2016-06-11T00:31:05.868Z,20.36
2016-06-11T00:32:05.918Z,20.28
2016-06-11T00:33:05.937Z,20.31
2016-06-11T00:34:06.002Z,20.29
2016-06-11T00:35:06.068Z,20.39
2016-06-11T00:36:06.086Z,20.28
2016-06-11T00:37:06.153Z,20.44
2016-06-11T00:38:06.202Z,20.39
2016-06-11T00:39:06.237Z,20.48
2016-06-11T00:40:06.270Z,20.47
2016-06-11T00:41:06.352Z,20.43
2016-06-11T00:42:06.387Z,20.56
2016-06-11T00:43:06.421Z,20.39
2016-06-11T00:44:06.736Z,20.44
2016-06-11T00:45:06.552Z,20.43
2016-06-11T00:46:06.571Z,20.4
2016-06-11T00:47:06.636Z,20.43
2016-06-11T00:48:06.671Z,20.43
2016-06-11T00:49:06.736Z,20.58
2016-06-11T00:50:06.770Z,20.6
2016-06-11T00:51:06.805Z,20.58
2016-06-11T00:52:06.871Z,20.66
2016-06-11T00:53:06.967Z,20.67
2016-06-11T00:54:06.955Z,20.58
2016-06-11T00:55:07.005Z,20.43
2016-06-11T00:56:07.070Z,20.47
2016-06-11T00:57:07.089Z,20.37
2016-06-11T00:58:07.153Z,20.37
2016-06-11T00:59:08.064Z,20.4
2016-06-11T01:00:07.848Z,20.52
2016-06-11T01:01:07.304Z,20.52
2016-06-11T01:02:07.354Z,20.58
2016-06-11T01:03:07.435Z,20.6
2016-06-11T01:04:07.516Z,20.62
2016-06-11T01:05:07.473Z,20.4
2016-06-11T01:06:07.538Z,20.31
2016-06-11T01:07:07.604Z,20.47
2016-06-11T01:08:07.653Z,20.62
2016-06-11T01:09:07.688Z,20.66
2016-06-11T01:10:07.738Z,20.66
2016-06-11T01:11:07.773Z,20.75
2016-06-11T01:12:07.822Z,20.82
2016-06-11T01:13:07.888Z,20.93
2016-06-11T01:14:07.766Z,20.8
2016-06-11T01:15:07.988Z,20.9
2016-06-11T01:16:08.006Z,20.8
2016-06-11T01:17:08.056Z,20.84
2016-06-11T01:18:08.138Z,20.9
2016-06-11T01:19:08.173Z,20.82
2016-06-11T01:20:08.206Z,20.81
2016-06-11T01:21:08.304Z,20.69
2016-06-11T01:22:08.322Z,20.55
2016-06-11T01:23:08.340Z,20.55
2016-06-11T01:24:08.422Z,20.62
2016-06-11T01:25:08.471Z,20.69
2016-06-11T01:26:08.334Z,20.72
2016-06-11T01:27:08.556Z,20.8
2016-06-11T01:28:08.606Z,20.97
2016-06-11T01:29:08.640Z,20.81
2016-06-11T01:30:09.174Z,20.88
2016-06-11T01:31:08.756Z,20.9
2016-06-11T01:32:08.774Z,20.96
2016-06-11T01:33:08.825Z,20.95
2016-06-11T01:34:08.905Z,21.02
2016-06-11T01:35:08.971Z,21.02
2016-06-11T01:36:08.990Z,21.07
2016-06-11T01:37:09.040Z,21.09
2016-06-11T01:38:09.074Z,20.95
2016-06-11T01:39:09.155Z,20.92
2016-06-11T01:40:09.158Z,20.84
2016-06-11T01:41:09.208Z,20.74
2016-06-11T01:42:09.275Z,20.65
2016-06-11T01:43:09.324Z,20.65
2016-06-11T01:44:09.358Z,20.8
2016-06-11T01:45:09.659Z,20.84
2016-06-11T01:46:09.473Z,20.87
2016-06-11T01:47:09.524Z,20.66
2016-06-11T01:48:09.557Z,20.69
2016-06-11T01:49:09.623Z,20.62
2016-06-11T01:50:09.689Z,20.62
2016-06-11T01:51:09.708Z,20.69
2016-06-11T01:52:09.741Z,20.72
2016-06-11T01:53:09.870Z,20.63
2016-06-11T01:54:09.858Z,20.66
2016-06-11T01:55:09.892Z,20.51
2016-06-11T01:56:09.973Z,20.52
2016-06-11T01:57:10.007Z,20.58
2016-06-11T01:58:10.042Z,20.63
2016-06-11T01:59:10.857Z,20.63
2016-06-11T02:00:10.907Z,20.56
2016-06-11T02:01:10.177Z,20.58
2016-06-11T02:02:10.225Z,20.66
2016-06-11T02:03:10.292Z,20.59
2016-06-11T02:04:10.311Z,20.65
2016-06-11T02:05:10.392Z,20.6
2016-06-11T02:06:10.426Z,20.7
2016-06-11T02:07:10.476Z,20.63
2016-06-11T02:08:10.526Z,20.65
2016-06-11T02:09:10.560Z,20.78
2016-06-11T02:10:10.455Z,20.69
2016-06-11T02:11:10.676Z,20.52
2016-06-11T02:12:10.710Z,20.47
2016-06-11T02:13:10.760Z,20.41
2016-06-11T02:14:10.982Z,20.47
2016-06-11T02:15:10.704Z,20.44
2016-06-11T02:16:10.893Z,20.48
2016-06-11T02:17:10.976Z,20.34
2016-06-11T02:18:11.025Z,20.28
2016-06-11T02:19:10.872Z,20.26
2016-06-11T02:20:11.141Z,20.25
2016-06-11T02:21:11.159Z,20.28
2016-06-11T02:22:11.194Z,20.11
2016-06-11T02:23:11.244Z,19.89
2016-06-11T02:24:11.310Z,19.95
2016-06-11T02:25:11.328Z,19.92
2016-06-11T02:26:11.378Z,19.94
2016-06-11T02:27:11.444Z,19.86
2016-06-11T02:28:11.463Z,19.91
2016-06-11T02:29:11.715Z,19.84
2016-06-11T02:30:12.422Z,19.85
2016-06-11T02:31:11.627Z,19.69
2016-06-11T02:32:11.693Z,19.66
2016-06-11T02:33:11.712Z,19.69
2016-06-11T02:34:11.762Z,19.66
2016-06-11T02:35:11.827Z,19.51
2016-06-11T02:36:11.862Z,19.41
2016-06-11T02:37:11.896Z,19.49
2016-06-11T02:38:11.961Z,19.49
2016-06-11T02:39:11.997Z,19.59
2016-06-11T02:40:12.046Z,19.48
2016-06-11T02:41:12.111Z,19.52
2016-06-11T02:42:12.161Z,19.54
2016-06-11T02:43:12.196Z,19.34
2016-06-11T02:44:12.699Z,19.3
2016-06-11T02:45:12.124Z,19.12
2016-06-11T02:46:12.360Z,19.02
2016-06-11T02:47:12.380Z,19.02
2016-06-11T02:48:12.430Z,19.04
2016-06-11T02:49:12.495Z,19.02
2016-06-11T02:50:12.561Z,18.84
2016-06-11T02:51:12.564Z,18.99
2016-06-11T02:52:12.629Z,19.04
2016-06-11T02:53:12.743Z,19.04
2016-06-11T02:54:12.698Z,19.07
2016-06-11T02:55:12.779Z,18.8
2016-06-11T02:56:12.814Z,18.71
2016-06-11T02:57:12.895Z,18.47
2016-06-11T02:58:12.913Z,18.35
2016-06-11T02:59:12.948Z,18.28
2016-06-11T03:00:13.561Z,18.23
2016-06-11T03:01:13.064Z,18.43
2016-06-11T03:02:13.082Z,18.31
2016-06-11T03:03:13.149Z,18.41
2016-06-11T03:04:13.198Z,18.65
2016-06-11T03:05:13.232Z,18.78
2016-06-11T03:06:13.127Z,18.73
2016-06-11T03:07:13.347Z,18.73
2016-06-11T03:08:13.366Z,18.78
2016-06-11T03:09:13.448Z,18.83
2016-06-11T03:10:13.467Z,18.81
2016-06-11T03:11:13.532Z,18.83
2016-06-11T03:12:13.581Z,19.04
2016-06-11T03:13:13.615Z,19.09
2016-06-11T03:14:13.666Z,19.26
2016-06-11T03:15:14.357Z,19.15
2016-06-11T03:16:13.750Z,19.18
2016-06-11T03:17:13.800Z,19.14
2016-06-11T03:18:13.866Z,19.07
2016-06-11T03:19:13.900Z,19.14
2016-06-11T03:20:13.935Z,19.07
2016-06-11T03:21:14.000Z,18.99
2016-06-11T03:22:14.034Z,18.96
2016-06-11T03:23:13.944Z,18.86
2016-06-11T03:24:14.119Z,18.77
2016-06-11T03:25:14.168Z,18.74
2016-06-11T03:26:14.234Z,18.8
2016-06-11T03:27:14.269Z,18.83
2016-06-11T03:28:14.319Z,18.86
2016-06-11T03:29:14.228Z,18.68
2016-06-11T03:30:14.543Z,18.6
2016-06-11T03:31:14.453Z,18.5
2016-06-11T03:32:14.534Z,18.55
2016-06-11T03:33:14.568Z,18.65
2016-06-11T03:34:14.603Z,18.78
2016-06-11T03:35:14.653Z,18.66
2016-06-11T03:36:14.530Z,18.28
2016-06-11T03:37:14.768Z,18.37
2016-06-11T03:38:14.803Z,18.23
2016-06-11T03:39:14.836Z,18.04
2016-06-11T03:40:14.902Z,18.19
2016-06-11T03:41:14.952Z,18.23
2016-06-11T03:42:14.971Z,18.33
2016-06-11T03:43:15.036Z,18.23
2016-06-11T03:44:15.086Z,18.23
2016-06-11T03:45:15.917Z,18.33
2016-06-11T03:46:15.155Z,18.4
2016-06-11T03:47:15.220Z,18.37
2016-06-11T03:48:15.287Z,18.49
2016-06-11T03:49:15.337Z,18.49
2016-06-11T03:50:15.355Z,18.62
2016-06-11T03:51:15.404Z,18.75
2016-06-11T03:52:15.471Z,18.55
2016-06-11T03:53:15.536Z,18.52
2016-06-11T03:54:15.539Z,18.25
2016-06-11T03:55:15.605Z,18.26
2016-06-11T03:56:15.623Z,18.26
2016-06-11T03:57:15.673Z,18.22
2016-06-11T03:58:15.598Z,18.4
2016-06-11T03:59:15.774Z,18.49
2016-06-11T04:00:15.838Z,18.43
2016-06-11T04:01:15.732Z,18.62
2016-06-11T04:02:15.923Z,18.6
2016-06-11T04:03:15.957Z,18.41
2016-06-11T04:04:16.022Z,18.34
2016-06-11T04:05:16.072Z,18.35
2016-06-11T04:06:16.107Z,18.41
2016-06-11T04:07:16.157Z,18.4
2016-06-11T04:08:16.222Z,18.35
2016-06-11T04:09:16.241Z,18.26
2016-06-11T04:10:16.307Z,18.45
2016-06-11T04:11:16.357Z,18.41
2016-06-11T04:12:16.375Z,18.41
2016-06-11T04:13:16.457Z,18.26
2016-06-11T04:14:16.475Z,18.25
2016-06-11T04:15:17.010Z,18.29
2016-06-11T04:16:16.591Z,18.49
2016-06-11T04:17:16.609Z,18.37
2016-06-11T04:18:16.676Z,18.34
2016-06-11T04:19:16.740Z,18.53
2016-06-11T04:20:16.759Z,18.65
2016-06-11T04:21:16.653Z,18.75
2016-06-11T04:22:16.875Z,18.78
2016-06-11T04:23:16.909Z,18.71
2016-06-11T04:24:16.944Z,18.73
2016-06-11T04:25:17.010Z,18.58
2016-06-11T04:26:17.043Z,18.58
2016-06-11T04:27:17.109Z,18.63
2016-06-11T04:28:17.143Z,18.77
2016-06-11T04:29:17.178Z,18.8
2016-06-11T04:30:17.321Z,18.73
2016-06-11T04:31:17.294Z,18.78
2016-06-11T04:32:17.344Z,18.84
2016-06-11T04:33:17.394Z,18.84
2016-06-11T04:34:17.287Z,18.88
2016-06-11T04:35:17.462Z,18.98
2016-06-11T04:36:17.543Z,18.83
2016-06-11T04:37:17.577Z,18.86
2016-06-11T04:38:17.612Z,18.73
2016-06-11T04:39:17.677Z,18.65
2016-06-11T04:40:17.696Z,18.35
2016-06-11T04:41:17.777Z,18.5
2016-06-11T04:42:17.812Z,18.53
2016-06-11T04:43:17.845Z,18.8
2016-06-11T04:44:17.911Z,18.78
2016-06-11T04:45:18.087Z,18.68
2016-06-11T04:46:17.995Z,19
2016-06-11T04:47:18.045Z,19.29
2016-06-11T04:48:18.096Z,19.52
2016-06-11T04:49:18.130Z,19.76
2016-06-11T04:50:18.180Z,19.92
2016-06-11T04:51:18.230Z,20.06
2016-06-11T04:52:18.295Z,20.06
2016-06-11T04:53:18.392Z,20.21
2016-06-11T04:54:18.380Z,20.28
2016-06-11T04:55:18.429Z,20.29
2016-06-11T04:56:18.479Z,20.26
2016-06-11T04:57:18.513Z,20.34
2016-06-11T04:58:18.407Z,20.47
2016-06-11T04:59:18.630Z,20.4
2016-06-11T05:00:18.508Z,20.26
2016-06-11T05:01:18.697Z,19.86
2016-06-11T05:02:18.779Z,19.81
2016-06-11T05:03:18.798Z,19.94
2016-06-11T05:04:18.864Z,19.76
2016-06-11T05:05:18.898Z,19.89
2016-06-11T05:06:18.948Z,19.84
2016-06-11T05:07:19.013Z,19.66
2016-06-11T05:08:19.048Z,19.62
2016-06-11T05:09:19.082Z,19.67
2016-06-11T05:10:19.148Z,19.37
2016-06-11T05:11:19.041Z,19.47
2016-06-11T05:12:19.217Z,19.69
2016-06-11T05:13:19.298Z,19.85
2016-06-11T05:14:19.347Z,19.62
2016-06-11T05:15:19.491Z,19.52
2016-06-11T05:16:19.447Z,19.51
2016-06-11T05:17:19.466Z,19.59
2016-06-11T05:18:19.547Z,19.55
2016-06-11T05:19:19.566Z,19.69
2016-06-11T05:20:19.601Z,19.73
2016-06-11T05:21:19.698Z,19.82
2016-06-11T05:22:19.747Z,19.86
2016-06-11T05:23:19.765Z,19.84
2016-06-11T05:24:19.832Z,19.77
2016-06-11T05:25:19.881Z,19.79
2016-06-11T05:26:19.900Z,19.84
2016-06-11T05:27:19.966Z,19.77
2016-06-11T05:28:20.015Z,19.71
2016-06-11T05:29:20.034Z,19.7
2016-06-11T05:30:20.381Z,19.91
2016-06-11T05:31:20.134Z,19.85
2016-06-11T05:32:20.215Z,19.86
2016-06-11T05:33:20.265Z,19.92
2016-06-11T05:34:20.284Z,19.95
2016-06-11T05:35:20.334Z,19.91
2016-06-11T05:36:20.400Z,20.04
2016-06-11T05:37:20.277Z,20.04
2016-06-11T05:38:20.483Z,20.07
2016-06-11T05:39:20.550Z,20.19
2016-06-11T05:40:20.677Z,20.11
2016-06-11T05:41:20.617Z,20.1
2016-06-11T05:42:20.684Z,20.11
2016-06-11T05:43:20.718Z,20.28
2016-06-11T05:44:20.768Z,20.26
2016-06-11T05:45:20.849Z,20.37
2016-06-11T05:46:20.869Z,20.41
2016-06-11T05:47:20.902Z,20.41
2016-06-11T05:48:20.983Z,20.32
2016-06-11T05:49:21.033Z,20.19
2016-06-11T05:50:21.052Z,20.25
2016-06-11T05:51:21.117Z,20.28
2016-06-11T05:52:21.167Z,20.28
2016-06-11T05:53:21.249Z,20.32
2016-06-11T05:54:21.252Z,20.34
2016-06-11T05:55:21.302Z,20.47
2016-06-11T05:56:21.210Z,20.47
2016-06-11T05:57:21.451Z,20.41
2016-06-11T05:58:21.512Z,20.44
2016-06-11T05:59:21.602Z,20.43
2016-06-11T06:00:21.723Z,20.47
2016-06-11T06:01:21.924Z,20.29
2016-06-11T06:02:21.851Z,20.11
2016-06-11T06:03:21.932Z,20.04
2016-06-11T06:04:21.964Z,20.09
2016-06-11T06:05:22.029Z,20.03
2016-06-11T06:06:22.110Z,20.13
2016-06-11T06:07:22.167Z,20.32
2016-06-11T06:08:22.222Z,20.34
2016-06-11T06:09:22.262Z,20.31
2016-06-11T06:10:22.317Z,20.24
2016-06-11T06:11:22.388Z,19.99
2016-06-11T06:12:22.409Z,19.82
2016-06-11T06:13:22.476Z,20.03
2016-06-11T06:14:22.544Z,20
2016-06-11T06:15:22.439Z,20.1
2016-06-11T06:16:23.366Z,20.13
2016-06-11T06:17:22.698Z,20
2016-06-11T06:18:22.749Z,19.82
2016-06-11T06:19:22.768Z,19.88
2016-06-11T06:20:22.834Z,19.99
2016-06-11T06:21:22.870Z,20.07
2016-06-11T06:22:22.952Z,20.21
2016-06-11T06:23:22.970Z,20.25
2016-06-11T06:24:23.020Z,20.18
2016-06-11T06:25:23.085Z,20.28
2016-06-11T06:26:23.136Z,20.25
2016-06-11T06:27:23.170Z,20.39
2016-06-11T06:28:23.220Z,20.29
2016-06-11T06:29:23.113Z,20.31
2016-06-11T06:30:23.304Z,20.31
2016-06-11T06:31:23.401Z,20.37
2016-06-11T06:32:23.419Z,20.32
2016-06-11T06:33:23.439Z,20.39
2016-06-11T06:34:23.503Z,20.4
2016-06-11T06:35:23.553Z,20.4
2016-06-11T06:36:23.604Z,20.44
2016-06-11T06:37:23.701Z,20.41
2016-06-11T06:38:23.531Z,20.26
2016-06-11T06:39:23.754Z,20.29
2016-06-11T06:40:23.819Z,20.41
2016-06-11T06:41:23.838Z,20.4
2016-06-11T06:42:23.888Z,20.59
2016-06-11T06:43:23.798Z,20.34
2016-06-11T06:44:23.972Z,20.09
2016-06-11T06:45:24.100Z,20.1
2016-06-11T06:46:23.947Z,20.11
2016-06-11T06:47:24.138Z,20.18
2016-06-11T06:48:24.188Z,20.19
2016-06-11T06:49:24.065Z,20.11
2016-06-11T06:50:24.287Z,20.04
2016-06-11T06:51:24.338Z,20.06
2016-06-11T06:52:24.372Z,20.18
2016-06-11T06:53:24.468Z,20.31
2016-06-11T06:54:24.487Z,20.36
2016-06-11T06:55:24.522Z,20.39
2016-06-11T06:56:24.556Z,20.36
2016-06-11T06:57:24.637Z,20.37
2016-06-11T06:58:24.672Z,20.4
2016-06-11T06:59:24.721Z,20.48
2016-06-11T07:00:25.791Z,20.52
2016-06-11T07:01:25.199Z,20.48
2016-06-11T07:02:24.871Z,20.37
2016-06-11T07:03:24.906Z,20.41
2016-06-11T07:04:24.939Z,20.31
2016-06-11T07:05:25.021Z,20.26
2016-06-11T07:06:25.071Z,20.31
2016-06-11T07:07:25.105Z,20.37
2016-06-11T07:08:25.155Z,20.29
2016-06-11T07:09:25.205Z,20.43
2016-06-11T07:10:25.239Z,20.28
2016-06-11T07:11:25.305Z,20.26
2016-06-11T07:12:25.339Z,20.28
2016-06-11T07:13:25.405Z,20.07
2016-06-11T07:14:25.298Z,20.16
2016-06-11T07:15:25.490Z,20.09
2016-06-11T07:16:26.010Z,20.22
2016-06-11T07:17:25.448Z,20.26
2016-06-11T07:18:25.624Z,20.44
2016-06-11T07:19:25.705Z,20.41
2016-06-11T07:20:25.754Z,20.63
2016-06-11T07:21:25.773Z,20.7
2016-06-11T07:22:25.823Z,20.78
2016-06-11T07:23:25.889Z,20.92
2016-06-11T07:24:25.923Z,20.97
2016-06-11T07:25:25.957Z,21.05
2016-06-11T07:26:26.038Z,21.03
2016-06-11T07:27:26.088Z,21.06
2016-06-11T07:28:26.123Z,21.09
2016-06-11T07:29:26.192Z,20.97
2016-06-11T07:30:26.350Z,20.56
2016-06-11T07:31:26.511Z,20.62
2016-06-11T07:32:26.341Z,20.69
2016-06-11T07:33:26.392Z,20.59
2016-06-11T07:34:26.426Z,20.6
2016-06-11T07:35:26.476Z,20.69
2016-06-11T07:36:26.541Z,20.81
2016-06-11T07:37:26.401Z,20.88
2016-06-11T07:38:26.625Z,20.8
2016-06-11T07:39:26.661Z,20.74
2016-06-11T07:40:26.741Z,20.77
2016-06-11T07:41:26.775Z,20.99
2016-06-11T07:42:26.810Z,21.07
2016-06-11T07:43:26.716Z,21.14
2016-06-11T07:44:26.925Z,21.06
2016-06-11T07:45:27.038Z,21.24
2016-06-11T07:46:27.416Z,21.02
2016-06-11T07:47:26.919Z,21.11
2016-06-11T07:48:27.109Z,21.09
2016-06-11T07:49:27.159Z,20.95
2016-06-11T07:50:27.225Z,20.88
2016-06-11T07:51:27.259Z,20.74
2016-06-11T07:52:27.325Z,20.93
2016-06-11T07:53:27.407Z,20.84
2016-06-11T07:54:27.410Z,20.8
2016-06-11T07:55:27.474Z,20.75
2016-06-11T07:56:27.508Z,20.87
2016-06-11T07:57:27.403Z,20.9
2016-06-11T07:58:27.625Z,20.75
2016-06-11T07:59:27.503Z,20.62
2016-06-11T08:00:28.490Z,20.82
2016-06-11T08:01:27.806Z,20.93
2016-06-11T08:02:27.824Z,20.95
2016-06-11T08:03:27.859Z,21.11
2016-06-11T08:04:27.893Z,21.4
2016-06-11T08:05:27.944Z,21.43
2016-06-11T08:06:28.024Z,21.35
2016-06-11T08:07:28.059Z,21.25
2016-06-11T08:08:28.092Z,21.06
2016-06-11T08:09:28.173Z,20.99
2016-06-11T08:10:28.208Z,21.05
2016-06-11T08:11:28.243Z,21.21
2016-06-11T08:12:28.324Z,21.09
2016-06-11T08:13:28.373Z,21.14
2016-06-11T08:14:28.393Z,21.03
2016-06-11T08:15:28.474Z,21.25
2016-06-11T08:16:28.508Z,21.24
2016-06-11T08:17:28.573Z,21.2
2016-06-11T08:18:28.609Z,21.2
2016-06-11T08:19:28.658Z,21.27
2016-06-11T08:20:28.723Z,21.45
2016-06-11T08:21:28.773Z,21.37
2016-06-11T08:22:28.793Z,21.24
2016-06-11T08:23:28.858Z,21.02
2016-06-11T08:24:28.924Z,20.84
2016-06-11T08:25:28.942Z,20.9
2016-06-11T08:26:28.992Z,20.97
2016-06-11T08:27:29.089Z,20.9
2016-06-11T08:28:29.092Z,20.87
2016-06-11T08:29:29.157Z,20.8
2016-06-11T08:30:29.192Z,20.92
2016-06-11T08:31:29.257Z,21.03
2016-06-11T08:32:29.338Z,21.24
2016-06-11T08:33:29.341Z,21.17
2016-06-11T08:34:29.391Z,21.33
2016-06-11T08:35:29.458Z,21.2
2016-06-11T08:36:29.492Z,21.48
2016-06-11T08:37:29.541Z,21.48
2016-06-11T08:38:29.606Z,21.45
2016-06-11T08:39:29.657Z,21.57
2016-06-11T08:40:29.691Z,21.67
2016-06-11T08:41:29.772Z,21.88
2016-06-11T08:42:29.791Z,21.8
2016-06-11T08:43:29.857Z,21.69
2016-06-11T08:44:29.875Z,21.5
2016-06-11T08:45:29.941Z,21.55
2016-06-11T08:46:30.444Z,21.62
2016-06-11T08:47:30.056Z,21.7
2016-06-11T08:48:30.090Z,21.7
2016-06-11T08:49:30.171Z,21.66
2016-06-11T08:50:30.206Z,21.82
2016-06-11T08:51:30.241Z,21.76
2016-06-11T08:52:30.322Z,21.89
2016-06-11T08:53:30.403Z,21.73
2016-06-11T08:54:30.406Z,21.8
2016-06-11T08:55:30.456Z,21.92
2016-06-11T08:56:30.490Z,21.91
2016-06-11T08:57:30.556Z,21.99
2016-06-11T08:58:30.606Z,21.96
2016-06-11T08:59:30.641Z,21.95
2016-06-11T09:00:30.737Z,21.89
2016-06-11T09:01:30.991Z,21.82
2016-06-11T09:02:30.805Z,21.77
2016-06-11T09:03:30.855Z,21.89
2016-06-11T09:04:30.905Z,22
2016-06-11T09:05:30.940Z,22.06
2016-06-11T09:06:30.990Z,22.02
2016-06-11T09:07:31.055Z,21.96
2016-06-11T09:08:30.949Z,22.06
2016-06-11T09:09:31.140Z,22.17
2016-06-11T09:10:31.221Z,22.14
2016-06-11T09:11:31.255Z,22.08
2016-06-11T09:12:31.289Z,22.14
2016-06-11T09:13:31.356Z,22
2016-06-11T09:14:31.420Z,21.85
2016-06-11T09:15:31.455Z,21.83
2016-06-11T09:16:31.817Z,21.93
2016-06-11T09:17:31.570Z,22.06
2016-06-11T09:18:31.590Z,22.15
2016-06-11T09:19:31.655Z,22.15
2016-06-11T09:20:31.705Z,22.28
2016-06-11T09:21:31.769Z,22.41
2016-06-11T09:22:31.820Z,22.33
2016-06-11T09:23:31.855Z,22.17
2016-06-11T09:24:31.920Z,22.14
2016-06-11T09:25:31.970Z,22.22
2016-06-11T09:26:31.990Z,22.18
2016-06-11T09:27:32.085Z,22.26
2016-06-11T09:28:32.121Z,22.38
2016-06-11T09:29:31.998Z,22.45
2016-06-11T09:30:32.205Z,22.48
2016-06-11T09:31:32.926Z,22.41
2016-06-11T09:32:32.304Z,22.33
2016-06-11T09:33:32.370Z,22.14
2016-06-11T09:34:32.404Z,22.2
2016-06-11T09:35:32.470Z,22.26
2016-06-11T09:36:32.520Z,22.15
2016-06-11T09:37:32.554Z,22.15
2016-06-11T09:38:32.604Z,22.15
2016-06-11T09:39:32.685Z,22.18
2016-06-11T09:40:32.704Z,22.23
2016-06-11T09:41:32.753Z,22.32
2016-06-11T09:42:32.834Z,22.02
2016-06-11T09:43:32.870Z,22
2016-06-11T09:44:32.904Z,22.22
2016-06-11T09:45:32.985Z,22.29
2016-06-11T09:46:33.676Z,22.3
2016-06-11T09:47:32.929Z,22.29
2016-06-11T09:48:33.102Z,22.18
2016-06-11T09:49:33.169Z,21.98
2016-06-11T09:50:33.234Z,22.1
2016-06-11T09:51:33.269Z,21.96
2016-06-11T09:52:33.319Z,22.3
2016-06-11T09:53:33.447Z,22.35
2016-06-11T09:54:33.434Z,22.54
2016-06-11T09:55:33.468Z,22.53
2016-06-11T09:56:33.534Z,22.53
2016-06-11T09:57:33.616Z,22.69
2016-06-11T09:58:33.619Z,22.87
2016-06-11T09:59:33.668Z,22.91
2016-06-11T10:00:33.718Z,22.91
2016-06-11T10:01:34.331Z,22.87
2016-06-11T10:02:33.834Z,22.73
2016-06-11T10:03:33.884Z,22.55
2016-06-11T10:04:33.949Z,22.66
2016-06-11T10:05:33.844Z,22.66
2016-06-11T10:06:34.018Z,22.66
2016-06-11T10:07:34.083Z,22.68
2016-06-11T10:08:34.149Z,22.83
2016-06-11T10:09:34.168Z,22.72
2016-06-11T10:10:34.234Z,22.6
2016-06-11T10:11:34.283Z,22.63
2016-06-11T10:12:34.348Z,22.59
2016-06-11T10:13:34.398Z,22.68
2016-06-11T10:14:34.433Z,22.85
2016-06-11T10:15:34.499Z,23.05
2016-06-11T10:16:34.564Z,23.09
2016-06-11T10:17:34.583Z,22.9
2016-06-11T10:18:34.649Z,22.9
2016-06-11T10:19:34.715Z,22.91
2016-06-11T10:20:34.733Z,23.12
2016-06-11T10:21:34.783Z,23.27
2016-06-11T10:22:34.864Z,23.27
2016-06-11T10:23:34.898Z,23.2
2016-06-11T10:24:34.979Z,23.12
2016-06-11T10:25:34.998Z,23.1
2016-06-11T10:26:35.049Z,23.02
2016-06-11T10:27:35.129Z,23.09
2016-06-11T10:28:35.148Z,23.15
2016-06-11T10:29:35.197Z,23.31
2016-06-11T10:30:35.279Z,23.41
2016-06-11T10:31:35.329Z,23.37
2016-06-11T10:32:35.410Z,23.47
2016-06-11T10:33:35.430Z,23.31
2016-06-11T10:34:35.494Z,23.1
2016-06-11T10:35:35.497Z,23.13
2016-06-11T10:36:35.580Z,23.2
2016-06-11T10:37:35.613Z,23.23
2016-06-11T10:38:35.678Z,23.15
2016-06-11T10:39:35.729Z,23.12
2016-06-11T10:40:35.762Z,23.27
2016-06-11T10:41:35.845Z,23.27
2016-06-11T10:42:35.893Z,23.47
2016-06-11T10:43:35.929Z,23.54
2016-06-11T10:44:36.010Z,23.61
2016-06-11T10:45:36.044Z,23.66
2016-06-11T10:46:36.860Z,23.81
2016-06-11T10:47:36.738Z,24.01
2016-06-11T10:48:36.210Z,24.17
2016-06-11T10:49:36.228Z,24.23
2016-06-11T10:50:36.294Z,24.28
2016-06-11T10:51:36.359Z,24.36
2016-06-11T10:52:36.394Z,24.35
2016-06-11T10:53:36.490Z,24.32
2016-06-11T10:54:36.510Z,24.32
2016-06-11T10:55:36.559Z,24.35
2016-06-11T10:56:36.594Z,24.48
2016-06-11T10:57:36.675Z,24.69
2016-06-11T10:58:36.725Z,24.85
2016-06-11T10:59:36.743Z,24.84
2016-06-11T11:00:36.668Z,24.85
2016-06-11T11:01:36.890Z,24.8
2016-06-11T11:02:36.925Z,24.91
2016-06-11T11:03:36.974Z,24.89
2016-06-11T11:04:37.008Z,24.76
2016-06-11T11:05:37.106Z,24.88
2016-06-11T11:06:37.139Z,24.95
2016-06-11T11:07:37.175Z,24.74
2016-06-11T11:08:37.240Z,24.93
2016-06-11T11:09:37.306Z,25.04
2016-06-11T11:10:37.339Z,25.16
2016-06-11T11:11:37.405Z,25.29
2016-06-11T11:12:37.471Z,25.47
2016-06-11T11:13:37.489Z,25.59
2016-06-11T11:14:37.555Z,25.54
2016-06-11T11:15:37.605Z,25.72
2016-06-11T11:16:37.687Z,25.81
2016-06-11T11:17:37.751Z,25.93
2016-06-11T11:18:37.599Z,25.98
2016-06-11T11:19:37.837Z,26.28
2016-06-11T11:20:37.886Z,26.28
2016-06-11T11:21:37.921Z,26.02
2016-06-11T11:22:37.986Z,26.1
2016-06-11T11:23:37.911Z,26
2016-06-11T11:24:38.086Z,25.98
2016-06-11T11:25:38.136Z,25.98
2016-06-11T11:26:38.233Z,25.84
2016-06-11T11:27:38.267Z,26
2016-06-11T11:28:38.317Z,26.13
2016-06-11T11:29:38.352Z,26.25
2016-06-11T11:30:38.417Z,26.28
2016-06-11T11:31:38.764Z,26.44
2016-06-11T11:32:39.502Z,26.4
2016-06-11T11:33:38.567Z,26.15
2016-06-11T11:34:38.647Z,26.34
2016-06-11T11:35:38.682Z,26.37
2016-06-11T11:36:38.576Z,26.58
2016-06-11T11:37:38.812Z,26.73
2016-06-11T11:38:38.863Z,26.56
2016-06-11T11:39:38.899Z,26.4
2016-06-11T11:40:38.963Z,26.21
2016-06-11T11:41:38.997Z,26.18
2016-06-11T11:42:39.079Z,26.48
2016-06-11T11:43:39.128Z,26.48
2016-06-11T11:44:39.163Z,26.65
2016-06-11T11:45:39.245Z,26.71
2016-06-11T11:46:39.309Z,26.68
2016-06-11T11:47:39.501Z,26.77
2016-06-11T11:48:39.410Z,26.62
2016-06-11T11:49:39.303Z,26.51
2016-06-11T11:50:39.494Z,26.38
2016-06-11T11:51:39.560Z,26.52
2016-06-11T11:52:39.625Z,26.6
2016-06-11T11:53:39.816Z,26.73
2016-06-11T11:54:39.725Z,26.74
2016-06-11T11:55:39.759Z,26.77
2016-06-11T11:56:39.840Z,26.83
2016-06-11T11:57:39.890Z,26.9
2016-06-11T11:58:39.940Z,26.8
2016-06-11T11:59:40.006Z,26.77
2016-06-11T12:00:40.072Z,26.7
2016-06-11T12:01:40.137Z,26.71
2016-06-11T12:02:40.156Z,26.78
2016-06-11T12:03:40.237Z,26.88
2016-06-11T12:04:40.255Z,26.95
2016-06-11T12:05:40.321Z,27.05
2016-06-11T12:06:40.387Z,27
2016-06-11T12:07:40.280Z,26.81
2016-06-11T12:08:40.502Z,26.77
2016-06-11T12:09:40.537Z,26.74
2016-06-11T12:10:40.586Z,26.9
2016-06-11T12:11:40.667Z,26.9
2016-06-11T12:12:40.703Z,27.02
2016-06-11T12:13:40.753Z,27.05
2016-06-11T12:14:40.848Z,27.37
2016-06-11T12:15:40.884Z,27.59
2016-06-11T12:16:40.918Z,27.78
2016-06-11T12:17:40.999Z,27.82
2016-06-11T12:18:41.049Z,27.63
2016-06-11T12:19:41.099Z,27.58
2016-06-11T12:20:41.133Z,27.7
2016-06-11T12:21:41.198Z,27.63
2016-06-11T12:22:41.280Z,27.6
2016-06-11T12:23:41.314Z,27.71
2016-06-11T12:24:41.365Z,27.85
2016-06-11T12:25:41.445Z,27.75
2016-06-11T12:26:41.496Z,27.48
2016-06-11T12:27:41.514Z,27.47
2016-06-11T12:28:41.626Z,27.35
2016-06-11T12:29:41.661Z,27.37
2016-06-11T12:30:41.695Z,27.37
2016-06-11T12:31:41.667Z,26.97
2016-06-11T12:32:42.092Z,26.6
2016-06-11T12:33:41.860Z,26.53
2016-06-11T12:34:41.927Z,26.52
2016-06-11T12:35:41.992Z,26.25
2016-06-11T12:36:42.026Z,26.29
2016-06-11T12:37:42.076Z,26.63
2016-06-11T12:38:42.172Z,26.58
2016-06-11T12:39:42.208Z,26.68
2016-06-11T12:40:42.242Z,26.89
2016-06-11T12:41:42.323Z,26.89
2016-06-11T12:42:42.373Z,26.83
2016-06-11T12:43:42.407Z,26.96
2016-06-11T12:44:42.488Z,26.95
2016-06-11T12:45:42.522Z,26.95
2016-06-11T12:46:42.460Z,26.83
2016-06-11T12:47:43.075Z,26.78
2016-06-11T12:48:42.669Z,26.71
2016-06-11T12:49:42.750Z,26.88
2016-06-11T12:50:42.832Z,26.77
2016-06-11T12:51:42.834Z,26.85
2016-06-11T12:52:42.932Z,27.02
2016-06-11T12:53:43.029Z,27.02
2016-06-11T12:54:43.001Z,27.03
2016-06-11T12:55:43.082Z,27.18
2016-06-11T12:56:43.132Z,26.96