createdAt,value
2023-02-19T00:02:06.571Z,8.52
2023-02-19T00:05:08.097Z,8.30
2023-02-19T00:08:09.413Z,9.43
2023-02-19T00:11:10.988Z,8.53
2023-02-19T00:14:12.418Z,8.65
2023-02-19T00:17:13.741Z,9.45
2023-02-19T00:20:15.032Z,9.20
2023-02-19T00:23:16.345Z,7.82
2023-02-19T00:26:18.906Z,8.27
2023-02-19T00:29:20.360Z,8.75
2023-02-19T00:32:21.725Z,8.88
2023-02-19T00:35:23.045Z,8.82
2023-02-19T00:38:24.359Z,8.57
2023-02-19T00:41:25.667Z,8.57
2023-02-19T00:44:26.972Z,8.15
2023-02-19T00:47:28.289Z,9.15
2023-02-19T00:50:29.573Z,9.13
2023-02-19T00:53:30.890Z,9.02
2023-02-19T00:56:32.188Z,10.03
2023-02-19T00:59:33.496Z,7.88
2023-02-19T01:02:34.775Z,8.20
2023-02-19T01:05:36.082Z,8.10
2023-02-19T01:08:37.379Z,9.00
2023-02-19T01:11:38.698Z,8.03
2023-02-19T01:14:40.167Z,8.35
2023-02-19T01:17:41.445Z,8.30
2023-02-19T01:20:42.756Z,8.18
2023-02-19T01:23:44.086Z,8.43
2023-02-19T01:26:45.396Z,7.57
2023-02-19T01:29:46.683Z,8.02
2023-02-19T01:32:47.988Z,7.57
2023-02-19T01:35:49.311Z,12.57
2023-02-19T01:38:50.627Z,7.35
2023-02-19T01:41:51.910Z,7.40
2023-02-19T01:44:53.217Z,7.28
2023-02-19T01:47:54.513Z,7.88
2023-02-19T01:50:55.801Z,7.82
2023-02-19T01:53:57.115Z,8.63
2023-02-19T01:56:58.425Z,7.23
2023-02-19T01:59:59.718Z,7.82
2023-02-19T02:03:01.027Z,9.00
2023-02-19T02:06:02.321Z,8.73
2023-02-19T02:09:03.626Z,8.77
2023-02-19T02:12:04.920Z,7.43
2023-02-19T02:15:06.229Z,7.60
2023-02-19T02:18:07.541Z,8.02
2023-02-19T02:21:09.107Z,7.28
2023-02-19T02:24:10.670Z,6.82
2023-02-19T02:27:11.984Z,7.03
2023-02-19T02:30:13.324Z,7.25
2023-02-19T02:33:14.650Z,7.25
2023-02-19T02:36:16.005Z,7.18
2023-02-19T02:39:17.305Z,7.40
2023-02-19T02:42:18.635Z,7.57
2023-02-19T02:45:19.957Z,6.53
2023-02-19T02:48:21.258Z,7.00
2023-02-19T02:51:22.569Z,7.07
2023-02-19T02:54:23.863Z,7.50
2023-02-19T02:57:25.167Z,7.22
2023-02-19T03:00:26.493Z,7.45
2023-02-19T03:03:27.900Z,7.18
2023-02-19T03:06:29.207Z,7.27
2023-02-19T03:09:30.554Z,6.47
2023-02-19T03:12:31.828Z,7.05
2023-02-19T03:15:33.135Z,6.88
2023-02-19T03:18:34.422Z,6.40
2023-02-19T03:21:35.710Z,7.00
2023-02-19T03:24:37.009Z,6.68
2023-02-19T03:27:38.334Z,6.55
2023-02-19T03:30:39.624Z,6.68
2023-02-19T03:33:40.917Z,6.93
2023-02-19T03:36:42.207Z,6.67
2023-02-19T03:39:43.504Z,7.03
2023-02-19T03:42:44.842Z,6.43
2023-02-19T03:45:46.206Z,7.45
2023-02-19T03:48:47.712Z,6.68
2023-02-19T03:51:49.021Z,6.23
2023-02-19T03:54:50.317Z,7.00
2023-02-19T03:57:51.626Z,6.15
2023-02-19T04:00:52.926Z,7.00
2023-02-19T04:03:54.292Z,6.63
2023-02-19T04:06:55.616Z,7.73
2023-02-19T04:09:56.927Z,6.47
2023-02-19T04:12:58.228Z,6.30
2023-02-19T04:15:59.538Z,7.22
2023-02-19T04:19:00.832Z,7.28
2023-02-19T04:22:02.146Z,6.40
2023-02-19T04:25:03.419Z,6.57
2023-02-19T04:28:04.710Z,6.13
2023-02-19T04:31:06.033Z,7.18
2023-02-19T04:34:07.359Z,6.53
2023-02-19T04:37:08.661Z,6.17
2023-02-19T04:40:09.981Z,7.25
2023-02-19T04:43:11.280Z,6.40
2023-02-19T04:46:12.631Z,6.35
2023-02-19T04:49:13.964Z,6.50
2023-02-19T04:52:15.271Z,6.87
2023-02-19T04:55:16.562Z,7.63
2023-02-19T04:58:17.942Z,7.95
2023-02-19T05:01:19.268Z,7.80
2023-02-19T05:04:20.713Z,7.15
2023-02-19T05:07:22.050Z,7.63
2023-02-19T05:10:23.476Z,7.53
2023-02-19T05:13:24.784Z,7.30
2023-02-19T05:16:26.179Z,8.98
2023-02-19T05:19:27.502Z,6.72
2023-02-19T05:22:28.822Z,7.97
2023-02-19T05:25:30.123Z,7.38
2023-02-19T05:28:31.428Z,8.07
2023-02-19T05:31:32.768Z,7.80
2023-02-19T05:34:34.108Z,7.75
2023-02-19T05:37:35.402Z,7.60
2023-02-19T05:40:36.721Z,7.70
2023-02-19T05:43:38.010Z,7.13
2023-02-19T05:46:39.401Z,7.50
2023-02-19T05:49:40.736Z,7.43
2023-02-19T05:52:42.025Z,8.40
2023-02-19T05:55:43.324Z,6.93
2023-02-19T05:58:44.632Z,7.50
2023-02-19T06:01:45.966Z,6.75
2023-02-19T06:04:47.281Z,8.05
2023-02-19T06:07:48.593Z,7.37
2023-02-19T06:10:49.894Z,6.95
2023-02-19T06:13:51.224Z,6.50
2023-02-19T06:16:52.545Z,6.22
2023-02-19T06:19:53.849Z,7.28
2023-02-19T06:22:55.171Z,7.37
2023-02-19T06:25:56.484Z,6.70
2023-02-19T06:28:57.770Z,6.97
2023-02-19T06:31:59.136Z,8.15
2023-02-19T06:35:00.558Z,8.15
2023-02-19T06:38:01.888Z,7.73
2023-02-19T06:41:03.187Z,8.45
2023-02-19T06:44:04.484Z,7.85
2023-02-19T06:47:05.790Z,8.75
2023-02-19T06:50:07.096Z,8.05
2023-02-19T06:53:08.432Z,8.87
2023-02-19T06:56:09.746Z,9.57
2023-02-19T06:59:11.138Z,9.23
2023-02-19T07:02:12.458Z,9.02
2023-02-19T07:05:13.759Z,10.02
2023-02-19T07:08:15.078Z,8.70
2023-02-19T07:11:16.386Z,9.05
2023-02-19T07:14:17.712Z,9.38
2023-02-19T07:17:19.043Z,9.07
2023-02-19T07:20:20.348Z,8.55
2023-02-19T07:23:21.674Z,9.73
2023-02-19T07:26:22.972Z,9.55
2023-02-19T07:29:24.271Z,9.43
2023-02-19T07:32:25.579Z,8.90
2023-02-19T07:35:26.879Z,8.80
2023-02-19T07:38:28.190Z,9.27
2023-02-19T07:41:29.502Z,9.55
2023-02-19T07:44:30.820Z,8.98
2023-02-19T07:47:32.147Z,9.43
2023-02-19T07:50:33.455Z,9.90
2023-02-19T07:53:34.794Z,10.43
2023-02-19T07:56:36.098Z,9.63
2023-02-19T07:59:37.493Z,9.93
2023-02-19T08:02:38.805Z,10.90
2023-02-19T08:05:40.111Z,9.63
2023-02-19T08:08:41.432Z,11.40
2023-02-19T08:11:42.733Z,10.45
2023-02-19T08:14:44.084Z,10.43
2023-02-19T08:17:45.401Z,10.85
2023-02-19T08:20:46.732Z,10.63
2023-02-19T08:23:50.621Z,10.03
2023-02-19T08:26:52.346Z,10.73
2023-02-19T08:29:53.658Z,10.57
2023-02-19T08:32:54.972Z,10.70
2023-02-19T08:35:56.258Z,9.77
2023-02-19T08:38:57.584Z,10.50
2023-02-19T08:41:58.905Z,9.30
2023-02-19T08:45:00.202Z,10.07
2023-02-19T08:48:01.521Z,10.13
2023-02-19T08:51:02.894Z,10.65
2023-02-19T08:54:04.244Z,10.30
2023-02-19T08:57:05.562Z,11.57
2023-02-19T09:00:06.849Z,12.18
2023-02-19T09:03:08.171Z,14.40
2023-02-19T09:06:09.734Z,14.77
2023-02-19T09:09:11.220Z,14.17
2023-02-19T09:12:12.561Z,16.60
2023-02-19T09:15:14.277Z,16.10
2023-02-19T09:18:15.613Z,17.17
2023-02-19T09:21:16.940Z,13.70
2023-02-19T09:24:18.253Z,13.20
2023-02-19T09:27:19.584Z,16.60
2023-02-19T09:30:20.942Z,15.10
2023-02-19T09:33:22.252Z,14.40
2023-02-19T09:36:23.616Z,15.35
2023-02-19T09:39:24.897Z,14.57
2023-02-19T09:42:26.222Z,15.02
2023-02-19T09:45:27.550Z,13.52
2023-02-19T09:48:28.837Z,13.90
2023-02-19T09:51:30.362Z,15.00
2023-02-19T09:54:31.749Z,13.73
2023-02-19T09:57:33.070Z,15.10
2023-02-19T10:00:34.405Z,14.40
2023-02-19T10:03:35.731Z,14.07
2023-02-19T10:06:38.073Z,15.55
2023-02-19T10:09:39.650Z,14.47
2023-02-19T10:12:41.103Z,14.82
2023-02-19T10:15:42.482Z,14.70
2023-02-19T10:18:43.782Z,14.68
2023-02-19T10:21:45.179Z,11.60
2023-02-19T10:24:46.464Z,12.73
2023-02-19T10:27:47.803Z,13.50
2023-02-19T10:30:49.102Z,11.07
2023-02-19T10:33:50.691Z,13.98
2023-02-19T10:36:52.063Z,13.70
2023-02-19T10:39:53.734Z,12.17
2023-02-19T10:42:55.139Z,11.75
2023-02-19T10:45:56.573Z,12.38
2023-02-19T10:48:57.860Z,11.13
2023-02-19T10:51:59.525Z,12.70
2023-02-19T10:55:01.054Z,12.40
2023-02-19T10:58:02.661Z,11.05
2023-02-19T11:01:06.222Z,12.20
2023-02-19T11:04:07.646Z,12.98
2023-02-19T11:07:08.951Z,12.45
2023-02-19T11:10:10.786Z,11.93
2023-02-19T11:13:13.207Z,11.65
2023-02-19T11:16:14.751Z,12.07
2023-02-19T11:19:16.085Z,12.32
2023-02-19T11:22:17.743Z,11.85
2023-02-19T11:25:19.168Z,11.87
2023-02-19T11:28:20.665Z,12.00
2023-02-19T11:31:22.111Z,11.38
2023-02-19T11:34:23.498Z,11.60
2023-02-19T11:37:25.174Z,11.60
2023-02-19T11:40:26.962Z,10.77
2023-02-19T11:43:28.354Z,10.63
2023-02-19T11:46:29.957Z,11.07
2023-02-19T11:49:31.726Z,11.32
2023-02-19T11:52:33.347Z,11.18
2023-02-19T11:55:35.072Z,11.87
2023-02-19T11:58:36.456Z,11.20
2023-02-19T12:01:37.778Z,10.90
2023-02-19T12:04:39.115Z,11.30
2023-02-19T12:07:40.668Z,10.60
2023-02-19T12:10:42.007Z,10.70
2023-02-19T12:13:43.674Z,10.07
2023-02-19T12:16:45.118Z,9.93
2023-02-19T12:19:46.449Z,11.30
2023-02-19T12:22:47.794Z,10.43
2023-02-19T12:25:49.300Z,11.83
2023-02-19T12:28:50.605Z,9.02
2023-02-19T12:31:52.319Z,10.95
2023-02-19T12:34:53.899Z,11.55
2023-02-19T12:37:55.575Z,9.32
2023-02-19T12:40:56.958Z,11.23
2023-02-19T12:43:58.286Z,11.02
2023-02-19T12:46:59.841Z,10.80
2023-02-19T12:50:01.632Z,12.52
2023-02-19T12:53:03.013Z,11.07
2023-02-19T12:56:04.349Z,11.87
2023-02-19T12:59:06.104Z,11.32
2023-02-19T13:02:07.626Z,10.45
2023-02-19T13:05:09.014Z,10.60
2023-02-19T13:08:10.659Z,14.23
2023-02-19T13:11:12.476Z,18.93
2023-02-19T13:14:14.331Z,19.88
2023-02-19T13:17:15.637Z,18.55
2023-02-19T13:20:16.966Z,20.85
2023-02-19T13:23:18.275Z,21.13
2023-02-19T13:26:19.696Z,18.40
2023-02-19T13:29:21.020Z,18.40
2023-02-19T13:32:25.648Z,16.45
2023-02-19T13:35:27.377Z,20.63
2023-02-19T13:38:29.082Z,27.45
2023-02-19T13:41:30.626Z,56.77
2023-02-19T13:44:34.708Z,198.43
2023-02-19T13:47:36.526Z,128.88
2023-02-19T13:50:38.350Z,170.60
2023-02-19T13:53:40.003Z,120.20
2023-02-19T13:56:41.507Z,67.03
2023-02-19T13:59:43.405Z,57.38
2023-02-19T14:02:44.852Z,54.42
2023-02-19T14:05:46.626Z,58.78
2023-02-19T14:08:48.442Z,48.15
2023-02-19T14:11:49.947Z,57.00
2023-02-19T14:14:51.577Z,41.78
2023-02-19T14:17:53.170Z,33.53
2023-02-19T14:20:57.634Z,25.52
2023-02-19T14:23:59.875Z,22.27
2023-02-19T14:27:01.716Z,23.37
2023-02-19T14:30:03.494Z,24.40
2023-02-19T14:33:10.995Z,26.05
2023-02-19T14:36:12.620Z,21.75
2023-02-19T14:39:14.369Z,24.02
2023-02-19T14:42:16.052Z,18.83
2023-02-19T14:45:17.379Z,11.73
2023-02-19T14:48:19.145Z,20.45
2023-02-19T14:51:20.967Z,16.77
2023-02-19T14:54:22.579Z,21.50
2023-02-19T14:57:24.028Z,13.90
2023-02-19T15:00:25.782Z,17.00
2023-02-19T15:03:27.685Z,22.88
2023-02-19T15:06:29.074Z,14.98
2023-02-19T15:09:30.959Z,15.18
2023-02-19T15:12:33.815Z,13.67
2023-02-19T15:15:36.825Z,19.70
2023-02-19T15:18:38.811Z,16.48
2023-02-19T15:21:40.532Z,19.42
2023-02-19T15:24:42.289Z,18.05
2023-02-19T15:27:43.882Z,16.50
2023-02-19T15:30:45.572Z,13.05
2023-02-19T15:33:46.977Z,10.70
2023-02-19T15:36:48.731Z,13.20
2023-02-19T15:39:50.510Z,17.55
2023-02-19T15:42:52.278Z,13.80
2023-02-19T15:45:53.670Z,12.82
2023-02-19T15:48:55.326Z,15.40
2023-02-19T15:51:57.120Z,10.10
2023-02-19T15:54:58.869Z,15.48
2023-02-19T15:58:00.680Z,11.43
2023-02-19T16:01:02.448Z,12.85
2023-02-19T16:04:04.228Z,12.40
2023-02-19T16:07:05.871Z,10.10
2023-02-19T16:10:07.705Z,12.73
2023-02-19T16:13:10.622Z,16.07
2023-02-19T16:16:14.212Z,13.93
2023-02-19T16:19:16.840Z,13.00
2023-02-19T16:22:18.642Z,13.25
2023-02-19T16:25:20.862Z,11.13
2023-02-19T16:28:22.444Z,13.77
2023-02-19T16:31:25.957Z,10.57
2023-02-19T16:34:27.928Z,13.00
2023-02-19T16:37:29.750Z,10.30
2023-02-19T16:40:37.918Z,11.35
2023-02-19T16:43:40.775Z,12.03
2023-02-19T16:46:42.518Z,12.63
2023-02-19T16:49:44.319Z,8.02
2023-02-19T16:52:46.095Z,11.55
2023-02-19T16:55:47.472Z,12.38
2023-02-19T16:58:49.306Z,10.40
2023-02-19T17:01:51.183Z,11.25
2023-02-19T17:04:52.998Z,10.57
2023-02-19T17:07:54.857Z,12.45
2023-02-19T17:10:57.725Z,10.25
2023-02-19T17:13:59.722Z,12.03
2023-02-19T17:17:02.300Z,8.65
2023-02-19T17:20:04.761Z,14.40
2023-02-19T17:23:06.603Z,12.63
2023-02-19T17:26:08.446Z,11.75
2023-02-19T17:29:10.246Z,10.87
2023-02-19T17:32:12.259Z,11.23
2023-02-19T17:35:13.913Z,11.75
2023-02-19T17:38:15.227Z,11.80
2023-02-19T17:41:17.191Z,8.35
2023-02-19T17:44:19.106Z,8.73
2023-02-19T17:47:20.728Z,7.75
2023-02-19T17:50:22.484Z,10.65
2023-02-19T17:53:24.328Z,8.35
2023-02-19T17:56:26.896Z,7.97
2023-02-19T17:59:31.272Z,8.03
2023-02-19T18:02:33.643Z,9.93
2023-02-19T18:05:35.493Z,8.77
2023-02-19T18:08:37.438Z,11.35
2023-02-19T18:11:39.439Z,7.97
2023-02-19T18:14:41.343Z,7.80
2023-02-19T18:17:43.262Z,10.73
2023-02-19T18:20:45.108Z,10.00
2023-02-19T18:23:46.961Z,9.68
2023-02-19T18:26:48.807Z,7.80
2023-02-19T18:29:50.728Z,7.60
2023-02-19T18:32:52.831Z,8.48
2023-02-19T18:35:55.321Z,7.20
2023-02-19T18:38:57.316Z,6.63
2023-02-19T18:41:58.783Z,8.75
2023-02-19T18:45:00.598Z,7.67
2023-02-19T18:48:02.466Z,8.90
2023-02-19T18:51:04.258Z,7.78
2023-02-19T18:54:06.097Z,7.60
2023-02-19T18:57:08.995Z,8.93
2023-02-19T19:00:10.899Z,9.27
2023-02-19T19:03:13.355Z,7.78
2023-02-19T19:06:15.257Z,7.88
2023-02-19T19:09:17.184Z,7.93
2023-02-19T19:12:19.039Z,7.10
2023-02-19T19:15:20.928Z,6.07
2023-02-19T19:18:22.839Z,5.70
2023-02-19T19:21:24.666Z,8.40
2023-02-19T19:24:26.614Z,7.28
2023-02-19T19:27:28.430Z,6.90
2023-02-19T19:30:30.289Z,6.63
2023-02-19T19:33:32.226Z,6.35
2023-02-19T19:36:34.074Z,5.35
2023-02-19T19:39:37.615Z,5.82
2023-02-19T19:42:39.472Z,5.40
2023-02-19T19:45:41.459Z,6.27
2023-02-19T19:48:43.320Z,4.93
2023-02-19T19:51:45.202Z,5.38
2023-02-19T19:54:47.040Z,6.15
2023-02-19T19:57:48.468Z,5.45
2023-02-19T20:00:50.284Z,5.17
2023-02-19T20:03:52.343Z,7.00
2023-02-19T20:06:54.638Z,4.88
2023-02-19T20:09:56.434Z,4.65
2023-02-19T20:12:59.342Z,5.10
2023-02-19T20:16:01.581Z,5.00
2023-02-19T20:19:03.449Z,4.88
2023-02-19T20:22:05.462Z,4.88
2023-02-19T20:25:07.307Z,6.55
2023-02-19T20:28:08.755Z,5.35
2023-02-19T20:31:10.758Z,4.57
2023-02-19T20:34:12.753Z,4.75
2023-02-19T20:37:14.755Z,5.05
2023-02-19T20:40:16.569Z,3.95
2023-02-19T20:43:18.446Z,4.10
2023-02-19T20:46:19.871Z,4.87
2023-02-19T20:49:21.749Z,4.00
2023-02-19T20:52:23.537Z,6.00
2023-02-19T20:55:25.397Z,4.22
2023-02-19T20:58:26.882Z,4.28
2023-02-19T21:01:28.206Z,3.70
2023-02-19T21:04:29.984Z,5.35
2023-02-19T21:07:31.784Z,4.22
2023-02-19T21:10:33.507Z,4.45
2023-02-19T21:13:36.366Z,4.20
2023-02-19T21:16:38.164Z,3.23
2023-02-19T21:19:39.793Z,3.58
2023-02-19T21:22:41.385Z,4.50
2023-02-19T21:25:43.359Z,5.20
2023-02-19T21:28:44.853Z,3.67
2023-02-19T21:31:46.702Z,3.23
2023-02-19T21:34:49.173Z,4.00
2023-02-19T21:37:50.483Z,3.30
2023-02-19T21:40:51.798Z,3.78
2023-02-19T21:43:53.095Z,3.45
2023-02-19T21:46:54.386Z,3.87
2023-02-19T21:49:55.979Z,3.13
2023-02-19T21:52:57.366Z,4.25
2023-02-19T21:55:59.176Z,3.35
2023-02-19T21:59:00.649Z,2.70
2023-02-19T22:02:01.972Z,3.70
2023-02-19T22:05:03.365Z,4.18
2023-02-19T22:08:04.710Z,3.40
2023-02-19T22:11:06.017Z,3.03
2023-02-19T22:14:07.312Z,2.83
2023-02-19T22:17:08.620Z,3.27
2023-02-19T22:20:09.915Z,3.08
2023-02-19T22:23:11.252Z,3.22
2023-02-19T22:26:12.789Z,3.38
2023-02-19T22:29:14.240Z,3.25
2023-02-19T22:32:15.600Z,2.80
2023-02-19T22:35:17.031Z,3.20
2023-02-19T22:38:18.321Z,3.53
2023-02-19T22:41:19.630Z,3.40
2023-02-19T22:44:20.952Z,2.72
2023-02-19T22:47:22.280Z,3.17
2023-02-19T22:50:23.578Z,3.28
2023-02-19T22:53:24.895Z,3.88
2023-02-19T22:56:26.230Z,2.65
2023-02-19T22:59:27.510Z,3.47
2023-02-19T23:02:28.854Z,4.03
2023-02-19T23:05:30.161Z,2.80
2023-02-19T23:08:31.469Z,3.00
2023-02-19T23:11:32.762Z,2.42
2023-02-19T23:14:34.072Z,2.40
2023-02-19T23:17:35.373Z,3.20
2023-02-19T23:20:36.662Z,2.50
2023-02-19T23:23:37.937Z,2.78
2023-02-19T23:26:39.239Z,2.53
2023-02-19T23:29:40.565Z,3.10
2023-02-19T23:32:41.854Z,2.50
2023-02-19T23:35:43.149Z,2.40
2023-02-19T23:38:44.454Z,2.72
2023-02-19T23:41:45.744Z,2.42
2023-02-19T23:44:47.064Z,3.08
2023-02-19T23:47:48.388Z,2.53
2023-02-19T23:50:49.673Z,1.95
2023-02-19T23:53:51.001Z,2.60
2023-02-19T23:56:52.388Z,2.47
2023-02-19T23:59:53.710Z,2.22
