createdAt,value
2022-11-16T00:02:58.701Z,98334.88
2022-11-16T00:08:06.577Z,98334.90
2022-11-16T00:13:14.249Z,98334.69
2022-11-16T00:18:23.515Z,98330.92
2022-11-16T00:23:31.174Z,98319.79
2022-11-16T00:28:39.102Z,98321.05
2022-11-16T00:33:46.921Z,98321.27
2022-11-16T00:38:55.914Z,98321.95
2022-11-16T00:44:03.870Z,98317.16
2022-11-16T00:49:11.694Z,98321.41
2022-11-16T00:54:19.374Z,98323.15
2022-11-16T00:59:26.497Z,98321.27
2022-11-16T01:04:34.068Z,98310.88
2022-11-16T01:09:41.344Z,98308.71
2022-11-16T01:14:49.903Z,98311.59
2022-11-16T01:19:58.161Z,98310.69
2022-11-16T01:25:05.688Z,98308.66
2022-11-16T01:30:15.870Z,98302.45
2022-11-16T01:35:23.854Z,98292.31
2022-11-16T01:40:31.360Z,98284.23
2022-11-16T01:45:42.959Z,98273.05
2022-11-16T01:50:51.090Z,98262.73
2022-11-16T01:55:58.492Z,98258.67
2022-11-16T02:01:06.171Z,98253.98
2022-11-16T02:06:31.929Z,98253.19
2022-11-16T02:11:57.978Z,98244.48
2022-11-16T02:17:14.959Z,98229.95
2022-11-16T02:22:37.437Z,98222.94
2022-11-16T02:28:04.582Z,98226.07
2022-11-16T02:33:13.245Z,98222.34
2022-11-16T02:38:24.280Z,98218.35
2022-11-16T02:43:36.647Z,98205.73
2022-11-16T02:48:48.226Z,98198.60
2022-11-16T02:54:04.059Z,98193.39
2022-11-16T02:59:16.582Z,98182.92
2022-11-16T03:04:32.101Z,98181.86
2022-11-16T03:09:43.217Z,98185.14
2022-11-16T03:14:53.567Z,98185.23
2022-11-16T03:20:05.888Z,98186.27
2022-11-16T03:25:15.656Z,98181.63
2022-11-16T03:30:25.017Z,98180.85
2022-11-16T03:35:36.697Z,98182.46
2022-11-16T03:40:46.133Z,98182.25
2022-11-16T03:45:53.700Z,98173.14
2022-11-16T03:51:01.276Z,98173.55
2022-11-16T03:56:09.192Z,98167.77
2022-11-16T04:01:16.322Z,98164.63
2022-11-16T04:06:41.608Z,98161.41
2022-11-16T04:12:07.015Z,98156.19
2022-11-16T04:17:34.326Z,98148.26
2022-11-16T04:23:05.572Z,98144.96
2022-11-16T04:28:14.417Z,98142.47
2022-11-16T04:33:38.829Z,98138.59
2022-11-16T04:38:45.861Z,98137.18
2022-11-16T04:43:51.231Z,98139.11
2022-11-16T04:48:58.184Z,98133.92
2022-11-16T04:59:43.218Z,98135.13
2022-11-16T05:04:50.371Z,98129.46
2022-11-16T05:09:57.286Z,98129.30
2022-11-16T05:15:02.852Z,98120.96
2022-11-16T05:20:30.526Z,98119.68
2022-11-16T05:25:37.932Z,98110.55
2022-11-16T05:30:48.045Z,98111.24
2022-11-16T05:35:55.233Z,98110.48
2022-11-16T05:41:02.495Z,98112.02
2022-11-16T05:46:09.695Z,98115.86
2022-11-16T05:51:17.109Z,98113.79
2022-11-16T05:56:24.091Z,98105.66
2022-11-16T06:01:31.283Z,98105.85
2022-11-16T06:12:12.103Z,98092.02
2022-11-16T06:17:19.160Z,98090.65
2022-11-16T06:22:26.207Z,98098.00
2022-11-16T06:27:31.574Z,98094.55
2022-11-16T06:32:41.047Z,98098.19
2022-11-16T06:37:48.057Z,98097.33
2022-11-16T06:42:53.665Z,98091.88
2022-11-16T06:48:00.479Z,98089.45
2022-11-16T06:53:07.858Z,98078.95
2022-11-16T06:58:15.162Z,98076.77
2022-11-16T07:03:22.404Z,98073.52
2022-11-16T07:08:30.866Z,98072.44
2022-11-16T07:13:39.645Z,98071.58
2022-11-16T07:18:46.749Z,98063.05
2022-11-16T07:23:52.407Z,98057.93
2022-11-16T07:29:00.948Z,98055.98
2022-11-16T07:34:08.251Z,98059.76
2022-11-16T07:39:15.532Z,98056.20
2022-11-16T07:44:22.719Z,98055.29
2022-11-16T07:49:29.844Z,98059.33
2022-11-16T07:54:37.021Z,98061.05
2022-11-16T07:59:44.331Z,98066.10
2022-11-16T08:04:51.831Z,98066.94
2022-11-16T08:09:59.332Z,98068.70
2022-11-16T08:15:07.508Z,98069.32
2022-11-16T08:20:15.591Z,98074.60
2022-11-16T08:25:22.684Z,98074.55
2022-11-16T08:30:28.154Z,98069.42
2022-11-16T08:35:36.457Z,98070.20
2022-11-16T08:40:43.718Z,98073.61
2022-11-16T08:45:53.718Z,98074.55
2022-11-16T08:51:17.617Z,98071.91
2022-11-16T08:56:27.505Z,98075.30
2022-11-16T09:01:35.768Z,98083.69
2022-11-16T09:06:42.921Z,98082.99
2022-11-16T09:11:52.895Z,98085.45
2022-11-16T09:16:59.840Z,98077.23
2022-11-16T09:22:07.183Z,98061.91
2022-11-16T09:27:15.184Z,98058.48
2022-11-16T09:32:22.183Z,98050.58
2022-11-16T09:37:29.381Z,98047.27
2022-11-16T09:42:46.016Z,98044.67
2022-11-16T09:47:57.812Z,98038.10
2022-11-16T09:53:16.076Z,98035.10
2022-11-16T09:58:31.718Z,98031.20
2022-11-16T10:03:45.039Z,98022.52
2022-11-16T10:08:56.823Z,98007.27
2022-11-16T10:14:17.452Z,98000.27
2022-11-16T10:19:35.020Z,97995.27
2022-11-16T10:24:55.687Z,97988.37
2022-11-16T10:30:14.200Z,97983.62
2022-11-16T10:35:28.728Z,97980.22
2022-11-16T10:40:40.229Z,97977.89
2022-11-16T10:45:56.255Z,97974.00
2022-11-16T10:51:05.292Z,97968.17
2022-11-16T10:56:22.642Z,97968.38
2022-11-16T11:01:39.078Z,97970.30
2022-11-16T11:06:47.109Z,97967.19
2022-11-16T11:12:34.853Z,97971.39
2022-11-16T11:17:43.897Z,97966.75
2022-11-16T11:22:56.372Z,97969.50
2022-11-16T11:28:16.986Z,97968.33
2022-11-16T11:33:25.031Z,97962.98
2022-11-16T11:38:32.794Z,97965.60
2022-11-16T11:43:39.910Z,97961.95
2022-11-16T11:48:54.694Z,97956.65
2022-11-16T11:54:03.938Z,97959.35
2022-11-16T11:59:19.152Z,97956.89
2022-11-16T12:05:11.319Z,97955.48
2022-11-16T12:10:26.462Z,97946.80
2022-11-16T12:15:43.135Z,97947.55
2022-11-16T12:21:01.094Z,97945.20
2022-11-16T12:26:13.290Z,97939.58
2022-11-16T12:31:43.393Z,97937.84
2022-11-16T12:36:59.645Z,97937.81
2022-11-16T12:42:29.795Z,97930.20
2022-11-16T12:47:48.399Z,97930.31
2022-11-16T12:53:14.343Z,97930.39
2022-11-16T12:58:34.624Z,97931.42
2022-11-16T13:03:47.216Z,97928.57
2022-11-16T13:09:03.086Z,97927.55
2022-11-16T13:14:17.137Z,97925.28
2022-11-16T13:19:24.918Z,97923.96
2022-11-16T13:24:45.414Z,97921.61
2022-11-16T13:29:58.835Z,97919.11
2022-11-16T13:35:07.870Z,97915.83
2022-11-16T13:40:24.964Z,97918.23
2022-11-16T13:45:35.579Z,97913.31
2022-11-16T13:50:47.998Z,97914.05
2022-11-16T13:56:00.363Z,97908.74
2022-11-16T14:01:11.178Z,97909.17
2022-11-16T14:06:59.632Z,97910.31
2022-11-16T14:12:36.555Z,97912.38
2022-11-16T14:17:55.127Z,97912.08
2022-11-16T14:23:13.635Z,97904.13
2022-11-16T14:28:51.914Z,97896.90
2022-11-16T14:34:01.930Z,97896.30
2022-11-16T14:39:33.240Z,97896.38
2022-11-16T14:44:41.801Z,97896.98
2022-11-16T14:49:49.719Z,97894.64
2022-11-16T14:55:00.789Z,97898.15
2022-11-16T15:00:19.223Z,97899.38
2022-11-16T15:05:31.136Z,97899.22
2022-11-16T15:10:38.561Z,97899.61
2022-11-16T15:15:48.842Z,97896.40
2022-11-16T15:20:57.031Z,97893.96
2022-11-16T15:26:04.979Z,97891.77
2022-11-16T15:31:16.986Z,97890.15
2022-11-16T15:36:34.583Z,97887.87
2022-11-16T15:41:43.166Z,97881.55
2022-11-16T15:46:53.139Z,97885.68
2022-11-16T15:52:02.069Z,97885.79
2022-11-16T15:57:14.041Z,97883.70
2022-11-16T16:02:24.889Z,97877.66
2022-11-16T16:07:50.201Z,97874.15
2022-11-16T16:12:59.532Z,97872.04
2022-11-16T16:18:38.451Z,97874.90
2022-11-16T16:23:50.709Z,97877.45
2022-11-16T16:28:57.998Z,97877.49
2022-11-16T16:34:15.244Z,97877.83
2022-11-16T16:39:20.899Z,97884.69
2022-11-16T16:44:28.259Z,97886.41
2022-11-16T16:49:36.173Z,97880.11
2022-11-16T16:54:43.840Z,97883.33
2022-11-16T16:59:50.824Z,97886.27
2022-11-16T17:04:58.455Z,97883.63
2022-11-16T17:10:06.271Z,97881.72
2022-11-16T17:15:19.150Z,97883.16
2022-11-16T17:20:26.494Z,97884.71
2022-11-16T17:25:33.892Z,97888.33
2022-11-16T17:30:40.906Z,97885.57
2022-11-16T17:35:58.986Z,97892.45
2022-11-16T17:41:12.896Z,97895.88
2022-11-16T17:46:22.855Z,97898.24
2022-11-16T17:51:31.079Z,97903.85
2022-11-16T17:56:39.006Z,97906.93
2022-11-16T18:01:46.249Z,97905.92
2022-11-16T18:06:53.937Z,97904.85
2022-11-16T18:12:02.039Z,97906.30
2022-11-16T18:17:08.903Z,97903.96
2022-11-16T18:22:15.770Z,97904.27
2022-11-16T18:27:22.839Z,97899.36
2022-11-16T18:32:31.870Z,97904.14
2022-11-16T18:37:38.933Z,97904.65
2022-11-16T18:42:46.091Z,97905.55
2022-11-16T18:47:53.350Z,97909.05
2022-11-16T18:52:59.098Z,97904.20
2022-11-16T18:58:22.565Z,97911.70
2022-11-16T19:03:34.160Z,97914.19
2022-11-16T19:08:43.128Z,97915.45
2022-11-16T19:13:55.614Z,97920.73
2022-11-16T19:26:05.052Z,97916.75
2022-11-16T19:31:16.087Z,97920.92
2022-11-16T19:36:23.139Z,97929.23
2022-11-16T19:41:30.594Z,97921.84
2022-11-16T19:46:37.772Z,97921.53
2022-11-16T19:51:43.195Z,97924.09
2022-11-16T19:56:55.067Z,97920.66
2022-11-16T20:02:02.630Z,97913.77
2022-11-16T20:07:09.932Z,97920.75
2022-11-16T20:12:16.849Z,97927.21
2022-11-16T20:17:22.908Z,97930.27
2022-11-16T20:22:30.128Z,97930.98
2022-11-16T20:27:35.662Z,97931.27
2022-11-16T20:32:42.755Z,97935.21
2022-11-16T20:37:50.028Z,97937.30
2022-11-16T20:43:00.328Z,97939.40
2022-11-16T20:48:07.931Z,97934.98
2022-11-16T20:53:14.840Z,97937.69
2022-11-16T20:58:23.187Z,97935.35
2022-11-16T21:03:31.075Z,97928.90
2022-11-16T21:08:39.627Z,97913.36
2022-11-16T21:14:05.751Z,97916.45
2022-11-16T21:19:13.728Z,97922.42
2022-11-16T21:24:21.993Z,97916.18
2022-11-16T21:29:30.933Z,97909.63
2022-11-16T21:34:40.221Z,97913.65
2022-11-16T21:39:47.895Z,97918.66
2022-11-16T21:44:55.390Z,97904.84
2022-11-16T21:55:27.950Z,97903.67
2022-11-16T22:00:35.047Z,97907.73
2022-11-16T22:05:58.503Z,97910.45
2022-11-16T22:11:05.525Z,97920.19
2022-11-16T22:16:15.275Z,97923.62
2022-11-16T22:21:22.552Z,97918.11
2022-11-16T22:26:29.659Z,97919.00
2022-11-16T22:31:36.373Z,97916.89
2022-11-16T22:36:43.573Z,97914.91
2022-11-16T22:41:50.763Z,97918.70
2022-11-16T22:46:57.845Z,97919.89
2022-11-16T22:52:03.509Z,97921.25
2022-11-16T22:57:10.610Z,97919.21
2022-11-16T23:02:16.376Z,97924.72
2022-11-16T23:07:23.726Z,97922.48
2022-11-16T23:12:48.785Z,97919.86
2022-11-16T23:17:56.104Z,97911.77
2022-11-16T23:23:35.625Z,97912.27
2022-11-16T23:28:43.233Z,97901.02
2022-11-16T23:33:50.790Z,97902.29
2022-11-16T23:38:57.793Z,97895.63
2022-11-16T23:44:03.631Z,97894.01
2022-11-16T23:49:10.686Z,97893.34
2022-11-16T23:54:17.620Z,97890.61
2022-11-16T23:59:25.240Z,97891.27
