createdAt,value
2019-02-15T00:00:05.993Z,103017.86
2019-02-15T00:02:38.932Z,103021.45
2019-02-15T00:05:10.141Z,103017.19
2019-02-15T00:07:41.405Z,103023.39
2019-02-15T00:10:12.609Z,103018.56
2019-02-15T00:12:43.806Z,103023.09
2019-02-15T00:15:15.055Z,103015.85
2019-02-15T00:18:11.221Z,103014.97
2019-02-15T00:21:10.742Z,103012.20
2019-02-15T00:23:42.382Z,103010.95
2019-02-15T00:26:13.617Z,103014.70
2019-02-15T00:28:44.841Z,103011.78
2019-02-15T00:31:19.019Z,103012.36
2019-02-15T00:33:50.213Z,103013.34
2019-02-15T00:36:21.405Z,103018.77
2019-02-15T00:38:52.596Z,103014.50
2019-02-15T00:41:23.902Z,103014.18
2019-02-15T00:43:55.088Z,103016.99
2019-02-15T00:46:57.427Z,103013.13
2019-02-15T00:49:43.711Z,103016.11
2019-02-15T00:52:23.811Z,103020.06
2019-02-15T00:55:17.351Z,103019.37
2019-02-15T00:58:06.141Z,103013.06
2019-02-15T01:01:08.514Z,103023.70
2019-02-15T01:04:00.433Z,103023.34
2019-02-15T01:06:59.689Z,103015.04
2019-02-15T01:09:47.865Z,103023.42
2019-02-15T01:12:25.183Z,103023.27
2019-02-15T01:14:56.501Z,103026.45
2019-02-15T01:17:27.870Z,103022.58
2019-02-15T01:19:59.061Z,103023.56
2019-02-15T01:22:30.262Z,103019.70
2019-02-15T01:25:01.615Z,103021.20
2019-02-15T01:27:43.622Z,103025.11
2019-02-15T01:30:30.656Z,103024.95
2019-02-15T01:33:36.050Z,103031.66
2019-02-15T01:36:29.194Z,103026.13
2019-02-15T01:39:34.767Z,103023.00
2019-02-15T01:42:20.796Z,103025.27
2019-02-15T01:45:10.938Z,103028.28
2019-02-15T01:47:45.720Z,103024.78
2019-02-15T01:50:16.949Z,103025.76
2019-02-15T01:52:48.230Z,103023.72
2019-02-15T01:55:19.490Z,103020.02
2019-02-15T01:57:50.694Z,103011.52
2019-02-15T02:00:24.001Z,103016.92
2019-02-15T02:02:55.298Z,103015.83
2019-02-15T02:05:26.594Z,103012.13
2019-02-15T02:07:57.867Z,103008.42
2019-02-15T02:10:29.078Z,103001.18
2019-02-15T02:13:01.506Z,103003.25
2019-02-15T02:15:32.746Z,103004.38
2019-02-15T02:18:03.950Z,103012.03
2019-02-15T02:20:35.164Z,103010.56
2019-02-15T02:23:06.353Z,103002.95
2019-02-15T02:25:37.532Z,102999.25
2019-02-15T02:28:08.792Z,103009.86
2019-02-15T02:30:40.321Z,103005.59
2019-02-15T02:33:12.987Z,103011.03
2019-02-15T02:35:44.643Z,103006.92
2019-02-15T02:38:15.940Z,103006.77
2019-02-15T02:40:47.122Z,103016.47
2019-02-15T02:43:18.467Z,103018.34
2019-02-15T02:45:49.758Z,103016.50
2019-02-15T02:48:20.937Z,103018.91
2019-02-15T02:50:52.175Z,103018.20
2019-02-15T02:53:24.575Z,103024.14
2019-02-15T02:55:55.768Z,103022.13
2019-02-15T02:58:28.736Z,103019.33
2019-02-15T03:01:00.026Z,103022.16
2019-02-15T03:03:31.521Z,103022.36
2019-02-15T03:06:02.701Z,103016.42
2019-02-15T03:08:33.907Z,103016.09
2019-02-15T03:11:05.081Z,103011.45
2019-02-15T03:13:36.270Z,103004.84
2019-02-15T03:16:07.441Z,103004.84
2019-02-15T03:18:38.694Z,103011.67
2019-02-15T03:21:09.876Z,103020.98
2019-02-15T03:23:41.113Z,103017.84
2019-02-15T03:26:12.357Z,103014.30
2019-02-15T03:28:43.827Z,102999.67
2019-02-15T03:31:15.126Z,103002.27
2019-02-15T03:33:46.374Z,103003.56
2019-02-15T03:36:27.306Z,103008.20
2019-02-15T03:39:04.326Z,103010.27
2019-02-15T03:41:35.893Z,103000.06
2019-02-15T03:44:07.067Z,102999.48
2019-02-15T03:46:38.239Z,102990.39
2019-02-15T03:49:09.429Z,102989.86
2019-02-15T03:51:40.625Z,102992.28
2019-02-15T03:54:11.946Z,102996.02
2019-02-15T03:56:50.118Z,102991.02
2019-02-15T03:59:21.429Z,102985.47
2019-02-15T04:01:52.599Z,102985.47
2019-02-15T04:04:23.842Z,102983.08
2019-02-15T04:06:55.121Z,102983.08
2019-02-15T04:09:26.635Z,102991.23
2019-02-15T04:11:57.981Z,102995.87
2019-02-15T04:14:32.851Z,102989.20
2019-02-15T04:17:03.217Z,102995.33
2019-02-15T04:19:34.396Z,102997.19
2019-02-15T04:22:05.592Z,102989.05
2019-02-15T04:24:36.796Z,102992.02
2019-02-15T04:27:07.909Z,102996.52
2019-02-15T04:29:39.179Z,102992.05
2019-02-15T04:32:10.356Z,102988.17
2019-02-15T04:34:41.557Z,102988.17
2019-02-15T04:37:12.786Z,102984.47
2019-02-15T04:39:45.156Z,102987.66
2019-02-15T04:42:16.345Z,102987.45
2019-02-15T04:44:48.619Z,102985.05
2019-02-15T04:47:19.863Z,102987.48
2019-02-15T04:49:52.173Z,102987.67
2019-02-15T04:52:23.403Z,102984.20
2019-02-15T04:54:54.726Z,102991.23
2019-02-15T04:57:25.958Z,102993.08
2019-02-15T04:59:57.165Z,102993.84
2019-02-15T05:02:28.378Z,102993.50
2019-02-15T05:04:59.602Z,102987.92
2019-02-15T05:07:30.999Z,102982.78
2019-02-15T05:10:02.293Z,102987.95
2019-02-15T05:12:33.566Z,102985.55
2019-02-15T05:15:05.049Z,102984.65
2019-02-15T05:17:36.227Z,102984.65
2019-02-15T05:20:07.658Z,102998.95
2019-02-15T05:22:38.973Z,102987.25
2019-02-15T05:25:10.192Z,102988.38
2019-02-15T05:27:41.428Z,102986.38
2019-02-15T05:30:12.608Z,102986.38
2019-02-15T05:32:43.837Z,102991.75
2019-02-15T05:35:15.086Z,102991.58
2019-02-15T05:37:46.338Z,102987.88
2019-02-15T05:40:17.564Z,102988.25
2019-02-15T05:42:48.805Z,102988.25
2019-02-15T05:45:20.024Z,102988.45
2019-02-15T05:47:51.187Z,102985.67
2019-02-15T05:50:22.452Z,102985.50
2019-02-15T05:52:53.641Z,102981.22
2019-02-15T05:55:24.837Z,102981.22
2019-02-15T05:57:56.154Z,102972.53
2019-02-15T06:00:36.812Z,102981.05
2019-02-15T06:03:00.353Z,102981.81
2019-02-15T06:05:31.497Z,102986.44
2019-02-15T06:08:02.781Z,102979.77
2019-02-15T06:10:34.104Z,102979.77
2019-02-15T06:13:05.360Z,102979.77
2019-02-15T06:15:36.593Z,102982.00
2019-02-15T06:18:07.831Z,102994.58
2019-02-15T06:20:39.041Z,102989.79
2019-02-15T06:23:10.217Z,102991.45
2019-02-15T06:25:41.416Z,102990.34
2019-02-15T06:28:12.601Z,102990.34
2019-02-15T06:30:43.957Z,102989.23
2019-02-15T06:33:15.195Z,102989.23
2019-02-15T06:35:46.378Z,102996.30
2019-02-15T06:38:17.639Z,102990.93
2019-02-15T06:40:48.872Z,102988.12
2019-02-15T06:43:20.108Z,102995.38
2019-02-15T06:45:51.262Z,102995.38
2019-02-15T06:48:23.581Z,102993.14
2019-02-15T06:50:54.776Z,102997.97
2019-02-15T06:53:26.089Z,103005.76
2019-02-15T06:55:57.324Z,103005.00
2019-02-15T06:58:28.710Z,103005.00
2019-02-15T07:01:13.937Z,103003.52
2019-02-15T07:04:00.409Z,103008.52
2019-02-15T07:06:32.570Z,103008.16
2019-02-15T07:09:04.726Z,103008.87
2019-02-15T07:11:36.128Z,103004.44
2019-02-15T07:14:07.337Z,103012.19
2019-02-15T07:16:38.534Z,103016.47
2019-02-15T07:19:09.740Z,103022.19
2019-02-15T07:21:40.998Z,103012.91
2019-02-15T07:24:12.243Z,103020.32
2019-02-15T07:26:43.534Z,103023.27
2019-02-15T07:29:14.800Z,103014.00
2019-02-15T07:31:46.098Z,103011.17
2019-02-15T07:34:17.303Z,103009.34
2019-02-15T07:36:48.654Z,103016.34
2019-02-15T07:39:19.920Z,103018.55
2019-02-15T07:41:51.171Z,103022.95
2019-02-15T07:44:22.600Z,103019.23
2019-02-15T07:46:53.855Z,103019.23
2019-02-15T07:49:27.168Z,103014.95
2019-02-15T07:51:58.058Z,103015.09
2019-02-15T07:54:29.350Z,103023.21
2019-02-15T07:57:00.668Z,103015.34
2019-02-15T07:59:31.864Z,103015.34
2019-02-15T08:02:03.098Z,103013.45
2019-02-15T08:04:34.295Z,103011.39
2019-02-15T08:07:05.657Z,103015.07
2019-02-15T08:09:36.996Z,103021.88
2019-02-15T08:12:08.180Z,103017.45
2019-02-15T08:14:39.430Z,103025.89
2019-02-15T08:17:10.658Z,103024.77
2019-02-15T08:19:41.971Z,103021.20
2019-02-15T08:22:13.373Z,103021.91
2019-02-15T08:24:44.638Z,103014.97
2019-02-15T08:27:15.923Z,103016.27
2019-02-15T08:29:47.225Z,103015.83
2019-02-15T08:32:18.467Z,103015.06
2019-02-15T08:34:49.691Z,103012.80
2019-02-15T08:37:20.892Z,103020.73
2019-02-15T08:39:52.059Z,103013.45
2019-02-15T08:42:23.319Z,103012.66
2019-02-15T08:44:54.542Z,103010.58
2019-02-15T08:47:25.802Z,103009.80
2019-02-15T08:49:57.029Z,103007.33
2019-02-15T08:52:28.338Z,103005.62
2019-02-15T08:54:59.515Z,103014.86
2019-02-15T08:57:30.678Z,103014.05
2019-02-15T09:00:03.049Z,103013.80
2019-02-15T09:02:35.445Z,103013.19
2019-02-15T09:05:08.096Z,103013.46
2019-02-15T09:07:39.286Z,103014.71
2019-02-15T09:10:11.474Z,103011.86
2019-02-15T09:12:42.748Z,103015.27
2019-02-15T09:15:19.009Z,103010.37
2019-02-15T09:17:53.999Z,103022.16
2019-02-15T09:20:25.331Z,103017.98
2019-02-15T09:22:56.609Z,103018.05
2019-02-15T09:25:27.833Z,103021.89
2019-02-15T09:28:18.422Z,103020.08
2019-02-15T09:30:52.955Z,103019.27
2019-02-15T09:33:24.153Z,103018.42
2019-02-15T09:35:55.512Z,103017.91
2019-02-15T09:38:26.797Z,103014.81
2019-02-15T09:40:58.040Z,103015.78
2019-02-15T09:43:29.786Z,103018.68
2019-02-15T09:46:01.021Z,103015.17
2019-02-15T09:48:32.401Z,103015.98
2019-02-15T09:51:03.620Z,103013.03
2019-02-15T09:53:34.867Z,103008.77
2019-02-15T09:56:07.239Z,103008.67
2019-02-15T09:58:38.491Z,103012.23
2019-02-15T10:01:09.726Z,103010.94
2019-02-15T10:03:40.961Z,103011.73
2019-02-15T10:06:12.201Z,103013.62
2019-02-15T10:08:43.404Z,103014.00
2019-02-15T10:11:14.625Z,102999.10
2019-02-15T10:13:45.795Z,103006.72
2019-02-15T10:16:16.951Z,102998.34
2019-02-15T10:18:48.147Z,102999.28
2019-02-15T10:21:19.282Z,102998.89
2019-02-15T10:23:50.585Z,102996.45
2019-02-15T10:26:21.786Z,102999.42
2019-02-15T10:28:53.098Z,102992.48
2019-02-15T10:31:24.278Z,102997.88
2019-02-15T10:33:55.490Z,102990.92
2019-02-15T10:36:26.694Z,102979.81
2019-02-15T10:38:57.992Z,102982.55
2019-02-15T10:41:29.305Z,102979.55
2019-02-15T10:44:00.506Z,102978.89
2019-02-15T10:46:37.676Z,102977.70
2019-02-15T10:49:04.741Z,102977.66
2019-02-15T10:51:35.926Z,102971.47
2019-02-15T10:54:07.120Z,102969.72
2019-02-15T10:56:38.293Z,102966.66
2019-02-15T10:59:11.184Z,102963.98
2019-02-15T11:01:42.539Z,102958.84
2019-02-15T11:04:13.846Z,102955.22
2019-02-15T11:06:45.075Z,102958.83
2019-02-15T11:09:16.322Z,102955.91
2019-02-15T11:11:47.587Z,102952.83
2019-02-15T11:14:18.813Z,102947.11
2019-02-15T11:16:50.081Z,102938.77
2019-02-15T11:19:21.330Z,102936.98
2019-02-15T11:21:52.506Z,102933.62
2019-02-15T11:24:23.722Z,102926.16
2019-02-15T11:26:54.903Z,102926.22
2019-02-15T11:29:26.128Z,102928.52
2019-02-15T11:31:57.317Z,102930.65
2019-02-15T11:34:28.552Z,102924.89
2019-02-15T11:36:59.731Z,102921.77
2019-02-15T11:39:30.929Z,102916.00
2019-02-15T11:42:02.338Z,102920.23
2019-02-15T11:44:33.506Z,102916.45
2019-02-15T11:47:04.826Z,102912.62
2019-02-15T11:49:36.090Z,102908.02
2019-02-15T11:52:07.299Z,102902.25
2019-02-15T11:54:38.540Z,102901.83
2019-02-15T11:57:09.801Z,102896.70
2019-02-15T11:59:41.056Z,102893.76
2019-02-15T12:02:12.358Z,102884.12
2019-02-15T12:04:43.541Z,102880.81
2019-02-15T12:07:14.764Z,102881.59
2019-02-15T12:09:45.991Z,102878.67
2019-02-15T12:12:17.115Z,102877.98
2019-02-15T12:14:48.353Z,102876.48
2019-02-15T12:17:19.555Z,102875.91
2019-02-15T12:19:51.841Z,102870.87
2019-02-15T12:22:23.036Z,102866.45
2019-02-15T12:24:54.214Z,102867.73
2019-02-15T12:27:25.466Z,102868.45
2019-02-15T12:29:56.667Z,102872.32
2019-02-15T12:32:27.904Z,102863.53
2019-02-15T12:34:59.060Z,102862.66
2019-02-15T12:37:30.286Z,102856.89
2019-02-15T12:40:01.552Z,102856.54
2019-02-15T12:42:32.670Z,102847.61
2019-02-15T12:45:03.926Z,102841.16
2019-02-15T12:47:35.170Z,102846.28
2019-02-15T12:50:08.408Z,102838.98
2019-02-15T12:52:39.539Z,102840.23
2019-02-15T12:55:10.765Z,102831.30
2019-02-15T12:57:41.906Z,102838.84
2019-02-15T13:00:13.983Z,102831.34
2019-02-15T13:02:45.259Z,102828.92
2019-02-15T13:05:16.436Z,102825.46
2019-02-15T13:07:47.684Z,102819.03
2019-02-15T13:10:22.565Z,102815.81
2019-02-15T13:12:53.825Z,102808.38
2019-02-15T13:15:24.986Z,102806.57
2019-02-15T13:17:56.196Z,102800.59
2019-02-15T13:20:27.431Z,102801.59
2019-02-15T13:22:58.669Z,102793.48
2019-02-15T13:25:36.580Z,102793.08
2019-02-15T13:28:03.034Z,102792.18
2019-02-15T13:30:34.308Z,102781.65
2019-02-15T13:33:05.499Z,102776.34
2019-02-15T13:35:36.671Z,102776.63
2019-02-15T13:38:07.932Z,102766.70
2019-02-15T13:40:39.141Z,102761.98
2019-02-15T13:43:10.311Z,102755.45
2019-02-15T13:45:41.514Z,102755.36
2019-02-15T13:48:12.690Z,102754.78
2019-02-15T13:50:43.900Z,102750.20
2019-02-15T13:53:15.074Z,102742.44
2019-02-15T13:55:46.306Z,102738.30
2019-02-15T13:58:17.493Z,102735.66
2019-02-15T14:00:48.728Z,102733.19
2019-02-15T14:03:19.909Z,102732.06
2019-02-15T14:05:51.190Z,102726.02
2019-02-15T14:08:22.401Z,102725.39
2019-02-15T14:10:53.584Z,102721.98
2019-02-15T14:13:24.764Z,102719.70
2019-02-15T14:15:55.956Z,102720.25
2019-02-15T14:18:27.155Z,102717.16
2019-02-15T14:20:58.398Z,102713.36
2019-02-15T14:23:29.659Z,102713.59
2019-02-15T14:26:00.839Z,102707.89
2019-02-15T14:28:33.165Z,102711.87
2019-02-15T14:31:04.365Z,102707.73
2019-02-15T14:33:35.577Z,102702.39
2019-02-15T14:36:08.274Z,102703.36
2019-02-15T14:38:39.649Z,102697.95
2019-02-15T14:41:10.821Z,102692.45
2019-02-15T14:43:41.981Z,102694.50
2019-02-15T14:46:13.178Z,102699.66
2019-02-15T14:48:44.345Z,102698.41
2019-02-15T14:51:15.570Z,102689.70
2019-02-15T14:53:46.840Z,102684.86
2019-02-15T14:56:17.976Z,102688.30
2019-02-15T14:58:49.241Z,102686.17
2019-02-15T15:01:20.429Z,102680.87
2019-02-15T15:03:51.756Z,102676.75
2019-02-15T15:06:22.924Z,102675.00
2019-02-15T15:08:54.109Z,102671.95
2019-02-15T15:11:25.301Z,102670.30
2019-02-15T15:13:56.470Z,102673.57
2019-02-15T15:16:27.642Z,102669.48
2019-02-15T15:18:58.794Z,102671.48
2019-02-15T15:21:29.997Z,102671.10
2019-02-15T15:24:01.315Z,102674.15
2019-02-15T15:26:32.469Z,102669.98
2019-02-15T15:29:03.724Z,102659.12
2019-02-15T15:31:35.048Z,102663.45
2019-02-15T15:34:06.228Z,102658.02
2019-02-15T15:36:37.472Z,102663.69
2019-02-15T15:39:08.714Z,102654.65
2019-02-15T15:41:39.967Z,102646.02
2019-02-15T15:44:11.401Z,102648.23
2019-02-15T15:46:42.550Z,102649.19
2019-02-15T15:49:13.881Z,102645.72
2019-02-15T15:51:45.158Z,102648.38
2019-02-15T15:54:16.647Z,102649.56
2019-02-15T15:56:48.921Z,102649.05
2019-02-15T15:59:20.760Z,102649.78
2019-02-15T16:01:52.064Z,102646.91
2019-02-15T16:04:23.691Z,102637.34
2019-02-15T16:06:55.181Z,102640.33
2019-02-15T16:09:27.300Z,102640.73
2019-02-15T16:11:58.919Z,102646.34
2019-02-15T16:14:30.196Z,102639.51
2019-02-15T16:17:01.526Z,102638.47
2019-02-15T16:19:40.461Z,102632.17
2019-02-15T16:22:06.808Z,102636.58
2019-02-15T16:24:38.015Z,102637.03
2019-02-15T16:27:09.305Z,102636.97
2019-02-15T16:29:40.528Z,102633.50
2019-02-15T16:32:11.747Z,102631.34
2019-02-15T16:34:42.866Z,102641.65
2019-02-15T16:37:14.181Z,102640.95
2019-02-15T16:39:45.320Z,102640.77
2019-02-15T16:42:16.549Z,102645.83
2019-02-15T16:44:48.040Z,102645.70
2019-02-15T16:47:19.417Z,102651.80
2019-02-15T16:49:50.770Z,102643.23
2019-02-15T16:52:21.947Z,102646.25
2019-02-15T16:54:53.285Z,102646.58
2019-02-15T16:57:24.462Z,102645.27
2019-02-15T16:59:55.741Z,102644.25
2019-02-15T17:02:27.298Z,102646.00
2019-02-15T17:04:58.571Z,102641.94
2019-02-15T17:07:31.070Z,102644.16
2019-02-15T17:10:02.523Z,102645.52
2019-02-15T17:12:33.746Z,102643.87
2019-02-15T17:15:05.252Z,102640.89
2019-02-15T17:17:36.617Z,102647.56
2019-02-15T17:20:09.259Z,102645.59
2019-02-15T17:22:40.522Z,102644.56
2019-02-15T17:25:22.029Z,102644.31
2019-02-15T17:27:53.257Z,102647.63
2019-02-15T17:30:24.540Z,102641.98
2019-02-15T17:32:56.003Z,102639.61
2019-02-15T17:35:27.273Z,102647.80
2019-02-15T17:37:58.646Z,102642.65
2019-02-15T17:40:29.851Z,102644.63
2019-02-15T17:43:01.396Z,102639.46
2019-02-15T17:45:32.563Z,102642.85
2019-02-15T17:48:03.735Z,102631.62
2019-02-15T17:50:35.988Z,102637.12
2019-02-15T17:53:07.176Z,102644.59
2019-02-15T17:55:38.539Z,102637.83
2019-02-15T17:58:09.859Z,102635.92
2019-02-15T18:00:41.199Z,102636.81
2019-02-15T18:03:12.432Z,102635.30
2019-02-15T18:05:43.678Z,102636.58
2019-02-15T18:08:14.902Z,102626.48
2019-02-15T18:10:46.187Z,102622.45
2019-02-15T18:13:17.498Z,102620.55
2019-02-15T18:15:48.709Z,102625.22
2019-02-15T18:18:20.032Z,102618.86
2019-02-15T18:20:51.221Z,102614.31
2019-02-15T18:23:22.474Z,102609.37
2019-02-15T18:25:53.922Z,102607.08
2019-02-15T18:28:25.208Z,102607.41
2019-02-15T18:30:57.549Z,102605.84
2019-02-15T18:33:28.982Z,102612.86
2019-02-15T18:36:00.359Z,102606.59
2019-02-15T18:38:31.663Z,102607.03
2019-02-15T18:41:13.355Z,102604.45
2019-02-15T18:43:38.588Z,102600.93
2019-02-15T18:46:09.936Z,102597.30
2019-02-15T18:48:41.260Z,102596.92
2019-02-15T18:51:12.513Z,102593.02
2019-02-15T18:53:45.051Z,102597.38
2019-02-15T18:56:16.626Z,102592.94
2019-02-15T18:58:48.124Z,102593.91
2019-02-15T19:01:19.335Z,102593.94
2019-02-15T19:03:50.642Z,102590.80
2019-02-15T19:06:22.002Z,102591.61
2019-02-15T19:08:53.287Z,102596.78
2019-02-15T19:11:24.671Z,102591.52
2019-02-15T19:13:55.967Z,102589.20
2019-02-15T19:16:27.231Z,102589.10
2019-02-15T19:18:58.485Z,102587.02
2019-02-15T19:21:31.471Z,102583.88
2019-02-15T19:24:02.934Z,102583.89
2019-02-15T19:26:35.405Z,102579.86
2019-02-15T19:29:06.666Z,102583.82
2019-02-15T19:31:38.006Z,102581.61
2019-02-15T19:34:10.301Z,102583.03
2019-02-15T19:36:41.603Z,102580.54
2019-02-15T19:39:12.840Z,102574.12
2019-02-15T19:41:44.163Z,102581.75
2019-02-15T19:44:15.394Z,102570.81
2019-02-15T19:46:59.494Z,102578.06
2019-02-15T19:49:38.490Z,102572.83
2019-02-15T19:52:03.996Z,102571.11
2019-02-15T19:54:35.299Z,102570.06
2019-02-15T19:57:06.624Z,102570.59
2019-02-15T19:59:38.893Z,102571.14
2019-02-15T20:02:10.398Z,102572.98
2019-02-15T20:04:41.597Z,102564.82
2019-02-15T20:07:12.956Z,102570.20
2019-02-15T20:09:44.306Z,102572.20
2019-02-15T20:12:15.575Z,102568.23
2019-02-15T20:14:46.823Z,102557.75
2019-02-15T20:17:17.990Z,102562.75
2019-02-15T20:19:51.028Z,102559.88
2019-02-15T20:22:22.701Z,102563.41
2019-02-15T20:24:54.111Z,102561.42
2019-02-15T20:27:25.586Z,102558.55
2019-02-15T20:29:56.807Z,102553.05
2019-02-15T20:32:28.132Z,102542.15
2019-02-15T20:34:59.484Z,102550.70
2019-02-15T20:37:30.790Z,102548.46
2019-02-15T20:40:02.131Z,102549.10
2019-02-15T20:42:33.620Z,102546.23
2019-02-15T20:45:05.366Z,102554.73
2019-02-15T20:47:36.730Z,102554.06
2019-02-15T20:50:08.748Z,102557.23
2019-02-15T20:52:41.227Z,102546.70
2019-02-15T20:55:13.522Z,102550.00
2019-02-15T20:57:46.130Z,102554.06
2019-02-15T21:00:19.689Z,102551.02
2019-02-15T21:02:50.871Z,102551.95
2019-02-15T21:05:22.035Z,102546.41
2019-02-15T21:07:53.200Z,102543.54
2019-02-15T21:10:24.558Z,102544.05
2019-02-15T21:12:55.864Z,102543.38
2019-02-15T21:15:27.502Z,102552.67
2019-02-15T21:17:59.946Z,102546.23
2019-02-15T21:20:32.078Z,102531.06
2019-02-15T21:23:03.446Z,102538.24
2019-02-15T21:25:34.715Z,102531.81
2019-02-15T21:28:06.204Z,102534.14
2019-02-15T21:30:37.495Z,102536.88
2019-02-15T21:33:09.144Z,102537.94
2019-02-15T21:35:40.438Z,102531.51
2019-02-15T21:38:11.701Z,102531.63
2019-02-15T21:40:43.062Z,102527.02
2019-02-15T21:43:15.782Z,102527.14
2019-02-15T21:45:48.074Z,102523.72
2019-02-15T21:48:19.358Z,102522.14
2019-02-15T21:50:50.664Z,102511.41
2019-02-15T21:53:21.944Z,102510.22
2019-02-15T21:55:53.568Z,102511.64
2019-02-15T21:58:25.063Z,102511.44
2019-02-15T22:00:56.534Z,102511.05
2019-02-15T22:03:27.999Z,102508.55
2019-02-15T22:05:59.371Z,102506.55
2019-02-15T22:08:30.620Z,102497.00
2019-02-15T22:11:01.863Z,102486.48
2019-02-15T22:13:34.880Z,102489.62
2019-02-15T22:16:06.302Z,102491.05
2019-02-15T22:18:37.638Z,102493.75
2019-02-15T22:21:08.876Z,102494.41
2019-02-15T22:23:40.027Z,102488.91
2019-02-15T22:26:11.271Z,102491.23
2019-02-15T22:28:42.457Z,102496.19
2019-02-15T22:31:13.655Z,102497.74
2019-02-15T22:33:44.882Z,102489.08
2019-02-15T22:36:16.040Z,102488.43
2019-02-15T22:38:47.283Z,102489.05
2019-02-15T22:41:18.793Z,102489.81
2019-02-15T22:43:50.004Z,102483.94
2019-02-15T22:46:21.237Z,102483.63
2019-02-15T22:48:52.483Z,102481.13
2019-02-15T22:51:23.708Z,102477.86
2019-02-15T22:53:54.930Z,102475.50
2019-02-15T22:56:26.254Z,102477.84
2019-02-15T22:58:57.485Z,102472.30
2019-02-15T23:01:28.941Z,102470.34
2019-02-15T23:04:00.108Z,102465.36
2019-02-15T23:06:31.611Z,102464.68
2019-02-15T23:09:04.470Z,102458.77
2019-02-15T23:11:36.883Z,102457.32
2019-02-15T23:14:08.007Z,102456.67
2019-02-15T23:16:39.222Z,102451.69
2019-02-15T23:19:10.514Z,102448.77
2019-02-15T23:21:41.724Z,102449.56
2019-02-15T23:24:12.950Z,102447.70
2019-02-15T23:26:44.360Z,102445.75
2019-02-15T23:29:15.584Z,102442.06
2019-02-15T23:31:47.054Z,102441.14
2019-02-15T23:34:18.269Z,102438.77
2019-02-15T23:36:49.503Z,102438.63
2019-02-15T23:39:20.680Z,102433.27
2019-02-15T23:41:51.880Z,102429.59
2019-02-15T23:44:23.006Z,102434.30
2019-02-15T23:46:54.279Z,102430.63
2019-02-15T23:49:25.440Z,102428.26
2019-02-15T23:51:56.620Z,102428.63
2019-02-15T23:54:27.817Z,102417.91
2019-02-15T23:56:59.127Z,102420.52
2019-02-15T23:59:30.478Z,102421.70
