createdAt,value
2018-06-23T00:01:36.721Z,72.40
2018-06-23T00:04:06.154Z,72.10
2018-06-23T00:06:35.514Z,72.10
2018-06-23T00:09:05.829Z,72.00
2018-06-23T00:11:35.248Z,72.00
2018-06-23T00:14:04.548Z,72.10
2018-06-23T00:16:33.876Z,72.30
2018-06-23T00:19:03.240Z,72.50
2018-06-23T00:21:32.924Z,72.60
2018-06-23T00:24:02.208Z,72.40
2018-06-23T00:26:31.984Z,73.00
2018-06-23T00:29:01.909Z,73.10
2018-06-23T00:31:31.287Z,73.30
2018-06-23T00:34:00.615Z,73.40
2018-06-23T00:36:30.370Z,73.50
2018-06-23T00:38:59.664Z,73.60
2018-06-23T00:41:28.995Z,73.40
2018-06-23T00:43:58.884Z,73.70
2018-06-23T00:46:28.166Z,72.60
2018-06-23T00:48:57.460Z,72.80
2018-06-23T00:51:26.792Z,73.10
2018-06-23T00:53:56.288Z,72.50
2018-06-23T00:56:25.631Z,72.80
2018-06-23T00:59:06.148Z,73.10
2018-06-23T01:01:35.505Z,73.30
2018-06-23T01:04:05.053Z,73.60
2018-06-23T01:06:34.453Z,73.20
2018-06-23T01:09:04.323Z,73.60
2018-06-23T01:11:33.975Z,73.50
2018-06-23T01:14:03.338Z,73.40
2018-06-23T01:16:32.697Z,72.90
2018-06-23T01:19:02.439Z,72.90
2018-06-23T01:21:31.756Z,72.90
2018-06-23T01:24:01.047Z,72.70
2018-06-23T01:26:30.433Z,73.70
2018-06-23T01:28:59.894Z,73.20
2018-06-23T01:31:29.206Z,73.50
2018-06-23T01:33:58.503Z,73.40
2018-06-23T01:36:27.858Z,73.30
2018-06-23T01:38:57.172Z,73.00
2018-06-23T01:41:26.493Z,73.00
2018-06-23T01:43:56.139Z,73.80
2018-06-23T01:46:25.412Z,73.30
2018-06-23T01:48:54.723Z,73.40
2018-06-23T01:51:24.465Z,73.90
2018-06-23T01:53:53.780Z,73.80
2018-06-23T01:56:23.124Z,73.90
2018-06-23T01:58:52.511Z,74.40
2018-06-23T02:01:22.013Z,74.30
2018-06-23T02:03:51.392Z,75.00
2018-06-23T02:06:20.952Z,75.10
2018-06-23T02:08:50.326Z,75.50
2018-06-23T02:11:19.881Z,75.80
2018-06-23T02:13:53.829Z,75.10
2018-06-23T02:16:28.314Z,75.20
2018-06-23T02:19:03.066Z,74.90
2018-06-23T02:21:37.399Z,75.60
2018-06-23T02:24:11.901Z,75.30
2018-06-23T02:26:46.343Z,75.00
2018-06-23T02:29:20.697Z,75.00
2018-06-23T02:31:55.194Z,75.00
2018-06-23T02:34:29.496Z,75.00
2018-06-23T02:36:58.874Z,75.10
2018-06-23T02:39:28.204Z,75.30
2018-06-23T02:41:57.652Z,75.60
2018-06-23T02:44:27.024Z,75.60
2018-06-23T02:46:56.328Z,75.50
2018-06-23T02:49:25.657Z,75.20
2018-06-23T02:51:54.986Z,75.50
2018-06-23T02:54:24.465Z,76.00
2018-06-23T02:56:53.861Z,75.60
2018-06-23T02:59:23.210Z,75.70
2018-06-23T03:01:52.663Z,75.50
2018-06-23T03:04:22.088Z,75.70
2018-06-23T03:06:51.470Z,75.30
2018-06-23T03:09:20.796Z,75.10
2018-06-23T03:11:50.095Z,75.70
2018-06-23T03:14:19.680Z,75.90
2018-06-23T03:16:49.092Z,75.80
2018-06-23T03:19:18.389Z,76.20
2018-06-23T03:21:47.751Z,76.40
2018-06-23T03:24:17.129Z,76.80
2018-06-23T03:26:47.982Z,77.70
2018-06-23T03:29:17.321Z,79.30
2018-06-23T03:31:46.770Z,79.90
2018-06-23T03:34:16.099Z,79.70
2018-06-23T03:36:57.205Z,80.20
2018-06-23T03:39:26.590Z,80.00
2018-06-23T03:41:56.287Z,80.20
2018-06-23T03:44:25.732Z,81.10
2018-06-23T03:46:55.333Z,81.20
2018-06-23T03:49:24.880Z,80.80
2018-06-23T03:51:54.265Z,81.10
2018-06-23T03:54:23.659Z,80.90
2018-06-23T03:56:52.973Z,80.90
2018-06-23T03:59:22.335Z,80.90
2018-06-23T04:01:51.946Z,80.90
2018-06-23T04:04:21.238Z,81.10
2018-06-23T04:06:50.633Z,80.80
2018-06-23T04:09:19.930Z,80.80
2018-06-23T04:11:49.288Z,80.90
2018-06-23T04:14:18.581Z,80.90
2018-06-23T04:16:48.041Z,80.90
2018-06-23T04:19:17.369Z,81.10
2018-06-23T04:21:46.636Z,81.20
2018-06-23T04:24:15.997Z,80.70
2018-06-23T04:26:45.347Z,80.50
2018-06-23T04:29:14.692Z,80.10
2018-06-23T04:31:44.432Z,79.70
2018-06-23T04:34:13.725Z,79.10
2018-06-23T04:36:43.415Z,79.10
2018-06-23T04:39:12.763Z,76.90
2018-06-23T04:41:42.085Z,77.00
2018-06-23T04:44:11.485Z,75.90
2018-06-23T04:46:40.794Z,76.60
2018-06-23T04:49:10.126Z,77.10
2018-06-23T04:51:39.417Z,76.90
2018-06-23T04:54:09.270Z,77.60
2018-06-23T04:56:38.610Z,78.00
2018-06-23T04:59:07.918Z,78.70
2018-06-23T05:04:06.359Z,78.80
2018-06-23T05:06:54.252Z,78.30
2018-06-23T05:09:23.610Z,77.70
2018-06-23T05:11:58.317Z,77.40
2018-06-23T05:14:28.172Z,76.90
2018-06-23T05:16:58.502Z,75.40
2018-06-23T05:19:28.041Z,73.20
2018-06-23T05:21:58.018Z,71.50
2018-06-23T05:24:27.355Z,69.00
2018-06-23T05:26:57.954Z,67.70
2018-06-23T05:29:27.268Z,68.30
2018-06-23T05:31:57.753Z,68.80
2018-06-23T05:34:27.202Z,67.30
2018-06-23T05:36:56.645Z,65.70
2018-06-23T05:39:26.017Z,64.00
2018-06-23T05:41:55.357Z,61.60
2018-06-23T05:44:24.679Z,59.90
2018-06-23T05:46:54.071Z,59.80
2018-06-23T05:49:23.495Z,58.00
2018-06-23T05:51:53.035Z,57.90
2018-06-23T05:54:22.366Z,60.00
2018-06-23T05:56:51.671Z,60.30
2018-06-23T05:59:21.193Z,58.30
2018-06-23T06:01:50.534Z,57.40
2018-06-23T06:06:48.677Z,54.20
2018-06-23T06:09:18.079Z,52.60
2018-06-23T06:11:55.374Z,53.20
2018-06-23T06:14:25.137Z,53.40
2018-06-23T06:20:02.003Z,56.20
2018-06-23T06:22:32.915Z,56.90
2018-06-23T06:25:25.011Z,58.60
2018-06-23T06:30:27.276Z,60.80
2018-06-23T06:32:56.644Z,62.00
2018-06-23T06:35:26.065Z,60.90
2018-06-23T06:37:55.394Z,62.20
2018-06-23T06:40:24.959Z,61.30
2018-06-23T06:42:54.382Z,59.80
2018-06-23T06:45:23.871Z,59.60
2018-06-23T06:47:53.295Z,59.30
2018-06-23T06:50:22.796Z,59.50
2018-06-23T06:52:52.588Z,59.30
2018-06-23T06:55:22.201Z,61.30
2018-06-23T06:57:51.614Z,60.20
2018-06-23T07:00:21.090Z,61.70
2018-06-23T07:02:50.524Z,60.40
2018-06-23T07:05:20.862Z,62.00
2018-06-23T07:07:50.443Z,61.80
2018-06-23T07:10:19.813Z,60.90
2018-06-23T07:12:49.512Z,61.40
2018-06-23T07:15:19.544Z,62.50
2018-06-23T07:17:49.080Z,60.80
2018-06-23T07:20:18.562Z,60.00
2018-06-23T07:22:47.882Z,59.70
2018-06-23T07:25:27.748Z,59.00
2018-06-23T07:30:32.789Z,57.90
2018-06-23T07:33:04.416Z,57.70
2018-06-23T07:35:35.137Z,58.00
2018-06-23T07:40:53.551Z,57.30
2018-06-23T07:43:23.104Z,58.30
2018-06-23T07:45:52.613Z,58.00
2018-06-23T07:48:40.123Z,57.20
2018-06-23T07:51:15.831Z,57.40
2018-06-23T07:54:07.429Z,57.60
2018-06-23T07:56:37.043Z,57.80
2018-06-23T07:59:06.492Z,56.20
2018-06-23T08:04:04.770Z,58.80
2018-06-23T08:06:34.533Z,57.90
2018-06-23T08:09:05.363Z,59.60
2018-06-23T08:11:38.590Z,57.80
2018-06-23T08:14:09.336Z,59.40
2018-06-23T08:16:42.240Z,57.60
2018-06-23T08:19:11.702Z,56.20
2018-06-23T08:21:43.041Z,57.40
2018-06-23T08:24:13.024Z,56.20
2018-06-23T08:26:43.801Z,53.50
2018-06-23T08:29:16.701Z,54.70
2018-06-23T08:31:51.561Z,52.70
2018-06-23T08:34:21.130Z,52.60
2018-06-23T08:36:51.606Z,53.00
2018-06-23T08:39:21.072Z,53.50
2018-06-23T08:41:53.309Z,54.00
2018-06-23T08:44:23.468Z,56.30
2018-06-23T08:46:53.908Z,55.30
2018-06-23T08:49:23.807Z,55.60
2018-06-23T08:51:54.072Z,54.90
2018-06-23T08:54:23.529Z,54.50
2018-06-23T08:56:54.438Z,56.20
2018-06-23T08:59:24.299Z,55.50
2018-06-23T09:01:58.325Z,53.70
2018-06-23T09:04:27.878Z,50.90
2018-06-23T09:07:00.103Z,49.40
2018-06-23T09:12:00.473Z,52.80
2018-06-23T09:14:29.871Z,54.20
2018-06-23T09:16:59.413Z,54.60
2018-06-23T09:19:31.663Z,53.40
2018-06-23T09:22:01.129Z,55.00
2018-06-23T09:24:36.426Z,54.80
2018-06-23T09:27:06.280Z,54.10
2018-06-23T09:29:35.629Z,54.10
2018-06-23T09:32:05.086Z,53.40
2018-06-23T09:34:41.753Z,53.50
2018-06-23T09:37:21.550Z,53.40
2018-06-23T09:40:07.424Z,52.70
2018-06-23T09:45:53.761Z,51.20
2018-06-23T09:48:34.029Z,50.90
2018-06-23T09:51:04.530Z,52.00
2018-06-23T09:53:45.065Z,51.90
2018-06-23T09:56:16.726Z,50.10
2018-06-23T09:58:48.403Z,47.60
2018-06-23T10:01:27.008Z,49.60
2018-06-23T10:04:04.821Z,49.30
2018-06-23T10:06:36.092Z,48.90
2018-06-23T10:14:16.580Z,48.20
2018-06-23T10:16:46.774Z,49.40
2018-06-23T10:19:16.306Z,49.70
2018-06-23T10:21:48.277Z,49.30
2018-06-23T10:24:21.549Z,48.50
2018-06-23T10:26:51.053Z,46.90
2018-06-23T10:29:40.181Z,46.40
2018-06-23T10:32:25.587Z,47.40
2018-06-23T10:35:03.320Z,45.80
2018-06-23T10:37:52.158Z,44.60
2018-06-23T10:40:24.325Z,45.80
2018-06-23T10:42:55.002Z,48.30
2018-06-23T10:45:32.078Z,49.30
2018-06-23T10:51:07.738Z,46.80
2018-06-23T10:53:43.883Z,48.90
2018-06-23T10:56:35.292Z,50.70
2018-06-23T10:59:11.733Z,49.50
2018-06-23T11:05:06.635Z,48.90
2018-06-23T11:07:36.153Z,48.30
2018-06-23T11:10:05.649Z,48.80
2018-06-23T11:12:38.565Z,50.50
2018-06-23T11:15:08.102Z,44.90
2018-06-23T11:17:37.487Z,43.50
2018-06-23T11:20:07.285Z,44.90
2018-06-23T11:22:36.675Z,47.00
2018-06-23T11:25:06.173Z,46.50
2018-06-23T11:27:36.585Z,48.80
2018-06-23T11:30:06.516Z,47.30
2018-06-23T11:32:36.003Z,45.70
2018-06-23T11:35:05.616Z,47.00
2018-06-23T11:37:34.978Z,45.50
2018-06-23T11:40:04.283Z,45.80
2018-06-23T11:45:03.050Z,46.90
2018-06-23T11:47:32.419Z,47.50
2018-06-23T11:50:02.174Z,45.30
2018-06-23T11:52:31.739Z,45.90
2018-06-23T11:55:01.341Z,45.90
2018-06-23T11:57:30.689Z,47.90
2018-06-23T12:03:03.875Z,47.00
2018-06-23T12:05:33.525Z,45.30
2018-06-23T12:08:02.951Z,42.40
2018-06-23T12:10:32.553Z,43.40
2018-06-23T12:13:02.167Z,43.20
2018-06-23T12:15:31.787Z,43.90
2018-06-23T12:18:01.648Z,42.60
2018-06-23T12:20:41.652Z,41.90
2018-06-23T12:23:12.220Z,42.20
2018-06-23T12:25:41.750Z,43.60
2018-06-23T12:28:11.134Z,45.80
2018-06-23T12:30:40.465Z,45.50
2018-06-23T12:36:02.687Z,44.80
2018-06-23T12:47:05.199Z,47.10
2018-06-23T12:49:34.579Z,48.90
2018-06-23T12:52:03.995Z,47.90
2018-06-23T12:54:33.531Z,46.20
2018-06-23T12:57:03.077Z,44.10
2018-06-23T12:59:32.371Z,44.90
2018-06-23T13:02:02.043Z,44.10
2018-06-23T13:04:31.366Z,47.00
2018-06-23T13:07:00.847Z,46.20
2018-06-23T13:09:30.516Z,46.20
2018-06-23T13:12:00.052Z,47.20
2018-06-23T13:16:58.622Z,46.10
2018-06-23T13:19:28.121Z,42.30
2018-06-23T13:21:57.930Z,43.50
2018-06-23T13:24:27.619Z,44.20
2018-06-23T13:26:57.086Z,41.90
2018-06-23T13:29:27.694Z,43.30
2018-06-23T13:31:56.954Z,42.40
2018-06-23T13:34:26.520Z,43.20
2018-06-23T13:36:58.939Z,43.80
2018-06-23T13:39:28.228Z,43.10
2018-06-23T13:41:57.660Z,43.00
2018-06-23T13:44:26.972Z,44.00
2018-06-23T13:46:56.283Z,44.20
2018-06-23T13:49:25.539Z,46.20
2018-06-23T13:51:54.932Z,46.10
2018-06-23T13:54:24.180Z,45.90
2018-06-23T13:56:53.702Z,46.90
2018-06-23T13:59:24.095Z,44.40
2018-06-23T14:01:53.623Z,44.50
2018-06-23T14:04:23.417Z,44.10
2018-06-23T14:06:52.735Z,44.30
2018-06-23T14:09:22.189Z,45.90
2018-06-23T14:11:51.476Z,44.80
2018-06-23T14:14:22.075Z,47.40
2018-06-23T14:16:51.876Z,48.40
2018-06-23T14:19:21.154Z,45.80
2018-06-23T14:21:50.469Z,45.90
2018-06-23T14:24:19.783Z,45.00
2018-06-23T14:26:48.983Z,46.70
2018-06-23T14:29:18.275Z,46.60
2018-06-23T14:31:47.602Z,49.00
2018-06-23T14:34:16.901Z,47.80
2018-06-23T14:36:46.409Z,48.60
2018-06-23T14:39:31.084Z,49.20
2018-06-23T14:48:17.923Z,50.90
2018-06-23T14:50:47.343Z,50.70
2018-06-23T14:53:30.319Z,47.90
2018-06-23T14:55:59.598Z,49.10
2018-06-23T14:58:28.734Z,50.10
2018-06-23T15:00:59.020Z,49.20
2018-06-23T15:03:28.692Z,47.60
2018-06-23T15:06:08.385Z,48.90
2018-06-23T15:11:23.300Z,45.60
2018-06-23T15:13:52.545Z,46.30
2018-06-23T15:16:21.696Z,45.70
2018-06-23T15:18:51.142Z,48.60
2018-06-23T15:21:31.388Z,48.30
2018-06-23T15:24:01.039Z,51.80
2018-06-23T15:26:30.358Z,50.70
2018-06-23T15:28:59.584Z,50.80
2018-06-23T15:31:29.040Z,48.30
2018-06-23T15:33:59.024Z,50.20
2018-06-23T15:36:28.461Z,49.10
2018-06-23T15:38:59.087Z,50.00
2018-06-23T15:41:29.118Z,47.50
2018-06-23T15:43:58.418Z,47.70
2018-06-23T15:46:27.619Z,48.80
2018-06-23T15:48:56.840Z,48.20
2018-06-23T15:51:26.211Z,47.40
2018-06-23T15:53:56.617Z,48.70
2018-06-23T15:58:55.013Z,45.80
2018-06-23T16:06:22.677Z,47.50
2018-06-23T16:08:52.027Z,46.10
2018-06-23T16:11:23.528Z,47.20
2018-06-23T16:19:56.859Z,48.70
2018-06-23T16:22:26.817Z,48.70
2018-06-23T16:24:56.176Z,48.50
2018-06-23T16:27:27.756Z,49.90
2018-06-23T16:29:57.667Z,48.80
2018-06-23T16:32:28.439Z,49.00
2018-06-23T16:34:57.920Z,50.10
2018-06-23T16:37:27.086Z,48.70
2018-06-23T16:39:56.336Z,50.10
2018-06-23T16:42:25.807Z,50.50
2018-06-23T16:47:23.766Z,50.40
2018-06-23T16:49:53.407Z,50.70
2018-06-23T16:52:23.005Z,50.00
2018-06-23T16:57:20.936Z,51.70
2018-06-23T16:59:50.162Z,52.60
2018-06-23T17:02:19.486Z,51.10
2018-06-23T17:09:46.409Z,50.60
2018-06-23T17:12:18.595Z,50.50
2018-06-23T17:14:50.236Z,51.30
2018-06-23T17:17:19.826Z,49.40
2018-06-23T17:19:49.164Z,50.00
2018-06-23T17:22:18.466Z,50.00
2018-06-23T17:24:47.976Z,50.40
2018-06-23T17:27:17.828Z,51.10
2018-06-23T17:29:48.060Z,50.80
2018-06-23T17:32:19.033Z,51.60
2018-06-23T17:34:50.266Z,51.30
2018-06-23T17:37:22.139Z,53.90
2018-06-23T17:39:52.087Z,54.60
2018-06-23T17:42:21.364Z,53.60
2018-06-23T17:50:21.724Z,52.10
2018-06-23T17:52:50.956Z,52.20
2018-06-23T17:55:20.208Z,50.40
2018-06-23T17:57:49.735Z,50.80
2018-06-23T18:00:19.023Z,52.20
2018-06-23T18:02:48.284Z,51.00
2018-06-23T18:05:17.591Z,52.70
2018-06-23T18:07:47.055Z,50.30
2018-06-23T18:10:16.357Z,51.10
2018-06-23T18:12:46.074Z,50.40
2018-06-23T18:15:15.560Z,51.20
2018-06-23T18:17:45.172Z,51.50
2018-06-23T18:20:45.679Z,51.70
2018-06-23T18:23:15.073Z,51.30
2018-06-23T18:25:44.299Z,53.30
2018-06-23T18:28:13.510Z,54.90
2018-06-23T19:46:41.640Z,55.00
2018-06-23T19:49:11.423Z,68.20
2018-06-23T19:51:40.904Z,67.20
2018-06-23T19:54:10.156Z,66.20
2018-06-23T19:56:39.391Z,65.00
2018-06-23T19:59:08.741Z,64.00
2018-06-23T20:01:38.063Z,64.90
2018-06-23T20:04:07.410Z,65.10
2018-06-23T20:06:36.752Z,64.20
2018-06-23T20:12:37.715Z,64.70
2018-06-23T20:15:07.311Z,65.50
2018-06-23T20:17:37.036Z,66.30
2018-06-23T20:20:07.049Z,66.50
2018-06-23T20:22:36.287Z,66.10
2018-06-23T20:25:05.921Z,67.40
2018-06-23T20:27:35.383Z,67.30
2018-06-23T20:30:05.602Z,66.90
2018-06-23T20:32:34.931Z,66.60
2018-06-23T20:35:32.523Z,67.90
2018-06-23T20:38:02.024Z,67.10
2018-06-23T20:40:31.278Z,66.60
2018-06-23T20:43:00.577Z,66.20
2018-06-23T20:45:30.903Z,66.20
2018-06-23T20:48:00.147Z,65.80
2018-06-23T20:50:29.749Z,65.90
2018-06-23T20:52:59.134Z,65.60
2018-06-23T20:55:28.553Z,66.40
2018-06-23T20:57:57.874Z,68.10
2018-06-23T21:00:27.357Z,70.50
2018-06-23T21:02:56.591Z,70.40
2018-06-23T21:05:25.796Z,70.10
2018-06-23T21:07:55.426Z,69.40
2018-06-23T21:13:26.075Z,70.40
2018-06-23T21:16:02.668Z,70.90
2018-06-23T21:18:35.138Z,71.00
2018-06-23T21:21:04.462Z,71.60
2018-06-23T21:23:33.912Z,72.20
2018-06-23T21:26:03.808Z,73.20
2018-06-23T21:28:33.628Z,73.10
2018-06-23T21:31:04.125Z,73.50
2018-06-23T21:34:10.475Z,73.80
2018-06-23T21:36:39.856Z,73.80
2018-06-23T21:39:10.371Z,73.70
2018-06-23T21:41:39.791Z,74.30
2018-06-23T21:44:10.168Z,74.60
2018-06-23T21:46:56.394Z,74.60
2018-06-23T21:49:25.604Z,76.10
2018-06-23T21:51:55.190Z,76.70
2018-06-23T21:54:24.330Z,76.00
2018-06-23T21:56:55.258Z,75.70
2018-06-23T21:59:24.468Z,75.10
2018-06-23T22:01:53.705Z,74.80
2018-06-23T22:04:23.355Z,75.00
2018-06-23T22:06:52.548Z,75.30
2018-06-23T22:09:21.744Z,75.90
2018-06-23T22:11:50.895Z,75.90
2018-06-23T22:14:20.028Z,75.40
2018-06-23T22:16:49.307Z,76.20
2018-06-23T22:19:18.423Z,76.50
2018-06-23T22:21:47.579Z,77.00
2018-06-23T22:24:16.736Z,77.10
2018-06-23T22:26:45.918Z,76.50
2018-06-23T22:29:15.093Z,76.20
2018-06-23T22:31:44.287Z,75.90
2018-06-23T22:34:13.495Z,76.30
2018-06-23T22:36:42.636Z,75.50
2018-06-23T22:39:13.384Z,76.10
2018-06-23T22:41:42.528Z,77.30
2018-06-23T22:44:11.647Z,76.90
2018-06-23T22:46:40.810Z,75.60
2018-06-23T22:49:09.965Z,76.00
2018-06-23T22:51:39.118Z,76.10
2018-06-23T22:54:08.405Z,75.90
2018-06-23T22:56:37.556Z,76.00
2018-06-23T22:59:06.999Z,76.80
2018-06-23T23:01:36.236Z,76.60
2018-06-23T23:04:05.446Z,76.90
2018-06-23T23:06:34.570Z,77.50
2018-06-23T23:09:04.149Z,77.80
2018-06-23T23:11:33.677Z,77.60
2018-06-23T23:14:02.825Z,77.40
2018-06-23T23:16:31.997Z,77.10
2018-06-23T23:19:01.151Z,77.60
2018-06-23T23:21:30.295Z,78.20
2018-06-23T23:23:59.496Z,78.00
2018-06-23T23:26:28.636Z,77.30
2018-06-23T23:28:57.850Z,76.80
2018-06-23T23:31:27.335Z,76.50
2018-06-23T23:33:56.469Z,76.20
2018-06-23T23:36:25.602Z,76.20
2018-06-23T23:38:54.769Z,76.70
2018-06-23T23:41:24.231Z,77.00
2018-06-23T23:43:53.464Z,77.20
2018-06-23T23:46:22.602Z,77.10
2018-06-23T23:48:51.769Z,76.60
2018-06-23T23:51:20.955Z,76.20
2018-06-23T23:53:50.183Z,75.70
2018-06-23T23:56:19.418Z,77.60
2018-06-23T23:58:48.616Z,77.10
