createdAt,value
2018-06-02T00:00:32.336Z,99.90
2018-06-02T00:03:01.864Z,99.90
2018-06-02T00:05:31.219Z,99.90
2018-06-02T00:08:01.885Z,99.90
2018-06-02T00:10:31.301Z,99.90
2018-06-02T00:13:01.548Z,99.90
2018-06-02T00:15:30.993Z,99.90
2018-06-02T00:18:01.344Z,99.90
2018-06-02T00:20:30.798Z,99.90
2018-06-02T00:23:00.445Z,99.90
2018-06-02T00:25:30.029Z,99.90
2018-06-02T00:27:59.860Z,99.90
2018-06-02T00:30:29.834Z,99.90
2018-06-02T00:32:59.872Z,99.90
2018-06-02T00:35:29.549Z,99.90
2018-06-02T00:37:59.090Z,99.90
2018-06-02T00:40:28.657Z,99.90
2018-06-02T00:42:58.138Z,99.90
2018-06-02T00:45:27.400Z,99.90
2018-06-02T00:47:56.656Z,99.90
2018-06-02T00:50:26.329Z,99.90
2018-06-02T00:52:55.980Z,99.90
2018-06-02T00:55:25.408Z,99.90
2018-06-02T00:57:54.927Z,99.90
2018-06-02T01:00:24.667Z,99.90
2018-06-02T01:02:54.209Z,99.90
2018-06-02T01:05:23.510Z,99.90
2018-06-02T01:07:53.720Z,99.90
2018-06-02T01:10:26.850Z,99.90
2018-06-02T01:12:56.783Z,99.90
2018-06-02T01:15:26.103Z,99.90
2018-06-02T01:17:56.895Z,99.90
2018-06-02T01:20:27.369Z,99.90
2018-06-02T01:22:57.064Z,99.90
2018-06-02T01:25:29.195Z,99.90
2018-06-02T01:27:59.977Z,99.90
2018-06-02T01:30:29.504Z,99.90
2018-06-02T01:33:00.554Z,99.90
2018-06-02T01:35:29.899Z,99.90
2018-06-02T01:37:59.381Z,99.90
2018-06-02T01:40:30.007Z,99.90
2018-06-02T01:42:59.381Z,99.90
2018-06-02T01:45:28.916Z,99.90
2018-06-02T01:47:58.990Z,99.90
2018-06-02T01:50:28.652Z,99.90
2018-06-02T01:52:58.832Z,99.90
2018-06-02T01:55:28.454Z,99.90
2018-06-02T01:57:57.989Z,99.90
2018-06-02T02:00:28.218Z,99.90
2018-06-02T02:02:57.999Z,99.90
2018-06-02T02:05:27.473Z,99.90
2018-06-02T02:07:56.976Z,99.90
2018-06-02T02:10:26.277Z,99.90
2018-06-02T02:12:55.626Z,99.90
2018-06-02T02:15:25.822Z,99.90
2018-06-02T02:17:55.454Z,99.90
2018-06-02T02:20:24.645Z,99.90
2018-06-02T02:22:54.836Z,99.90
2018-06-02T02:25:24.160Z,99.90
2018-06-02T02:27:53.529Z,99.90
2018-06-02T02:30:24.051Z,99.90
2018-06-02T02:32:54.042Z,99.90
2018-06-02T02:35:24.321Z,99.90
2018-06-02T02:37:53.976Z,99.90
2018-06-02T02:40:23.588Z,99.90
2018-06-02T02:42:53.182Z,99.90
2018-06-02T02:45:22.654Z,99.90
2018-06-02T02:47:52.404Z,99.90
2018-06-02T02:50:21.892Z,99.90
2018-06-02T02:52:51.499Z,99.90
2018-06-02T02:55:21.027Z,99.90
2018-06-02T02:57:50.824Z,99.90
2018-06-02T03:00:20.388Z,99.90
2018-06-02T03:02:50.463Z,99.90
2018-06-02T03:05:20.317Z,99.90
2018-06-02T03:07:50.837Z,99.90
2018-06-02T03:10:20.442Z,99.90
2018-06-02T03:12:49.916Z,99.90
2018-06-02T03:15:19.537Z,99.90
2018-06-02T03:17:50.051Z,99.90
2018-06-02T03:20:19.587Z,99.90
2018-06-02T03:22:49.346Z,99.90
2018-06-02T03:25:18.803Z,99.90
2018-06-02T03:27:48.429Z,99.90
2018-06-02T03:30:18.157Z,99.90
2018-06-02T03:32:47.572Z,99.90
2018-06-02T03:35:17.108Z,99.90
2018-06-02T03:37:46.672Z,99.90
2018-06-02T03:40:16.014Z,99.90
2018-06-02T03:42:45.681Z,99.90
2018-06-02T03:45:15.997Z,99.90
2018-06-02T03:47:45.750Z,99.90
2018-06-02T03:50:15.385Z,99.90
2018-06-02T03:52:44.963Z,99.90
2018-06-02T03:55:14.573Z,99.90
2018-06-02T03:57:44.854Z,99.90
2018-06-02T04:00:14.832Z,99.90
2018-06-02T04:02:44.287Z,99.90
2018-06-02T04:05:13.942Z,99.90
2018-06-02T04:07:43.277Z,99.90
2018-06-02T04:10:12.629Z,99.90
2018-06-02T04:12:42.107Z,98.30
2018-06-02T04:15:11.729Z,95.50
2018-06-02T04:17:44.166Z,94.70
2018-06-02T04:20:13.537Z,94.50
2018-06-02T04:22:42.756Z,93.20
2018-06-02T04:25:12.164Z,91.10
2018-06-02T04:27:41.651Z,90.00
2018-06-02T04:30:11.015Z,89.00
2018-06-02T04:32:40.399Z,90.00
2018-06-02T04:35:09.991Z,89.70
2018-06-02T04:37:39.373Z,87.40
2018-06-02T04:40:08.754Z,89.60
2018-06-02T04:42:38.226Z,90.20
2018-06-02T04:45:07.784Z,91.00
2018-06-02T04:47:37.356Z,91.40
2018-06-02T04:50:06.414Z,91.50
2018-06-02T04:52:36.182Z,91.90
2018-06-02T04:55:05.155Z,91.70
2018-06-02T04:57:34.239Z,90.30
2018-06-02T05:00:03.500Z,89.80
2018-06-02T05:02:32.913Z,88.70
2018-06-02T05:05:02.364Z,87.00
2018-06-02T05:07:32.495Z,81.00
2018-06-02T05:10:02.075Z,81.10
2018-06-02T05:12:31.274Z,78.40
2018-06-02T05:15:00.599Z,74.90
2018-06-02T05:17:30.083Z,73.80
2018-06-02T05:19:59.405Z,73.00
2018-06-02T05:22:29.414Z,71.60
2018-06-02T05:24:58.729Z,71.60
2018-06-02T05:27:28.057Z,69.80
2018-06-02T05:29:57.483Z,69.20
2018-06-02T05:32:26.763Z,66.90
2018-06-02T05:34:57.037Z,66.60
2018-06-02T05:37:26.280Z,66.50
2018-06-02T05:39:55.763Z,64.30
2018-06-02T05:42:25.575Z,62.40
2018-06-02T05:44:54.700Z,62.30
2018-06-02T05:47:24.125Z,64.90
2018-06-02T05:49:54.117Z,64.00
2018-06-02T05:52:23.469Z,64.00
2018-06-02T05:54:52.643Z,62.00
2018-06-02T05:57:22.188Z,61.40
2018-06-02T05:59:51.651Z,63.80
2018-06-02T06:02:20.995Z,62.20
2018-06-02T06:04:50.566Z,76.50
2018-06-02T06:07:19.927Z,77.80
2018-06-02T06:09:49.205Z,75.90
2018-06-02T06:12:18.425Z,80.60
2018-06-02T06:14:48.337Z,75.80
2018-06-02T06:17:17.701Z,74.00
2018-06-02T06:19:47.162Z,69.20
2018-06-02T06:22:18.133Z,70.60
2018-06-02T06:24:47.450Z,70.50
2018-06-02T06:27:17.954Z,72.40
2018-06-02T06:29:47.280Z,72.70
2018-06-02T06:32:16.684Z,68.70
2018-06-02T06:34:46.006Z,69.80
2018-06-02T06:37:15.142Z,71.50
2018-06-02T06:39:44.346Z,70.40
2018-06-02T06:42:14.483Z,74.70
2018-06-02T06:44:44.305Z,74.70
2018-06-02T06:47:13.306Z,78.40
2018-06-02T06:49:42.315Z,81.90
2018-06-02T06:52:11.290Z,83.30
2018-06-02T06:54:40.362Z,82.80
2018-06-02T06:57:10.057Z,79.60
2018-06-02T06:59:39.451Z,79.00
2018-06-02T07:02:08.818Z,82.00
2018-06-02T07:04:38.380Z,78.60
2018-06-02T07:07:08.556Z,77.60
2018-06-02T07:09:38.119Z,78.00
2018-06-02T07:12:07.574Z,76.60
2018-06-02T07:14:37.727Z,78.50
2018-06-02T07:17:07.403Z,78.60
2018-06-02T07:19:36.794Z,78.80
2018-06-02T07:22:06.470Z,72.30
2018-06-02T07:24:36.628Z,79.50
2018-06-02T07:27:06.365Z,81.80
2018-06-02T07:29:35.636Z,82.10
2018-06-02T07:32:04.817Z,82.00
2018-06-02T07:34:34.675Z,79.00
2018-06-02T07:37:03.662Z,77.90
2018-06-02T07:39:33.635Z,79.80
2018-06-02T07:42:02.967Z,77.50
2018-06-02T07:44:32.017Z,74.30
2018-06-02T07:47:01.337Z,75.20
2018-06-02T07:49:31.318Z,80.30
2018-06-02T07:52:01.419Z,80.10
2018-06-02T07:54:30.828Z,75.80
2018-06-02T07:57:00.229Z,75.50
2018-06-02T07:59:30.333Z,79.50
2018-06-02T08:01:59.638Z,79.50
2018-06-02T08:04:29.135Z,75.80
2018-06-02T08:06:58.587Z,77.40
2018-06-02T08:09:28.157Z,75.20
2018-06-02T08:11:57.630Z,73.40
2018-06-02T08:14:26.853Z,72.40
2018-06-02T08:16:56.302Z,74.30
2018-06-02T08:19:25.685Z,75.90
2018-06-02T08:21:55.269Z,71.20
2018-06-02T08:24:24.494Z,74.60
2018-06-02T08:26:54.820Z,75.30
2018-06-02T08:29:24.208Z,75.30
2018-06-02T08:31:53.405Z,76.40
2018-06-02T08:34:22.848Z,73.80
2018-06-02T08:36:52.209Z,72.60
2018-06-02T08:39:21.614Z,76.10
2018-06-02T08:41:51.669Z,77.00
2018-06-02T08:47:04.656Z,76.00
2018-06-02T08:49:34.036Z,70.80
2018-06-02T08:52:03.508Z,73.80
2018-06-02T08:54:33.056Z,71.20
2018-06-02T08:57:02.547Z,69.80
2018-06-02T08:59:32.164Z,71.50
2018-06-02T09:02:01.581Z,75.20
2018-06-02T09:04:30.890Z,74.60
2018-06-02T09:07:01.009Z,69.40
2018-06-02T09:09:30.669Z,69.40
2018-06-02T09:12:00.443Z,67.80
2018-06-02T09:14:30.083Z,69.20
2018-06-02T09:16:59.794Z,70.40
2018-06-02T09:19:29.299Z,71.20
2018-06-02T09:21:58.598Z,70.80
2018-06-02T09:24:28.866Z,69.20
2018-06-02T09:26:58.497Z,69.20
2018-06-02T09:29:27.801Z,68.10
2018-06-02T09:31:57.301Z,67.00
2018-06-02T09:34:26.700Z,68.70
2018-06-02T09:36:56.836Z,68.10
2018-06-02T09:39:27.744Z,68.40
2018-06-02T09:41:58.696Z,66.50
2018-06-02T09:44:27.989Z,66.30
2018-06-02T09:46:57.445Z,67.00
2018-06-02T09:49:26.700Z,66.70
2018-06-02T09:51:55.957Z,68.00
2018-06-02T09:54:25.270Z,64.90
2018-06-02T09:56:55.420Z,63.60
2018-06-02T09:59:25.309Z,63.60
2018-06-02T10:01:55.703Z,64.70
2018-06-02T10:04:25.108Z,64.70
2018-06-02T10:06:54.578Z,63.30
2018-06-02T10:09:24.120Z,63.80
2018-06-02T10:11:54.147Z,60.10
2018-06-02T10:14:23.515Z,60.00
2018-06-02T10:16:53.014Z,60.60
2018-06-02T10:19:22.950Z,60.90
2018-06-02T10:21:53.396Z,62.40
2018-06-02T10:24:23.444Z,62.10
2018-06-02T10:26:53.207Z,58.90
2018-06-02T10:29:23.372Z,58.20
2018-06-02T10:31:54.260Z,55.10
2018-06-02T10:34:30.226Z,55.20
2018-06-02T10:36:59.776Z,52.30
2018-06-02T10:39:29.189Z,53.00
2018-06-02T10:41:58.579Z,54.30
2018-06-02T10:44:27.920Z,58.00
2018-06-02T10:46:58.633Z,54.80
2018-06-02T10:49:28.123Z,54.70
2018-06-02T10:51:57.373Z,52.30
2018-06-02T10:57:02.832Z,56.20
2018-06-02T10:59:32.643Z,57.10
2018-06-02T11:02:01.920Z,57.40
2018-06-02T11:04:31.548Z,55.70
2018-06-02T11:07:01.223Z,59.40
2018-06-02T11:09:30.519Z,55.50
2018-06-02T11:12:00.666Z,56.80
2018-06-02T11:14:30.837Z,57.20
2018-06-02T11:17:00.210Z,57.40
2018-06-02T11:19:29.589Z,56.60
2018-06-02T11:22:00.586Z,54.80
2018-06-02T11:24:29.924Z,54.70
2018-06-02T11:26:59.313Z,56.70
2018-06-02T11:29:28.725Z,57.80
2018-06-02T11:32:00.882Z,57.00
2018-06-02T11:34:30.136Z,56.90
2018-06-02T11:36:59.772Z,53.40
2018-06-02T11:39:29.193Z,53.00
2018-06-02T11:41:58.677Z,54.20
2018-06-02T11:44:28.031Z,53.20
2018-06-02T11:46:57.498Z,55.50
2018-06-02T11:49:27.037Z,53.20
2018-06-02T11:51:56.433Z,52.40
2018-06-02T11:54:25.871Z,52.90
2018-06-02T11:56:55.308Z,53.80
2018-06-02T11:59:24.342Z,52.60
2018-06-02T12:01:53.659Z,54.40
2018-06-02T12:04:23.120Z,54.90
2018-06-02T12:06:52.847Z,51.90
2018-06-02T12:09:22.152Z,52.90
2018-06-02T12:11:51.633Z,54.80
2018-06-02T12:14:22.230Z,55.00
2018-06-02T12:16:57.851Z,55.00
2018-06-02T12:19:27.444Z,52.10
2018-06-02T12:21:57.729Z,53.10
2018-06-02T12:24:27.336Z,54.00
2018-06-02T12:26:56.758Z,54.80
2018-06-02T12:29:28.302Z,54.40
2018-06-02T12:31:57.937Z,54.70
2018-06-02T12:34:27.806Z,56.20
2018-06-02T12:36:57.754Z,57.30
2018-06-02T12:39:27.174Z,57.30
2018-06-02T12:41:57.797Z,57.90
2018-06-02T12:44:27.402Z,57.70
2018-06-02T12:46:56.878Z,57.60
2018-06-02T12:49:26.424Z,55.50
2018-06-02T12:51:56.248Z,54.40
2018-06-02T12:54:25.735Z,55.30
2018-06-02T12:56:55.483Z,55.10
2018-06-02T12:59:24.869Z,55.50
2018-06-02T13:01:54.469Z,55.30
2018-06-02T13:04:24.536Z,56.90
2018-06-02T13:06:54.639Z,56.10
2018-06-02T13:09:24.019Z,56.70
2018-06-02T13:11:53.198Z,57.00
2018-06-02T13:14:23.282Z,56.90
2018-06-02T13:16:52.676Z,56.40
2018-06-02T13:19:21.745Z,55.10
2018-06-02T13:21:51.049Z,54.30
2018-06-02T13:24:20.505Z,53.20
2018-06-02T13:26:49.771Z,52.50
2018-06-02T13:29:19.532Z,52.60
2018-06-02T13:31:49.196Z,49.70
2018-06-02T13:34:19.305Z,51.20
2018-06-02T13:36:58.353Z,52.40
2018-06-02T13:39:28.317Z,52.20
2018-06-02T13:41:58.694Z,52.40
2018-06-02T13:44:28.390Z,52.40
2018-06-02T13:46:57.765Z,53.40
2018-06-02T13:49:26.932Z,55.10
2018-06-02T13:51:56.293Z,52.30
2018-06-02T13:54:25.740Z,51.00
2018-06-02T13:56:56.387Z,51.00
2018-06-02T13:59:26.481Z,51.00
2018-06-02T14:01:55.758Z,52.90
2018-06-02T14:04:25.372Z,51.80
2018-06-02T14:06:55.051Z,52.90
2018-06-02T14:09:24.273Z,54.30
2018-06-02T14:11:53.764Z,54.10
2018-06-02T14:14:23.919Z,52.40
2018-06-02T14:16:53.677Z,53.10
2018-06-02T14:19:23.585Z,52.20
2018-06-02T14:21:53.074Z,50.60
2018-06-02T14:24:23.479Z,49.10
2018-06-02T14:26:53.139Z,51.20
2018-06-02T14:29:22.441Z,52.20
2018-06-02T14:31:52.113Z,51.20
2018-06-02T14:34:21.355Z,49.90
2018-06-02T14:36:50.852Z,51.80
2018-06-02T14:39:20.462Z,49.50
2018-06-02T14:41:50.359Z,50.00
2018-06-02T14:44:19.819Z,50.80
2018-06-02T14:46:49.569Z,49.20
2018-06-02T14:49:19.063Z,50.60
2018-06-02T14:51:48.593Z,48.80
2018-06-02T14:54:18.443Z,50.90
2018-06-02T14:56:47.782Z,50.40
2018-06-02T14:59:18.945Z,51.60
2018-06-02T15:01:49.627Z,51.60
2018-06-02T15:04:19.114Z,49.60
2018-06-02T15:06:49.387Z,48.90
2018-06-02T15:09:19.439Z,51.70
2018-06-02T15:11:49.839Z,51.70
2018-06-02T15:14:29.357Z,49.30
2018-06-02T15:17:00.046Z,51.00
2018-06-02T15:19:29.424Z,51.00
2018-06-02T15:22:04.997Z,49.40
2018-06-02T15:24:34.184Z,50.70
2018-06-02T15:27:04.165Z,51.70
2018-06-02T15:29:33.764Z,51.80
2018-06-02T15:32:03.984Z,50.00
2018-06-02T15:34:33.324Z,50.00
2018-06-02T15:37:02.645Z,52.50
2018-06-02T15:39:32.010Z,51.90
2018-06-02T15:42:01.542Z,50.80
2018-06-02T15:44:31.171Z,49.90
2018-06-02T15:47:01.917Z,50.10
2018-06-02T15:49:31.460Z,50.00
2018-06-02T15:52:00.839Z,51.60
2018-06-02T15:54:30.189Z,51.30
2018-06-02T15:56:59.698Z,51.70
2018-06-02T15:59:28.956Z,50.70
2018-06-02T16:01:58.194Z,50.80
2018-06-02T16:04:27.683Z,50.40
2018-06-02T16:06:57.117Z,50.20
2018-06-02T16:09:26.724Z,52.50
2018-06-02T16:11:56.419Z,51.10
2018-06-02T16:14:25.819Z,51.40
2018-06-02T16:16:55.446Z,52.00
2018-06-02T16:19:24.769Z,52.20
2018-06-02T16:21:54.331Z,51.40
2018-06-02T16:24:23.947Z,52.00
2018-06-02T16:26:54.238Z,51.80
2018-06-02T16:29:24.459Z,51.80
2018-06-02T16:31:53.777Z,51.80
2018-06-02T16:34:23.272Z,53.40
2018-06-02T16:36:53.621Z,52.60
2018-06-02T16:39:23.055Z,52.60
2018-06-02T16:41:52.652Z,52.80
2018-06-02T16:44:22.318Z,52.80
2018-06-02T16:46:51.887Z,52.50
2018-06-02T16:49:21.568Z,54.40
2018-06-02T16:51:52.012Z,52.50
2018-06-02T16:54:22.566Z,52.90
2018-06-02T16:56:52.646Z,52.70
2018-06-02T16:59:22.144Z,54.00
2018-06-02T17:02:06.613Z,53.00
2018-06-02T17:04:36.302Z,53.60
2018-06-02T17:07:05.648Z,51.90
2018-06-02T17:09:34.601Z,52.90
2018-06-02T17:12:04.402Z,52.50
2018-06-02T17:14:34.450Z,53.70
2018-06-02T17:17:03.779Z,54.30
2018-06-02T17:19:33.140Z,52.60
2018-06-02T17:22:04.080Z,52.40
2018-06-02T17:24:33.153Z,52.30
2018-06-02T17:27:03.071Z,52.60
2018-06-02T17:29:32.665Z,52.50
2018-06-02T17:32:02.201Z,53.00
2018-06-02T17:34:31.935Z,53.60
2018-06-02T17:37:01.213Z,52.40
2018-06-02T17:39:30.628Z,54.70
2018-06-02T17:42:01.549Z,53.40
2018-06-02T17:44:31.327Z,53.40
2018-06-02T17:47:01.620Z,54.20
2018-06-02T17:49:31.182Z,54.20
2018-06-02T17:52:00.748Z,54.10
2018-06-02T17:54:30.183Z,56.10
2018-06-02T17:56:59.925Z,55.60
2018-06-02T17:59:30.433Z,55.70
2018-06-02T18:02:00.904Z,55.00
2018-06-02T18:04:31.049Z,55.00
2018-06-02T18:07:00.450Z,55.00
2018-06-02T18:09:30.299Z,55.90
2018-06-02T18:11:59.701Z,55.90
2018-06-02T18:14:29.127Z,58.50
2018-06-02T18:16:58.725Z,57.30
2018-06-02T18:19:28.018Z,57.60
2018-06-02T18:21:57.386Z,58.30
2018-06-02T18:24:26.961Z,59.50
2018-06-02T18:26:56.530Z,59.70
2018-06-02T18:29:25.803Z,60.60
2018-06-02T18:31:55.199Z,61.00
2018-06-02T18:34:24.649Z,60.70
2018-06-02T18:36:54.152Z,63.50
2018-06-02T18:39:23.750Z,70.20
2018-06-02T18:41:53.203Z,70.60
2018-06-02T18:44:22.687Z,70.30
2018-06-02T18:46:52.817Z,74.30
2018-06-02T18:49:22.163Z,74.30
2018-06-02T18:51:51.805Z,74.00
2018-06-02T18:54:22.739Z,78.00
2018-06-02T18:56:52.478Z,78.00
2018-06-02T18:59:21.911Z,80.60
2018-06-02T19:01:51.054Z,81.50
2018-06-02T19:04:22.358Z,81.80
2018-06-02T19:06:52.227Z,83.50
2018-06-02T19:09:22.592Z,85.90
2018-06-02T19:11:51.739Z,85.90
2018-06-02T19:14:21.044Z,88.00
2018-06-02T19:16:50.535Z,89.70
2018-06-02T19:19:20.845Z,91.00
2018-06-02T19:21:50.210Z,91.00
2018-06-02T19:24:19.574Z,91.90
2018-06-02T19:26:48.825Z,91.80
2018-06-02T19:29:19.595Z,93.20
2018-06-02T19:31:48.868Z,93.20
2018-06-02T19:34:18.851Z,93.50
2018-06-02T19:36:48.968Z,94.70
2018-06-02T19:39:18.414Z,94.70
2018-06-02T19:41:47.717Z,94.80
2018-06-02T19:44:18.592Z,95.40
2018-06-02T19:46:47.910Z,95.50
2018-06-02T19:49:17.510Z,95.30
2018-06-02T19:51:47.479Z,95.30
2018-06-02T19:54:17.601Z,95.70
2018-06-02T19:56:47.225Z,96.10
2018-06-02T19:59:16.682Z,95.90
2018-06-02T20:01:46.528Z,96.10
2018-06-02T20:04:16.296Z,96.50
2018-06-02T20:06:46.176Z,96.80
2018-06-02T20:09:15.722Z,97.50
2018-06-02T20:11:45.620Z,98.00
2018-06-02T20:14:15.175Z,98.00
2018-06-02T20:16:44.661Z,98.20
2018-06-02T20:19:14.098Z,97.50
2018-06-02T20:21:44.287Z,97.60
2018-06-02T20:24:14.646Z,98.00
2018-06-02T20:26:44.708Z,97.80
2018-06-02T20:29:14.310Z,97.80
2018-06-02T20:31:43.693Z,98.40
2018-06-02T20:34:13.147Z,98.60
2018-06-02T20:36:42.776Z,98.10
2018-06-02T20:39:13.174Z,98.10
2018-06-02T20:41:42.543Z,98.30
2018-06-02T20:44:12.027Z,98.20
2018-06-02T20:46:41.547Z,98.60
2018-06-02T20:49:11.247Z,98.60
2018-06-02T20:51:41.025Z,98.80
2018-06-02T20:54:10.501Z,98.90
2018-06-02T20:56:40.007Z,99.00
2018-06-02T20:59:10.228Z,99.30
2018-06-02T21:01:40.354Z,99.70
2018-06-02T21:04:10.410Z,99.90
2018-06-02T21:06:40.453Z,99.90
2018-06-02T21:09:10.499Z,99.70
2018-06-02T21:11:40.154Z,99.50
2018-06-02T21:14:11.842Z,99.80
2018-06-02T21:16:41.998Z,99.50
2018-06-02T21:19:12.185Z,99.60
2018-06-02T21:21:42.029Z,99.60
2018-06-02T21:24:11.484Z,99.70
2018-06-02T21:26:41.161Z,99.80
2018-06-02T21:29:10.701Z,99.90
2018-06-02T21:31:40.262Z,99.90
2018-06-02T21:34:09.705Z,99.90
2018-06-02T21:36:39.303Z,99.90
2018-06-02T21:39:08.819Z,99.90
2018-06-02T21:41:38.785Z,99.90
2018-06-02T21:44:08.203Z,99.90
2018-06-02T21:46:38.092Z,99.90
2018-06-02T21:49:07.509Z,99.90
2018-06-02T21:51:36.842Z,99.90
2018-06-02T21:54:06.151Z,99.90
2018-06-02T21:56:35.745Z,99.90
2018-06-02T21:59:04.770Z,99.90
2018-06-02T22:01:33.927Z,99.90
2018-06-02T22:04:03.557Z,99.90
2018-06-02T22:06:32.936Z,99.90
2018-06-02T22:09:02.375Z,99.90
2018-06-02T22:11:33.645Z,99.90
2018-06-02T22:14:03.143Z,99.90
2018-06-02T22:16:33.717Z,99.90
2018-06-02T22:19:03.093Z,99.70
2018-06-02T22:21:32.926Z,99.60
2018-06-02T22:24:03.543Z,99.90
2018-06-02T22:26:33.497Z,99.90
2018-06-02T22:29:03.534Z,99.90
2018-06-02T22:31:33.292Z,99.90
2018-06-02T22:34:03.716Z,99.90
2018-06-02T22:36:33.045Z,99.90
2018-06-02T22:39:02.592Z,99.90
2018-06-02T22:41:32.303Z,99.90
2018-06-02T22:44:01.844Z,99.90
2018-06-02T22:46:32.101Z,99.90
2018-06-02T22:49:02.321Z,99.90
2018-06-02T22:51:42.191Z,99.90
2018-06-02T22:54:12.502Z,99.90
2018-06-02T22:56:42.676Z,99.90
2018-06-02T22:59:12.428Z,99.90
2018-06-02T23:01:42.503Z,99.90
2018-06-02T23:04:12.057Z,99.90
2018-06-02T23:06:41.861Z,99.90
2018-06-02T23:09:11.652Z,99.90
2018-06-02T23:11:42.246Z,99.90
2018-06-02T23:14:11.902Z,99.90
2018-06-02T23:16:41.287Z,99.90
2018-06-02T23:19:11.571Z,99.90
2018-06-02T23:21:41.157Z,99.90
2018-06-02T23:24:10.976Z,99.90
2018-06-02T23:26:40.420Z,99.90
2018-06-02T23:29:10.130Z,99.90
2018-06-02T23:31:40.520Z,99.90
2018-06-02T23:34:10.323Z,99.90
2018-06-02T23:36:40.552Z,99.90
2018-06-02T23:39:10.122Z,99.90
2018-06-02T23:41:39.415Z,99.90
2018-06-02T23:44:08.935Z,99.90
2018-06-02T23:46:39.217Z,99.90
2018-06-02T23:49:08.687Z,99.90
2018-06-02T23:51:38.163Z,99.90
2018-06-02T23:54:07.573Z,99.90
2018-06-02T23:56:38.262Z,99.90
2018-06-02T23:59:07.860Z,99.90
