createdAt,value
2019-03-12T00:02:16.487Z,83.80
2019-03-12T00:04:46.895Z,86.10
2019-03-12T00:07:17.341Z,86.00
2019-03-12T00:09:48.190Z,85.70
2019-03-12T00:12:18.619Z,85.70
2019-03-12T00:14:49.021Z,85.70
2019-03-12T00:17:19.554Z,85.40
2019-03-12T00:19:50.079Z,85.80
2019-03-12T00:22:20.518Z,86.00
2019-03-12T00:24:50.958Z,85.60
2019-03-12T00:27:21.438Z,86.20
2019-03-12T00:29:52.271Z,86.20
2019-03-12T00:32:22.738Z,85.50
2019-03-12T00:34:53.159Z,85.60
2019-03-12T00:37:23.625Z,86.00
2019-03-12T00:39:54.234Z,87.50
2019-03-12T00:42:24.772Z,87.80
2019-03-12T00:44:55.234Z,88.50
2019-03-12T00:47:25.715Z,88.70
2019-03-12T00:49:56.175Z,89.60
2019-03-12T00:52:26.732Z,89.90
2019-03-12T00:54:57.171Z,89.90
2019-03-12T00:57:27.649Z,90.20
2019-03-12T00:59:58.065Z,90.10
2019-03-12T01:02:28.529Z,90.10
2019-03-12T01:04:58.955Z,90.10
2019-03-12T01:07:29.377Z,90.10
2019-03-12T01:09:59.797Z,90.30
2019-03-12T01:12:30.338Z,90.30
2019-03-12T01:15:00.760Z,90.50
2019-03-12T01:17:31.223Z,90.80
2019-03-12T01:20:01.627Z,91.00
2019-03-12T01:22:32.031Z,91.30
2019-03-12T01:25:02.471Z,91.80
2019-03-12T01:27:32.946Z,92.40
2019-03-12T01:30:03.391Z,93.00
2019-03-12T01:32:33.908Z,92.70
2019-03-12T01:35:04.809Z,92.80
2019-03-12T01:37:35.512Z,93.00
2019-03-12T01:40:06.904Z,93.10
2019-03-12T01:42:37.413Z,93.10
2019-03-12T01:45:10.187Z,93.00
2019-03-12T01:47:40.612Z,93.10
2019-03-12T01:50:11.634Z,92.60
2019-03-12T01:52:42.052Z,93.20
2019-03-12T01:55:12.829Z,92.80
2019-03-12T01:57:43.250Z,92.80
2019-03-12T02:00:15.448Z,93.20
2019-03-12T02:02:45.936Z,93.00
2019-03-12T02:05:16.324Z,93.00
2019-03-12T02:07:46.788Z,93.20
2019-03-12T02:10:17.481Z,93.20
2019-03-12T02:12:47.930Z,93.50
2019-03-12T02:15:18.446Z,93.70
2019-03-12T02:17:48.855Z,94.10
2019-03-12T02:20:20.119Z,94.20
2019-03-12T02:22:50.613Z,94.40
2019-03-12T02:25:21.051Z,94.60
2019-03-12T02:27:51.506Z,94.90
2019-03-12T02:30:22.612Z,94.90
2019-03-12T02:32:53.048Z,94.70
2019-03-12T02:35:23.566Z,94.80
2019-03-12T02:37:53.997Z,94.80
2019-03-12T02:40:24.449Z,94.90
2019-03-12T02:42:54.851Z,94.70
2019-03-12T02:45:25.285Z,94.60
2019-03-12T02:47:55.842Z,94.50
2019-03-12T02:50:26.257Z,94.60
2019-03-12T02:52:56.667Z,94.70
2019-03-12T02:55:27.117Z,94.70
2019-03-12T02:57:57.540Z,94.70
2019-03-12T03:00:27.944Z,94.60
2019-03-12T03:02:58.405Z,94.50
2019-03-12T03:05:28.834Z,94.40
2019-03-12T03:08:02.127Z,94.40
2019-03-12T03:10:32.653Z,94.20
2019-03-12T03:13:03.094Z,94.20
2019-03-12T03:15:44.572Z,94.10
2019-03-12T03:18:14.947Z,94.50
2019-03-12T03:20:45.397Z,94.40
2019-03-12T03:23:15.811Z,94.80
2019-03-12T03:25:46.320Z,94.80
2019-03-12T03:28:16.787Z,95.20
2019-03-12T03:30:47.190Z,95.30
2019-03-12T03:33:17.627Z,95.50
2019-03-12T03:35:48.069Z,95.50
2019-03-12T03:38:18.524Z,95.40
2019-03-12T03:40:48.947Z,95.40
2019-03-12T03:43:19.405Z,95.50
2019-03-12T03:45:49.870Z,95.80
2019-03-12T03:48:22.163Z,96.30
2019-03-12T03:50:52.598Z,96.80
2019-03-12T03:53:23.053Z,97.10
2019-03-12T03:55:53.495Z,97.20
2019-03-12T03:58:24.044Z,97.10
2019-03-12T04:00:54.516Z,97.00
2019-03-12T04:03:24.977Z,96.90
2019-03-12T04:05:55.399Z,96.80
2019-03-12T04:08:25.805Z,96.70
2019-03-12T04:10:56.193Z,96.40
2019-03-12T04:13:26.635Z,96.30
2019-03-12T04:15:57.057Z,96.40
2019-03-12T04:18:27.437Z,96.40
2019-03-12T04:20:57.888Z,96.60
2019-03-12T04:23:28.286Z,96.60
2019-03-12T04:25:58.743Z,96.80
2019-03-12T04:28:29.167Z,96.80
2019-03-12T04:30:59.576Z,96.70
2019-03-12T04:34:30.296Z,96.80
2019-03-12T04:37:00.713Z,96.80
2019-03-12T04:39:31.450Z,96.80
2019-03-12T04:42:01.841Z,97.00
2019-03-12T04:44:32.283Z,97.30
2019-03-12T04:47:02.721Z,97.30
2019-03-12T04:49:33.155Z,97.30
2019-03-12T04:52:03.536Z,97.50
2019-03-12T04:54:33.970Z,97.40
2019-03-12T04:57:04.577Z,97.30
2019-03-12T04:59:35.048Z,96.90
2019-03-12T05:02:05.513Z,97.50
2019-03-12T05:04:35.883Z,97.70
2019-03-12T05:07:06.434Z,97.30
2019-03-12T05:09:36.873Z,97.30
2019-03-12T05:12:07.253Z,97.20
2019-03-12T05:14:48.282Z,97.20
2019-03-12T05:17:25.186Z,97.10
2019-03-12T05:19:55.656Z,97.10
2019-03-12T05:22:27.816Z,96.90
2019-03-12T05:24:58.237Z,96.70
2019-03-12T05:27:28.712Z,96.70
2019-03-12T05:29:59.298Z,96.70
2019-03-12T05:32:29.811Z,96.70
2019-03-12T05:35:00.438Z,96.70
2019-03-12T05:37:31.033Z,96.70
2019-03-12T05:40:01.496Z,96.80
2019-03-12T05:42:31.904Z,96.90
2019-03-12T05:45:02.443Z,96.80
2019-03-12T05:47:32.940Z,96.80
2019-03-12T05:50:03.407Z,96.80
2019-03-12T05:52:34.080Z,96.70
2019-03-12T05:55:05.047Z,96.50
2019-03-12T05:57:35.621Z,96.60
2019-03-12T06:00:06.857Z,96.50
2019-03-12T06:02:37.493Z,96.60
2019-03-12T06:05:08.101Z,96.50
2019-03-12T06:07:38.732Z,96.30
2019-03-12T06:10:10.333Z,96.40
2019-03-12T06:12:41.059Z,96.30
2019-03-12T06:15:11.820Z,96.10
2019-03-12T06:17:42.482Z,96.00
2019-03-12T06:20:13.489Z,95.80
2019-03-12T06:22:44.157Z,95.80
2019-03-12T06:25:15.022Z,95.70
2019-03-12T06:27:45.912Z,95.50
2019-03-12T06:30:16.470Z,95.20
2019-03-12T06:32:57.072Z,95.20
2019-03-12T06:35:54.344Z,95.10
2019-03-12T06:38:39.566Z,94.60
2019-03-12T06:41:18.986Z,94.50
2019-03-12T06:43:54.317Z,94.10
2019-03-12T06:46:40.322Z,94.10
2019-03-12T06:49:18.652Z,93.80
2019-03-12T06:52:17.069Z,93.20
2019-03-12T06:54:59.252Z,93.00
2019-03-12T06:57:48.547Z,92.30
2019-03-12T07:00:44.053Z,92.30
2019-03-12T07:03:34.685Z,91.40
2019-03-12T07:06:30.339Z,90.80
2019-03-12T07:09:14.221Z,89.90
2019-03-12T07:11:54.548Z,88.90
2019-03-12T07:14:35.708Z,87.90
2019-03-12T07:17:14.021Z,85.60
2019-03-12T07:20:06.357Z,82.50
2019-03-12T07:22:54.505Z,79.40
2019-03-12T07:25:46.837Z,71.20
2019-03-12T07:28:51.355Z,67.20
2019-03-12T07:31:43.296Z,64.50
2019-03-12T07:34:41.885Z,60.30
2019-03-12T07:37:31.232Z,57.60
2019-03-12T07:40:20.579Z,53.90
2019-03-12T07:43:18.815Z,54.10
2019-03-12T07:46:23.483Z,55.20
2019-03-12T07:49:24.912Z,53.80
2019-03-12T07:52:10.643Z,51.00
2019-03-12T07:54:49.361Z,50.40
2019-03-12T07:57:44.885Z,53.10
2019-03-12T08:00:33.066Z,55.40
2019-03-12T08:03:21.167Z,56.00
2019-03-12T08:05:59.074Z,55.90
2019-03-12T08:09:03.789Z,54.70
2019-03-12T08:12:11.491Z,53.40
2019-03-12T08:14:55.004Z,52.00
2019-03-12T08:17:47.190Z,48.40
2019-03-12T08:20:44.418Z,44.60
2019-03-12T08:23:34.881Z,41.30
2019-03-12T08:26:23.450Z,41.40
2019-03-12T08:29:12.902Z,42.20
2019-03-12T08:31:54.962Z,39.70
2019-03-12T08:34:47.125Z,37.10
2019-03-12T08:37:39.498Z,35.50
2019-03-12T08:40:29.690Z,34.80
2019-03-12T08:43:37.452Z,34.10
2019-03-12T08:46:25.492Z,33.40
2019-03-12T08:49:12.291Z,32.00
2019-03-12T08:52:07.424Z,31.40
2019-03-12T08:54:55.734Z,33.20
2019-03-12T08:57:51.314Z,33.20
2019-03-12T09:00:34.394Z,34.10
2019-03-12T09:03:26.503Z,34.90
2019-03-12T09:06:15.838Z,35.80
2019-03-12T09:09:03.780Z,34.80
2019-03-12T09:11:51.779Z,34.00
2019-03-12T09:14:36.148Z,33.20
2019-03-12T09:17:25.730Z,32.80
2019-03-12T09:20:04.722Z,33.60
2019-03-12T09:22:43.569Z,34.60
2019-03-12T09:25:48.096Z,33.30
2019-03-12T09:28:36.104Z,35.10
2019-03-12T09:31:23.506Z,33.10
2019-03-12T09:34:05.264Z,33.50
2019-03-12T09:36:47.620Z,33.60
2019-03-12T09:39:49.065Z,34.00
2019-03-12T09:42:50.676Z,33.90
2019-03-12T09:45:49.171Z,34.40
2019-03-12T09:48:45.772Z,31.30
2019-03-12T09:51:26.591Z,31.20
2019-03-12T09:54:24.962Z,31.60
2019-03-12T09:57:10.432Z,31.30
2019-03-12T10:00:15.402Z,29.50
2019-03-12T10:02:56.956Z,29.60
2019-03-12T10:05:45.377Z,29.20
2019-03-12T10:08:47.048Z,30.90
2019-03-12T10:11:42.798Z,30.50
2019-03-12T10:14:47.657Z,29.20
2019-03-12T10:17:42.636Z,29.70
2019-03-12T10:20:38.254Z,32.80
2019-03-12T10:23:34.273Z,35.00
2019-03-12T10:26:22.559Z,36.90
2019-03-12T10:29:17.275Z,37.20
2019-03-12T10:32:02.484Z,34.80
2019-03-12T10:34:50.950Z,33.70
2019-03-12T10:37:55.815Z,31.20
2019-03-12T10:40:36.361Z,30.80
2019-03-12T10:43:30.215Z,29.90
2019-03-12T10:46:24.599Z,30.70
2019-03-12T10:48:55.125Z,33.70
2019-03-12T10:51:25.969Z,34.90
2019-03-12T10:53:56.438Z,35.10
2019-03-12T10:56:26.847Z,36.00
2019-03-12T10:58:57.397Z,36.90
2019-03-12T11:01:27.825Z,36.30
2019-03-12T11:03:58.299Z,36.80
2019-03-12T11:06:28.740Z,37.90
2019-03-12T11:08:59.156Z,38.30
2019-03-12T11:11:29.713Z,38.90
2019-03-12T11:14:00.176Z,38.90
2019-03-12T11:16:30.583Z,38.30
2019-03-12T11:19:01.414Z,38.70
2019-03-12T11:21:31.920Z,38.10
2019-03-12T11:24:02.309Z,37.70
2019-03-12T11:26:32.787Z,38.10
2019-03-12T11:29:03.201Z,38.60
2019-03-12T11:31:33.658Z,39.70
2019-03-12T11:34:04.073Z,39.50
2019-03-12T11:36:34.525Z,39.90
2019-03-12T11:39:06.182Z,40.90
2019-03-12T11:41:37.585Z,41.40
2019-03-12T11:44:08.003Z,41.80
2019-03-12T11:46:43.894Z,41.60
2019-03-12T11:49:10.609Z,42.00
2019-03-12T11:51:41.055Z,42.50
2019-03-12T11:54:11.487Z,43.50
2019-03-12T11:56:41.908Z,44.70
2019-03-12T11:59:12.361Z,44.80
2019-03-12T12:01:42.869Z,44.60
2019-03-12T12:04:13.512Z,44.70
2019-03-12T12:06:44.035Z,45.00
2019-03-12T12:09:14.559Z,44.60
2019-03-12T12:11:45.027Z,44.60
2019-03-12T12:14:15.536Z,45.20
2019-03-12T12:16:46.003Z,44.40
2019-03-12T12:19:16.493Z,44.70
2019-03-12T12:21:47.019Z,44.20
2019-03-12T12:24:17.425Z,44.10
2019-03-12T12:26:47.915Z,44.20
2019-03-12T12:29:18.367Z,43.90
2019-03-12T12:31:48.797Z,44.30
2019-03-12T12:34:19.250Z,44.10
2019-03-12T12:36:49.766Z,43.90
2019-03-12T12:39:20.300Z,44.00
2019-03-12T12:41:50.761Z,43.80
2019-03-12T12:44:21.163Z,44.10
2019-03-12T12:46:51.659Z,44.20
2019-03-12T12:49:22.134Z,44.30
2019-03-12T12:51:52.551Z,43.90
2019-03-12T12:54:23.051Z,43.50
2019-03-12T12:56:53.604Z,42.60
2019-03-12T12:59:24.108Z,42.50
2019-03-12T13:01:54.549Z,42.40
2019-03-12T13:04:25.026Z,42.10
2019-03-12T13:06:55.545Z,41.90
2019-03-12T13:09:26.006Z,41.10
2019-03-12T13:11:56.642Z,41.40
2019-03-12T13:14:27.245Z,41.60
2019-03-12T13:16:57.714Z,40.60
2019-03-12T13:19:28.341Z,40.60
2019-03-12T13:21:58.717Z,42.00
2019-03-12T13:24:29.200Z,41.20
2019-03-12T13:27:01.988Z,40.90
2019-03-12T13:29:32.460Z,41.50
2019-03-12T13:32:12.849Z,41.10
2019-03-12T13:34:35.060Z,41.60
2019-03-12T13:37:05.484Z,41.50
2019-03-12T13:39:36.155Z,41.10
2019-03-12T13:42:06.842Z,40.50
2019-03-12T13:44:37.223Z,40.40
2019-03-12T13:47:07.728Z,39.60
2019-03-12T13:49:38.193Z,39.80
2019-03-12T13:52:08.728Z,40.70
2019-03-12T13:54:39.216Z,41.00
2019-03-12T13:57:09.727Z,41.10
2019-03-12T13:59:40.189Z,41.20
2019-03-12T14:02:10.714Z,41.30
2019-03-12T14:04:41.287Z,41.30
2019-03-12T14:07:11.805Z,40.90
2019-03-12T14:09:42.279Z,40.70
2019-03-12T14:12:12.717Z,40.80
2019-03-12T14:14:43.975Z,40.90
2019-03-12T14:17:14.425Z,41.00
2019-03-12T14:19:44.861Z,40.60
2019-03-12T14:22:15.359Z,40.40
2019-03-12T14:24:45.798Z,40.10
2019-03-12T14:27:16.258Z,40.10
2019-03-12T14:29:46.749Z,38.80
2019-03-12T14:32:17.212Z,38.80
2019-03-12T14:34:47.773Z,40.00
2019-03-12T14:37:18.206Z,40.70
2019-03-12T14:39:48.966Z,40.80
2019-03-12T14:42:19.430Z,40.60
2019-03-12T14:44:49.971Z,37.10
2019-03-12T14:47:20.971Z,37.30
2019-03-12T14:49:51.568Z,36.30
2019-03-12T14:52:27.016Z,37.00
2019-03-12T14:54:57.697Z,36.20
2019-03-12T14:57:28.643Z,36.80
2019-03-12T14:59:59.485Z,37.40
2019-03-12T15:02:30.226Z,37.10
2019-03-12T15:05:00.984Z,37.40
2019-03-12T15:07:31.745Z,37.30
2019-03-12T15:10:02.471Z,37.80
2019-03-12T15:12:32.882Z,38.60
2019-03-12T15:15:03.399Z,38.60
2019-03-12T15:17:34.797Z,38.80
2019-03-12T15:20:05.619Z,38.80
2019-03-12T15:22:36.106Z,38.80
2019-03-12T15:25:07.596Z,38.60
2019-03-12T15:27:39.170Z,39.00
2019-03-12T15:30:15.001Z,39.90
2019-03-12T15:32:45.436Z,40.90
2019-03-12T15:35:16.163Z,42.20
2019-03-12T15:37:46.620Z,43.10
2019-03-12T15:40:17.223Z,43.60
2019-03-12T15:42:48.156Z,43.90
2019-03-12T15:45:18.751Z,43.80
2019-03-12T15:47:49.356Z,43.70
2019-03-12T15:50:19.963Z,43.70
2019-03-12T15:52:50.393Z,44.00
2019-03-12T15:55:20.869Z,44.30
2019-03-12T15:57:51.524Z,44.70
2019-03-12T16:00:22.944Z,44.70
2019-03-12T16:02:53.394Z,45.10
2019-03-12T16:05:23.836Z,46.00
2019-03-12T16:07:55.184Z,46.40
2019-03-12T16:10:25.694Z,46.80
2019-03-12T16:12:56.643Z,46.80
2019-03-12T16:15:27.046Z,47.00
2019-03-12T16:17:57.628Z,47.30
2019-03-12T16:20:28.071Z,47.40
2019-03-12T16:22:58.675Z,47.10
2019-03-12T16:25:29.162Z,47.50
2019-03-12T16:28:00.596Z,47.30
2019-03-12T16:30:31.272Z,47.60
2019-03-12T16:33:01.923Z,47.60
2019-03-12T16:35:32.659Z,48.00
2019-03-12T16:38:03.188Z,47.70
2019-03-12T16:40:33.714Z,47.80
2019-03-12T16:43:04.111Z,47.10
2019-03-12T16:45:34.568Z,46.90
2019-03-12T16:48:05.136Z,47.00
2019-03-12T16:50:35.662Z,47.00
2019-03-12T16:53:06.102Z,47.30
2019-03-12T16:55:36.820Z,47.40
2019-03-12T16:58:07.280Z,47.50
2019-03-12T17:00:37.758Z,47.80
2019-03-12T17:03:08.471Z,47.30
2019-03-12T17:05:38.969Z,47.50
2019-03-12T17:08:09.482Z,47.30
2019-03-12T17:10:39.983Z,47.10
2019-03-12T17:13:10.440Z,47.10
2019-03-12T17:15:41.218Z,46.90
2019-03-12T17:18:11.664Z,46.80
2019-03-12T17:20:42.146Z,47.00
2019-03-12T17:23:12.610Z,47.10
2019-03-12T17:25:43.235Z,46.90
2019-03-12T17:28:13.706Z,46.70
2019-03-12T17:30:44.351Z,46.50
2019-03-12T17:33:14.843Z,46.50
2019-03-12T17:35:45.616Z,46.20
2019-03-12T17:38:16.047Z,46.70
2019-03-12T17:40:46.568Z,46.10
2019-03-12T17:43:17.014Z,45.50
2019-03-12T17:45:47.655Z,45.40
2019-03-12T17:48:18.119Z,45.10
2019-03-12T17:50:49.827Z,44.70
2019-03-12T17:53:20.391Z,44.20
2019-03-12T17:55:51.033Z,44.30
2019-03-12T17:58:21.586Z,44.30
2019-03-12T18:00:52.244Z,44.00
2019-03-12T18:03:22.732Z,44.00
2019-03-12T18:05:53.221Z,44.00
2019-03-12T18:08:23.769Z,43.30
2019-03-12T18:10:54.263Z,43.30
2019-03-12T18:13:24.926Z,43.30
2019-03-12T18:15:55.395Z,43.10
2019-03-12T18:18:25.906Z,42.90
2019-03-12T18:20:56.457Z,43.50
2019-03-12T18:23:27.039Z,43.20
2019-03-12T18:25:57.587Z,43.00
2019-03-12T18:28:32.122Z,42.70
2019-03-12T18:31:02.525Z,43.00
2019-03-12T18:33:32.954Z,42.30
2019-03-12T18:36:03.497Z,42.40
2019-03-12T18:38:34.044Z,42.60
2019-03-12T18:41:04.515Z,42.50
2019-03-12T18:43:35.011Z,42.70
2019-03-12T18:46:05.561Z,43.30
2019-03-12T18:48:36.543Z,43.00
2019-03-12T18:51:06.976Z,42.70
2019-03-12T18:53:37.556Z,42.70
2019-03-12T18:56:09.718Z,43.00
2019-03-12T18:58:40.213Z,42.80
2019-03-12T19:01:15.524Z,43.20
2019-03-12T19:03:46.258Z,42.60
2019-03-12T19:06:16.747Z,43.90
2019-03-12T19:08:48.156Z,43.40
2019-03-12T19:11:19.404Z,43.20
2019-03-12T19:13:50.529Z,43.70
2019-03-12T19:16:21.076Z,43.30
2019-03-12T19:18:51.599Z,43.60
2019-03-12T19:21:22.152Z,43.20
2019-03-12T19:23:52.831Z,43.70
2019-03-12T19:26:23.278Z,43.80
2019-03-12T19:28:54.176Z,43.40
2019-03-12T19:31:49.422Z,43.10
2019-03-12T19:34:31.605Z,43.60
2019-03-12T19:37:02.336Z,43.50
2019-03-12T19:39:33.035Z,43.20
2019-03-12T19:42:05.750Z,43.60
2019-03-12T19:44:36.397Z,44.90
2019-03-12T19:47:07.197Z,45.90
2019-03-12T19:49:37.921Z,48.30
2019-03-12T19:52:22.815Z,49.60
2019-03-12T19:54:53.453Z,49.50
2019-03-12T19:57:24.237Z,51.10
2019-03-12T19:59:54.813Z,51.10
2019-03-12T20:02:25.848Z,51.30
2019-03-12T20:04:56.355Z,50.20
2019-03-12T20:07:29.650Z,51.50
2019-03-12T20:10:33.577Z,51.30
2019-03-12T20:13:56.030Z,51.20
2019-03-12T20:17:14.835Z,51.60
2019-03-12T20:20:59.979Z,51.00
2019-03-12T20:24:41.042Z,52.20
2019-03-12T20:28:09.460Z,52.10
2019-03-12T20:31:49.563Z,54.70
2019-03-12T20:35:28.516Z,55.10
2019-03-12T20:39:28.093Z,55.90
2019-03-12T20:43:13.226Z,55.50
2019-03-12T20:46:51.221Z,55.10
2019-03-12T20:50:20.591Z,55.30
2019-03-12T20:53:41.981Z,55.50
2019-03-12T20:57:07.264Z,56.40
2019-03-12T21:00:35.487Z,55.50
2019-03-12T21:03:52.885Z,56.30
2019-03-12T21:07:49.442Z,55.90
2019-03-12T21:11:22.109Z,56.10
2019-03-12T21:14:53.562Z,56.20
2019-03-12T21:18:15.281Z,56.90
2019-03-12T21:21:36.016Z,57.30
2019-03-12T21:25:09.343Z,56.50
2019-03-12T21:28:32.830Z,57.40
2019-03-12T21:31:04.236Z,57.30
2019-03-12T21:33:34.810Z,57.70
2019-03-12T21:36:08.272Z,58.50
2019-03-12T21:38:37.912Z,58.80
2019-03-12T21:41:08.560Z,58.70
2019-03-12T21:43:39.257Z,59.40
2019-03-12T21:46:09.792Z,60.10
2019-03-12T21:48:40.249Z,60.80
2019-03-12T21:51:10.729Z,61.30
2019-03-12T21:53:41.343Z,60.90
2019-03-12T21:56:11.881Z,61.00
2019-03-12T21:58:42.343Z,62.40
2019-03-12T22:01:12.810Z,62.00
2019-03-12T22:03:45.096Z,61.20
2019-03-12T22:06:15.697Z,61.40
2019-03-12T22:08:46.152Z,61.30
2019-03-12T22:11:16.938Z,60.80
2019-03-12T22:13:47.386Z,61.40
2019-03-12T22:16:17.965Z,61.50
2019-03-12T22:18:48.466Z,61.90
2019-03-12T22:21:23.983Z,61.80
2019-03-12T22:23:54.457Z,61.30
2019-03-12T22:26:24.913Z,60.80
2019-03-12T22:28:55.756Z,60.80
2019-03-12T22:31:26.213Z,61.10
2019-03-12T22:33:56.709Z,61.20
2019-03-12T22:36:27.129Z,60.10
2019-03-12T22:38:57.629Z,59.40
2019-03-12T22:41:28.610Z,58.90
2019-03-12T22:43:59.318Z,62.30
2019-03-12T22:46:29.755Z,69.80
2019-03-12T22:49:00.328Z,76.50
2019-03-12T22:51:30.777Z,80.00
2019-03-12T22:54:01.438Z,82.90
2019-03-12T22:56:31.839Z,83.70
2019-03-12T22:59:02.343Z,85.00
2019-03-12T23:01:32.799Z,86.00
2019-03-12T23:04:03.240Z,85.00
2019-03-12T23:06:33.716Z,85.80
2019-03-12T23:09:06.029Z,85.90
2019-03-12T23:11:36.806Z,83.00
2019-03-12T23:14:07.603Z,83.10
2019-03-12T23:16:38.031Z,82.60
2019-03-12T23:19:09.352Z,82.60
2019-03-12T23:21:39.793Z,82.00
2019-03-12T23:24:10.312Z,83.90
2019-03-12T23:26:40.753Z,84.50
2019-03-12T23:29:11.797Z,83.90
2019-03-12T23:31:42.513Z,88.80
2019-03-12T23:34:12.951Z,91.10
2019-03-12T23:36:43.383Z,92.40
2019-03-12T23:39:13.811Z,93.40
2019-03-12T23:41:44.441Z,93.50
2019-03-12T23:44:15.188Z,93.50
2019-03-12T23:46:45.635Z,93.90
2019-03-12T23:49:16.253Z,94.40
2019-03-12T23:51:46.657Z,95.00
2019-03-12T23:54:17.116Z,95.10
2019-03-12T23:56:47.532Z,95.90
2019-03-12T23:59:17.929Z,95.70
