createdAt,value
2022-11-05T00:00:55.651Z,14.62
2022-11-05T00:02:15.875Z,14.61
2022-11-05T00:03:36.326Z,14.59
2022-11-05T00:04:56.283Z,14.60
2022-11-05T00:06:16.531Z,14.61
2022-11-05T00:07:36.988Z,14.59
2022-11-05T00:08:57.371Z,14.59
2022-11-05T00:10:00.519Z,14.59
2022-11-05T00:11:02.093Z,14.60
2022-11-05T00:12:23.542Z,14.60
2022-11-05T00:13:43.697Z,14.53
2022-11-05T00:15:04.092Z,14.59
2022-11-05T00:16:24.129Z,14.58
2022-11-05T00:17:25.702Z,14.57
2022-11-05T00:18:27.208Z,14.57
2022-11-05T00:19:28.737Z,14.55
2022-11-05T00:20:30.278Z,14.56
2022-11-05T00:21:53.807Z,14.54
2022-11-05T00:23:20.310Z,14.55
2022-11-05T00:24:40.586Z,14.56
2022-11-05T00:25:42.142Z,14.55
2022-11-05T00:26:43.747Z,14.55
2022-11-05T00:27:51.857Z,14.55
2022-11-05T00:28:53.346Z,14.54
2022-11-05T00:29:54.890Z,14.54
2022-11-05T00:31:04.934Z,14.55
2022-11-05T00:32:06.423Z,14.53
2022-11-05T00:33:08.130Z,14.54
2022-11-05T00:34:09.846Z,14.54
2022-11-05T00:35:11.474Z,14.55
2022-11-05T00:36:12.978Z,14.57
2022-11-05T00:37:14.422Z,14.59
2022-11-05T00:38:15.881Z,14.58
2022-11-05T00:39:17.397Z,14.59
2022-11-05T00:40:18.878Z,14.59
2022-11-05T00:41:20.383Z,14.60
2022-11-05T00:42:40.722Z,14.60
2022-11-05T00:44:01.074Z,14.61
2022-11-05T00:45:02.817Z,14.62
2022-11-05T00:46:04.357Z,14.62
2022-11-05T00:47:24.599Z,14.63
2022-11-05T00:48:44.693Z,14.61
2022-11-05T00:49:46.151Z,14.63
2022-11-05T00:50:47.922Z,14.63
2022-11-05T00:52:09.367Z,14.62
2022-11-05T00:53:11.399Z,14.62
2022-11-05T00:54:13.132Z,14.62
2022-11-05T00:55:14.582Z,14.63
2022-11-05T00:56:16.126Z,14.64
2022-11-05T00:57:17.616Z,14.64
2022-11-05T00:58:19.662Z,14.65
2022-11-05T00:59:21.097Z,14.65
2022-11-05T01:00:23.837Z,14.64
2022-11-05T01:01:25.429Z,14.65
2022-11-05T01:02:27.047Z,14.64
2022-11-05T01:03:35.078Z,14.65
2022-11-05T01:04:36.543Z,14.64
2022-11-05T01:05:38.798Z,14.65
2022-11-05T01:06:40.338Z,14.64
2022-11-05T01:07:41.825Z,14.64
2022-11-05T01:08:43.707Z,14.64
2022-11-05T01:09:45.169Z,14.65
2022-11-05T01:10:47.374Z,14.65
2022-11-05T01:11:49.366Z,14.64
2022-11-05T01:12:50.905Z,14.64
2022-11-05T01:13:52.379Z,14.64
2022-11-05T01:14:53.836Z,14.65
2022-11-05T01:15:55.474Z,14.65
2022-11-05T01:16:56.908Z,14.63
2022-11-05T01:17:58.354Z,14.64
2022-11-05T01:19:00.614Z,14.64
2022-11-05T01:20:02.173Z,14.64
2022-11-05T01:21:13.195Z,14.64
2022-11-05T01:22:14.741Z,14.65
2022-11-05T01:23:16.773Z,14.64
2022-11-05T01:24:18.477Z,14.65
2022-11-05T01:25:19.981Z,14.65
2022-11-05T01:26:21.453Z,14.64
2022-11-05T01:27:22.902Z,14.64
2022-11-05T01:28:24.462Z,14.63
2022-11-05T01:29:25.917Z,14.62
2022-11-05T01:30:27.357Z,14.61
2022-11-05T01:31:29.188Z,14.61
2022-11-05T01:32:30.789Z,14.61
2022-11-05T01:33:32.278Z,14.61
2022-11-05T01:34:33.793Z,14.59
2022-11-05T01:35:35.307Z,14.57
2022-11-05T01:36:36.749Z,14.56
2022-11-05T01:37:38.301Z,14.57
2022-11-05T01:38:39.817Z,14.55
2022-11-05T01:39:41.327Z,14.54
2022-11-05T01:40:42.878Z,14.53
2022-11-05T01:41:44.305Z,14.52
2022-11-05T01:42:45.770Z,14.50
2022-11-05T01:43:57.502Z,14.50
2022-11-05T01:45:03.445Z,14.47
2022-11-05T01:46:04.956Z,14.47
2022-11-05T01:47:07.376Z,14.45
2022-11-05T01:48:09.693Z,14.45
2022-11-05T01:49:37.412Z,14.45
2022-11-05T01:50:45.111Z,14.42
2022-11-05T01:51:46.672Z,14.42
2022-11-05T01:52:48.264Z,14.42
2022-11-05T01:53:58.322Z,14.42
2022-11-05T01:54:59.757Z,14.41
2022-11-05T01:56:05.577Z,14.41
2022-11-05T01:57:08.008Z,14.39
2022-11-05T01:58:09.685Z,14.38
2022-11-05T01:59:28.195Z,14.36
2022-11-05T02:00:31.468Z,14.33
2022-11-05T02:01:33.114Z,14.32
2022-11-05T02:02:34.771Z,14.33
2022-11-05T02:03:36.468Z,14.31
2022-11-05T02:04:45.540Z,14.31
2022-11-05T02:05:47.039Z,14.30
2022-11-05T02:06:48.536Z,14.31
2022-11-05T02:07:50.051Z,14.31
2022-11-05T02:08:57.243Z,14.32
2022-11-05T02:10:08.456Z,14.31
2022-11-05T02:11:11.105Z,14.31
2022-11-05T02:12:12.592Z,14.32
2022-11-05T02:13:14.130Z,14.32
2022-11-05T02:14:18.502Z,14.31
2022-11-05T02:15:52.462Z,14.31
2022-11-05T02:17:03.116Z,14.31
2022-11-05T02:18:04.556Z,14.31
2022-11-05T02:19:06.037Z,14.30
2022-11-05T02:20:39.765Z,14.30
2022-11-05T02:21:44.170Z,14.30
2022-11-05T02:22:45.682Z,14.30
2022-11-05T02:23:47.141Z,14.31
2022-11-05T02:24:51.914Z,14.29
2022-11-05T02:26:11.650Z,14.27
2022-11-05T02:27:26.849Z,14.29
2022-11-05T02:28:36.883Z,14.29
2022-11-05T02:29:44.052Z,14.30
2022-11-05T02:31:04.749Z,14.31
2022-11-05T02:32:11.937Z,14.31
2022-11-05T02:33:16.442Z,14.31
2022-11-05T02:34:25.312Z,14.32
2022-11-05T02:35:45.271Z,14.30
2022-11-05T02:36:48.513Z,14.30
2022-11-05T02:37:51.706Z,14.31
2022-11-05T02:38:53.216Z,14.31
2022-11-05T02:39:56.493Z,14.31
2022-11-05T02:41:08.645Z,14.28
2022-11-05T02:42:12.741Z,14.30
2022-11-05T02:43:30.829Z,14.30
2022-11-05T02:44:32.363Z,14.31
2022-11-05T02:45:49.260Z,14.31
2022-11-05T02:46:53.610Z,14.31
2022-11-05T02:47:59.625Z,14.32
2022-11-05T02:49:01.169Z,14.33
2022-11-05T02:50:11.545Z,14.30
2022-11-05T02:51:16.536Z,14.29
2022-11-05T02:52:36.354Z,14.30
2022-11-05T02:53:40.922Z,14.29
2022-11-05T02:54:52.747Z,14.26
2022-11-05T02:55:54.242Z,14.27
2022-11-05T02:56:55.690Z,14.27
2022-11-05T02:57:59.756Z,14.27
2022-11-05T02:59:01.196Z,14.26
2022-11-05T03:00:04.805Z,14.25
2022-11-05T03:01:07.167Z,14.26
2022-11-05T03:02:08.788Z,14.27
2022-11-05T03:03:33.238Z,14.28
2022-11-05T03:04:34.777Z,14.27
2022-11-05T03:06:05.406Z,14.26
2022-11-05T03:07:25.455Z,14.27
2022-11-05T03:08:35.915Z,14.26
2022-11-05T03:09:43.273Z,14.26
2022-11-05T03:10:51.733Z,14.26
2022-11-05T03:11:59.259Z,14.25
2022-11-05T03:13:03.669Z,14.27
2022-11-05T03:14:28.166Z,14.25
2022-11-05T03:15:35.687Z,14.24
2022-11-05T03:16:44.025Z,14.24
2022-11-05T03:17:52.545Z,14.24
2022-11-05T03:19:09.115Z,14.23
2022-11-05T03:20:18.631Z,14.21
2022-11-05T03:21:24.947Z,14.19
2022-11-05T03:22:28.587Z,14.21
2022-11-05T03:23:37.836Z,14.20
2022-11-05T03:24:40.732Z,14.22
2022-11-05T03:26:02.689Z,14.21
2022-11-05T03:27:05.897Z,14.18
2022-11-05T03:28:07.395Z,14.19
2022-11-05T03:29:09.736Z,14.19
2022-11-05T03:30:11.394Z,14.19
2022-11-05T03:31:12.904Z,14.19
2022-11-05T03:32:14.625Z,14.21
2022-11-05T03:33:18.122Z,14.20
2022-11-05T03:34:20.089Z,14.20
2022-11-05T03:35:24.605Z,14.19
2022-11-05T03:36:27.363Z,14.19
2022-11-05T03:37:29.721Z,14.20
2022-11-05T03:38:32.557Z,14.19
2022-11-05T03:39:35.989Z,14.16
2022-11-05T03:40:37.488Z,14.16
2022-11-05T03:41:39.465Z,14.16
2022-11-05T03:42:41.255Z,14.17
2022-11-05T03:43:44.885Z,14.15
2022-11-05T03:44:47.902Z,14.15
2022-11-05T03:45:52.154Z,14.16
2022-11-05T03:46:54.144Z,14.15
2022-11-05T03:47:56.881Z,14.14
2022-11-05T03:48:58.800Z,14.14
2022-11-05T03:50:03.241Z,14.14
2022-11-05T03:51:23.674Z,14.11
2022-11-05T03:52:26.033Z,14.12
2022-11-05T03:53:30.523Z,14.11
2022-11-05T03:54:32.698Z,14.07
2022-11-05T03:55:44.571Z,14.08
2022-11-05T03:56:46.018Z,14.00
2022-11-05T03:57:47.456Z,14.09
2022-11-05T03:58:48.970Z,14.10
2022-11-05T03:59:50.511Z,14.07
2022-11-05T04:00:52.040Z,14.07
2022-11-05T04:01:53.915Z,14.08
2022-11-05T04:02:55.649Z,14.08
2022-11-05T04:03:57.296Z,14.05
2022-11-05T04:04:58.795Z,14.04
2022-11-05T04:06:18.889Z,14.06
2022-11-05T04:07:39.364Z,14.04
2022-11-05T04:08:59.566Z,14.03
2022-11-05T04:10:19.706Z,14.04
2022-11-05T04:11:39.961Z,14.01
2022-11-05T04:13:00.121Z,14.02
2022-11-05T04:14:01.735Z,14.02
2022-11-05T04:15:03.273Z,14.00
2022-11-05T04:16:23.417Z,14.01
2022-11-05T04:17:24.915Z,14.00
2022-11-05T04:18:26.390Z,14.00
2022-11-05T04:19:46.197Z,14.01
2022-11-05T04:21:06.107Z,14.00
2022-11-05T04:22:26.410Z,13.98
2022-11-05T04:23:46.655Z,13.98
2022-11-05T04:24:48.205Z,13.99
2022-11-05T04:25:49.681Z,13.98
2022-11-05T04:26:51.187Z,13.96
2022-11-05T04:27:52.734Z,13.96
2022-11-05T04:29:12.804Z,13.94
2022-11-05T04:30:24.275Z,13.94
2022-11-05T04:31:26.522Z,13.95
2022-11-05T04:32:28.257Z,13.96
2022-11-05T04:33:29.757Z,13.93
2022-11-05T04:34:31.301Z,13.94
2022-11-05T04:35:34.107Z,13.95
2022-11-05T04:36:35.568Z,13.96
2022-11-05T04:37:37.079Z,13.97
2022-11-05T04:38:38.567Z,13.96
2022-11-05T04:39:40.160Z,13.94
2022-11-05T04:40:41.690Z,13.95
2022-11-05T04:41:43.160Z,13.94
2022-11-05T04:42:44.679Z,13.94
2022-11-05T04:43:46.161Z,13.95
2022-11-05T04:44:47.765Z,13.97
2022-11-05T04:45:49.240Z,13.97
2022-11-05T04:46:50.679Z,13.97
2022-11-05T04:47:52.223Z,13.93
2022-11-05T04:48:53.657Z,13.94
2022-11-05T04:49:55.118Z,13.95
2022-11-05T04:50:56.618Z,13.95
2022-11-05T04:51:58.126Z,13.95
2022-11-05T04:52:59.765Z,13.94
2022-11-05T04:54:01.404Z,13.92
2022-11-05T04:55:03.085Z,13.92
2022-11-05T04:56:11.671Z,13.94
2022-11-05T04:57:13.169Z,13.94
2022-11-05T04:58:14.614Z,13.95
2022-11-05T04:59:16.171Z,13.96
2022-11-05T05:00:17.996Z,13.97
2022-11-05T05:01:20.531Z,13.97
2022-11-05T05:02:22.229Z,13.96
2022-11-05T05:03:23.769Z,13.96
2022-11-05T05:04:25.266Z,13.98
2022-11-05T05:05:26.766Z,13.96
2022-11-05T05:06:28.262Z,13.96
2022-11-05T05:07:29.757Z,13.95
2022-11-05T05:08:31.309Z,13.94
2022-11-05T05:09:32.765Z,13.96
2022-11-05T05:10:35.281Z,13.95
2022-11-05T05:11:36.802Z,13.94
2022-11-05T05:12:38.302Z,13.91
2022-11-05T05:13:39.913Z,13.90
2022-11-05T05:14:41.406Z,13.92
2022-11-05T05:15:42.877Z,13.91
2022-11-05T05:16:44.383Z,13.91
2022-11-05T05:17:50.039Z,13.91
2022-11-05T05:18:51.670Z,13.92
2022-11-05T05:20:11.972Z,13.93
2022-11-05T05:21:32.883Z,13.92
2022-11-05T05:22:34.405Z,13.91
2022-11-05T05:23:36.146Z,13.90
2022-11-05T05:24:37.689Z,13.88
2022-11-05T05:25:39.193Z,13.87
2022-11-05T05:26:44.380Z,13.84
2022-11-05T05:27:45.868Z,13.83
2022-11-05T05:28:47.355Z,13.82
2022-11-05T05:29:48.869Z,13.81
2022-11-05T05:30:53.596Z,13.81
2022-11-05T05:31:57.673Z,13.80
2022-11-05T05:33:01.527Z,13.81
2022-11-05T05:34:03.229Z,13.81
2022-11-05T05:35:04.850Z,13.81
2022-11-05T05:36:11.141Z,13.80
2022-11-05T05:37:13.006Z,13.78
2022-11-05T05:38:14.502Z,13.78
2022-11-05T05:39:16.037Z,13.78
2022-11-05T05:40:17.605Z,13.77
2022-11-05T05:41:19.149Z,13.76
2022-11-05T05:42:22.831Z,13.74
2022-11-05T05:43:24.279Z,13.72
2022-11-05T05:44:25.828Z,13.72
2022-11-05T05:45:27.331Z,13.73
2022-11-05T05:46:28.790Z,13.74
2022-11-05T05:47:30.306Z,13.71
2022-11-05T05:48:31.839Z,13.67
2022-11-05T05:49:33.340Z,13.69
2022-11-05T05:50:35.037Z,13.69
2022-11-05T05:51:41.798Z,13.69
2022-11-05T05:52:43.325Z,13.70
2022-11-05T05:53:44.884Z,13.72
2022-11-05T05:54:46.445Z,13.71
2022-11-05T05:55:47.909Z,13.73
2022-11-05T05:56:49.369Z,13.74
2022-11-05T05:57:50.929Z,13.73
2022-11-05T05:58:52.437Z,13.72
2022-11-05T05:59:54.001Z,13.70
2022-11-05T06:00:55.469Z,13.72
2022-11-05T06:01:57.133Z,13.70
2022-11-05T06:02:58.744Z,13.71
2022-11-05T06:04:00.281Z,13.69
2022-11-05T06:05:01.773Z,13.72
2022-11-05T06:06:04.201Z,13.74
2022-11-05T06:07:05.692Z,13.73
2022-11-05T06:08:07.197Z,13.73
2022-11-05T06:09:09.029Z,13.73
2022-11-05T06:10:10.521Z,13.74
2022-11-05T06:11:12.190Z,13.74
2022-11-05T06:12:13.662Z,13.76
2022-11-05T06:13:15.110Z,13.76
2022-11-05T06:14:16.673Z,13.76
2022-11-05T06:15:18.147Z,13.78
2022-11-05T06:16:19.605Z,13.77
2022-11-05T06:17:21.146Z,13.79
2022-11-05T06:18:22.602Z,13.78
2022-11-05T06:19:24.105Z,13.78
2022-11-05T06:20:25.657Z,13.77
2022-11-05T06:21:27.102Z,13.77
2022-11-05T06:22:28.566Z,13.77
2022-11-05T06:23:31.270Z,13.79
2022-11-05T06:24:32.754Z,13.79
2022-11-05T06:25:39.991Z,13.78
2022-11-05T06:26:43.293Z,13.78
2022-11-05T06:27:44.747Z,13.77
2022-11-05T06:28:46.321Z,13.78
2022-11-05T06:29:47.963Z,13.78
2022-11-05T06:30:52.259Z,13.79
2022-11-05T06:31:53.956Z,13.80
2022-11-05T06:32:55.424Z,13.79
2022-11-05T06:33:56.849Z,13.79
2022-11-05T06:34:58.377Z,13.79
2022-11-05T06:36:00.838Z,13.78
2022-11-05T06:37:02.291Z,13.78
2022-11-05T06:38:03.842Z,13.77
2022-11-05T06:39:05.304Z,13.78
2022-11-05T06:40:06.971Z,13.78
2022-11-05T06:41:10.445Z,13.78
2022-11-05T06:42:18.404Z,13.76
2022-11-05T06:43:20.684Z,13.76
2022-11-05T06:44:22.496Z,13.75
2022-11-05T06:45:24.169Z,13.77
2022-11-05T06:46:25.625Z,13.74
2022-11-05T06:47:27.134Z,13.73
2022-11-05T06:48:28.963Z,13.73
2022-11-05T06:49:30.429Z,13.72
2022-11-05T06:50:31.930Z,13.69
2022-11-05T06:51:33.409Z,13.69
2022-11-05T06:52:40.759Z,13.71
2022-11-05T06:53:42.630Z,13.70
2022-11-05T06:54:44.072Z,13.70
2022-11-05T06:55:48.054Z,13.69
2022-11-05T06:56:49.542Z,13.69
2022-11-05T06:57:51.050Z,13.70
2022-11-05T06:58:52.601Z,13.69
2022-11-05T06:59:59.964Z,13.69
2022-11-05T07:01:05.453Z,13.71
2022-11-05T07:02:07.549Z,13.69
2022-11-05T07:03:10.129Z,13.68
2022-11-05T07:04:12.184Z,13.69
2022-11-05T07:05:13.977Z,13.69
2022-11-05T07:06:15.468Z,13.71
2022-11-05T07:07:17.235Z,13.71
2022-11-05T07:08:18.725Z,13.69
2022-11-05T07:09:20.265Z,13.67
2022-11-05T07:10:21.849Z,13.70
2022-11-05T07:11:23.325Z,13.66
2022-11-05T07:12:24.778Z,13.67
2022-11-05T07:13:26.280Z,13.68
2022-11-05T07:14:27.717Z,13.68
2022-11-05T07:15:29.193Z,13.70
2022-11-05T07:16:30.667Z,13.71
2022-11-05T07:17:32.387Z,13.71
2022-11-05T07:18:33.851Z,13.69
2022-11-05T07:19:35.369Z,13.71
2022-11-05T07:20:36.804Z,13.72
2022-11-05T07:21:38.341Z,13.73
2022-11-05T07:22:39.788Z,13.74
2022-11-05T07:23:41.361Z,13.74
2022-11-05T07:24:43.738Z,13.76
2022-11-05T07:25:46.928Z,13.75
2022-11-05T07:26:48.388Z,13.75
2022-11-05T07:27:49.866Z,13.76
2022-11-05T07:28:51.310Z,13.76
2022-11-05T07:29:52.785Z,13.76
2022-11-05T07:30:54.358Z,13.77
2022-11-05T07:31:55.833Z,13.77
2022-11-05T07:32:57.323Z,13.78
2022-11-05T07:33:59.242Z,13.80
2022-11-05T07:35:00.733Z,13.80
2022-11-05T07:36:02.255Z,13.79
2022-11-05T07:37:03.761Z,13.79
2022-11-05T07:38:05.323Z,13.79
2022-11-05T07:39:08.587Z,13.79
2022-11-05T07:40:11.423Z,13.79
2022-11-05T07:41:12.906Z,13.81
2022-11-05T07:42:14.456Z,13.80
2022-11-05T07:43:15.949Z,13.80
2022-11-05T07:44:17.624Z,13.80
2022-11-05T07:45:19.176Z,13.80
2022-11-05T07:46:20.638Z,13.80
2022-11-05T07:47:22.080Z,13.79
2022-11-05T07:48:23.565Z,13.78
2022-11-05T07:49:25.109Z,13.78
2022-11-05T07:50:27.459Z,13.80
2022-11-05T07:51:29.092Z,13.81
2022-11-05T07:52:31.466Z,13.80
2022-11-05T07:53:32.941Z,13.80
2022-11-05T07:54:34.391Z,13.82
2022-11-05T07:55:36.089Z,13.80
2022-11-05T07:56:37.569Z,13.82
2022-11-05T07:57:43.067Z,13.83
2022-11-05T07:58:44.563Z,13.86
2022-11-05T07:59:46.040Z,13.87
2022-11-05T08:00:48.023Z,13.88
2022-11-05T08:01:49.822Z,13.88
2022-11-05T08:03:07.177Z,13.89
2022-11-05T08:04:09.560Z,13.88
2022-11-05T08:05:10.998Z,13.89
2022-11-05T08:06:12.551Z,13.89
2022-11-05T08:07:13.985Z,13.91
2022-11-05T08:08:18.713Z,13.92
2022-11-05T08:09:20.194Z,13.91
2022-11-05T08:10:22.447Z,13.92
2022-11-05T08:11:23.928Z,13.92
2022-11-05T08:12:25.438Z,13.96
2022-11-05T08:13:26.917Z,13.93
2022-11-05T08:14:28.370Z,13.92
2022-11-05T08:15:29.887Z,13.95
2022-11-05T08:16:31.389Z,14.05
2022-11-05T08:17:32.918Z,14.17
2022-11-05T08:18:34.405Z,14.26
2022-11-05T08:19:35.904Z,14.36
2022-11-05T08:20:38.487Z,14.53
2022-11-05T08:21:40.002Z,14.72
2022-11-05T08:22:42.379Z,14.87
2022-11-05T08:23:44.002Z,15.00
2022-11-05T08:24:45.510Z,15.14
2022-11-05T08:25:46.974Z,15.32
2022-11-05T08:26:48.449Z,15.44
2022-11-05T08:27:59.643Z,15.51
2022-11-05T08:29:01.230Z,15.54
2022-11-05T08:30:02.916Z,15.56
2022-11-05T08:31:04.479Z,15.58
2022-11-05T08:32:05.960Z,15.62
2022-11-05T08:33:08.860Z,15.70
2022-11-05T08:34:10.804Z,15.76
2022-11-05T08:35:12.393Z,15.85
2022-11-05T08:36:13.876Z,15.90
2022-11-05T08:37:15.384Z,15.94
2022-11-05T08:38:17.638Z,16.00
2022-11-05T08:39:19.880Z,16.07
2022-11-05T08:40:21.351Z,16.15
2022-11-05T08:41:22.837Z,16.16
2022-11-05T08:42:24.378Z,16.23
2022-11-05T08:43:26.109Z,16.30
2022-11-05T08:44:29.469Z,16.33
2022-11-05T08:45:31.192Z,16.34
2022-11-05T08:46:35.430Z,16.33
2022-11-05T08:47:40.484Z,16.30
2022-11-05T08:48:42.038Z,16.30
2022-11-05T08:49:43.514Z,16.27
2022-11-05T08:50:45.441Z,16.22
2022-11-05T08:51:46.930Z,16.21
2022-11-05T08:52:48.407Z,16.21
2022-11-05T08:53:49.912Z,16.15
2022-11-05T08:54:51.426Z,16.14
2022-11-05T08:55:52.856Z,16.10
2022-11-05T08:56:54.389Z,16.10
2022-11-05T08:57:56.587Z,16.10
2022-11-05T08:58:58.090Z,16.11
2022-11-05T08:59:59.986Z,16.07
2022-11-05T09:01:04.981Z,16.05
2022-11-05T09:02:07.154Z,16.05
2022-11-05T09:03:08.897Z,16.00
2022-11-05T09:04:10.815Z,16.02
2022-11-05T09:05:12.442Z,16.02
2022-11-05T09:06:14.553Z,16.03
2022-11-05T09:07:16.046Z,16.09
2022-11-05T09:08:17.894Z,16.13
2022-11-05T09:09:19.381Z,16.14
2022-11-05T09:10:20.901Z,16.15
2022-11-05T09:11:22.399Z,16.17
2022-11-05T09:12:23.904Z,16.21
2022-11-05T09:13:25.775Z,16.28
2022-11-05T09:14:27.440Z,16.28
2022-11-05T09:15:28.942Z,16.26
2022-11-05T09:16:32.553Z,16.28
2022-11-05T09:17:34.018Z,16.30
2022-11-05T09:18:35.645Z,16.32
2022-11-05T09:19:39.946Z,16.35
2022-11-05T09:20:41.850Z,16.43
2022-11-05T09:21:43.354Z,16.54
2022-11-05T09:22:45.073Z,16.65
2022-11-05T09:23:46.816Z,16.74
2022-11-05T09:24:48.281Z,16.77
2022-11-05T09:25:49.803Z,16.91
2022-11-05T09:26:51.379Z,17.00
2022-11-05T09:27:52.839Z,17.08
2022-11-05T09:28:54.346Z,17.13
2022-11-05T09:29:55.822Z,17.26
2022-11-05T09:30:57.291Z,17.42
2022-11-05T09:31:58.741Z,17.55
2022-11-05T09:33:00.247Z,17.77
2022-11-05T09:34:01.772Z,17.99
2022-11-05T09:35:03.758Z,18.14
2022-11-05T09:36:05.484Z,18.23
2022-11-05T09:37:06.951Z,18.35
2022-11-05T09:38:08.493Z,18.49
2022-11-05T09:39:10.003Z,18.59
2022-11-05T09:40:14.412Z,18.66
2022-11-05T09:41:51.429Z,18.76
2022-11-05T09:42:54.918Z,18.99
2022-11-05T09:43:57.574Z,19.14
2022-11-05T09:45:02.324Z,19.34
2022-11-05T09:46:15.055Z,19.57
2022-11-05T09:47:20.748Z,19.78
2022-11-05T09:48:23.433Z,19.98
2022-11-05T09:49:25.126Z,20.19
2022-11-05T09:50:46.841Z,20.36
2022-11-05T09:51:48.353Z,20.44
2022-11-05T09:52:49.801Z,20.56
2022-11-05T09:53:51.417Z,20.62
2022-11-05T09:54:53.037Z,20.60
2022-11-05T09:55:55.494Z,20.63
2022-11-05T09:56:56.993Z,20.63
2022-11-05T09:57:59.549Z,20.70
2022-11-05T09:59:26.904Z,20.83
2022-11-05T10:00:28.863Z,21.08
2022-11-05T10:01:31.241Z,21.25
2022-11-05T10:02:33.640Z,21.30
2022-11-05T10:03:35.189Z,21.39
2022-11-05T10:04:36.718Z,21.50
2022-11-05T10:05:38.243Z,21.54
2022-11-05T10:06:42.885Z,21.60
2022-11-05T10:07:53.077Z,21.65
2022-11-05T10:09:20.332Z,21.75
2022-11-05T10:10:23.144Z,21.95
2022-11-05T10:11:35.502Z,22.14
2022-11-05T10:12:56.193Z,22.34
2022-11-05T10:13:59.502Z,22.55
2022-11-05T10:15:01.050Z,22.72
2022-11-05T10:16:03.884Z,22.83
2022-11-05T10:17:09.513Z,22.91
2022-11-05T10:18:15.373Z,22.89
2022-11-05T10:19:24.246Z,22.85
2022-11-05T10:20:31.357Z,22.78
2022-11-05T10:22:04.289Z,22.73
2022-11-05T10:22:55.314Z,22.59
2022-11-05T10:23:56.795Z,22.49
2022-11-05T10:24:58.324Z,22.42
2022-11-05T10:26:03.797Z,22.49
2022-11-05T10:27:05.247Z,22.51
2022-11-05T10:28:07.359Z,22.50
2022-11-05T10:29:11.491Z,22.52
2022-11-05T10:30:14.175Z,22.53
2022-11-05T10:31:17.145Z,22.54
2022-11-05T10:32:24.336Z,22.66
2022-11-05T10:33:40.029Z,22.76
2022-11-05T10:34:41.539Z,22.84
2022-11-05T10:35:47.597Z,22.89
2022-11-05T10:36:49.069Z,23.04
2022-11-05T10:37:50.632Z,23.23
2022-11-05T10:38:53.069Z,23.34
2022-11-05T10:39:54.582Z,23.37
2022-11-05T10:41:14.715Z,23.43
2022-11-05T10:42:18.966Z,23.34
2022-11-05T10:43:20.419Z,23.32
2022-11-05T10:44:33.713Z,23.34
2022-11-05T10:45:38.447Z,23.29
2022-11-05T10:46:46.276Z,23.36
2022-11-05T10:47:50.670Z,23.45
2022-11-05T10:49:11.203Z,23.22
2022-11-05T10:50:13.781Z,23.28
2022-11-05T10:51:15.278Z,23.36
2022-11-05T10:52:20.868Z,23.46
2022-11-05T10:53:24.035Z,23.56
2022-11-05T10:54:26.588Z,23.49
2022-11-05T10:55:29.283Z,23.44
2022-11-05T10:56:37.649Z,23.38
2022-11-05T10:57:39.813Z,23.41
2022-11-05T10:58:42.134Z,23.37
2022-11-05T10:59:43.620Z,23.31
2022-11-05T11:00:53.888Z,23.26
2022-11-05T11:01:59.859Z,23.26
2022-11-05T11:03:02.105Z,23.18
2022-11-05T11:04:05.227Z,23.18
2022-11-05T11:05:06.694Z,23.23
2022-11-05T11:06:26.977Z,23.16
2022-11-05T11:07:28.453Z,23.12
2022-11-05T11:08:29.958Z,23.00
2022-11-05T11:09:32.181Z,22.88
2022-11-05T11:10:36.301Z,22.77
2022-11-05T11:11:39.034Z,22.67
2022-11-05T11:12:42.286Z,22.52
2022-11-05T11:13:51.487Z,22.43
2022-11-05T11:15:13.084Z,22.34
2022-11-05T11:16:15.870Z,22.30
2022-11-05T11:17:27.656Z,22.26
2022-11-05T11:18:33.361Z,22.18
2022-11-05T11:19:37.427Z,22.21
2022-11-05T11:20:39.033Z,22.26
2022-11-05T11:21:41.740Z,22.28
2022-11-05T11:22:49.107Z,22.28
2022-11-05T11:24:00.829Z,22.25
2022-11-05T11:25:02.310Z,22.27
2022-11-05T11:26:04.182Z,22.31
2022-11-05T11:27:06.726Z,22.35
2022-11-05T11:28:10.892Z,22.30
2022-11-05T11:29:28.078Z,22.29
2022-11-05T11:30:29.597Z,22.27
2022-11-05T11:31:31.682Z,22.23
2022-11-05T11:32:34.136Z,22.20
2022-11-05T11:33:35.730Z,22.10
2022-11-05T11:34:38.928Z,22.07
2022-11-05T11:35:40.442Z,22.03
2022-11-05T11:36:45.729Z,21.94
2022-11-05T11:37:47.203Z,21.93
2022-11-05T11:38:48.687Z,21.90
2022-11-05T11:39:54.842Z,21.86
2022-11-05T11:41:19.170Z,21.73
2022-11-05T11:42:22.115Z,21.68
2022-11-05T11:43:26.496Z,21.60
2022-11-05T11:44:31.807Z,21.52
2022-11-05T11:45:35.796Z,21.45
2022-11-05T11:46:37.321Z,21.36
2022-11-05T11:47:38.800Z,21.35
2022-11-05T11:48:40.652Z,21.35
2022-11-05T11:49:42.170Z,21.33
2022-11-05T11:50:44.243Z,21.22
2022-11-05T11:51:49.949Z,21.12
2022-11-05T11:52:51.900Z,21.03
2022-11-05T11:53:56.002Z,20.96
2022-11-05T11:55:09.505Z,20.97
2022-11-05T11:56:20.439Z,20.97
2022-11-05T11:57:28.442Z,20.96
2022-11-05T11:58:39.660Z,20.95
2022-11-05T12:00:10.347Z,20.90
2022-11-05T12:01:20.244Z,20.83
2022-11-05T12:02:30.324Z,20.65
2022-11-05T12:03:35.388Z,20.61
2022-11-05T12:04:43.289Z,20.63
2022-11-05T12:05:47.910Z,20.70
2022-11-05T12:07:08.013Z,20.73
2022-11-05T12:08:12.234Z,20.74
2022-11-05T12:09:13.737Z,20.80
2022-11-05T12:10:21.019Z,20.76
2022-11-05T12:11:25.357Z,20.70
2022-11-05T12:12:38.814Z,20.76
2022-11-05T12:13:43.038Z,20.80
2022-11-05T12:15:02.031Z,20.64
2022-11-05T12:16:03.491Z,20.63
2022-11-05T12:17:25.221Z,20.56
2022-11-05T12:18:30.138Z,20.55
2022-11-05T12:19:37.518Z,20.58
2022-11-05T12:20:48.477Z,20.61
2022-11-05T12:22:03.094Z,20.61
2022-11-05T12:23:04.586Z,20.61
2022-11-05T12:24:21.868Z,20.57
2022-11-05T12:25:27.857Z,20.58
2022-11-05T12:26:32.533Z,20.57
2022-11-05T12:27:36.986Z,20.57
2022-11-05T12:29:12.193Z,20.51
2022-11-05T12:30:19.617Z,20.48
2022-11-05T12:31:23.666Z,20.44
2022-11-05T12:32:40.576Z,20.34
2022-11-05T12:33:48.358Z,20.17
2022-11-05T12:35:07.478Z,20.11
2022-11-05T12:36:12.490Z,20.11
2022-11-05T12:37:32.393Z,20.12
2022-11-05T12:38:33.870Z,20.07
2022-11-05T12:39:39.682Z,20.05
2022-11-05T12:40:49.766Z,20.02
2022-11-05T12:41:56.822Z,20.04
2022-11-05T12:43:17.537Z,20.00
2022-11-05T12:44:25.290Z,19.95
2022-11-05T12:45:36.729Z,19.93
2022-11-05T12:46:40.393Z,19.94
2022-11-05T12:47:42.015Z,19.94
2022-11-05T12:48:43.522Z,19.94
2022-11-05T12:49:48.058Z,19.90
2022-11-05T12:50:59.342Z,19.86
2022-11-05T12:52:19.349Z,19.86
2022-11-05T12:53:21.027Z,19.84
2022-11-05T12:54:41.951Z,19.81
2022-11-05T12:55:48.531Z,19.73
2022-11-05T12:56:52.480Z,19.66
2022-11-05T12:57:55.091Z,19.61
2022-11-05T12:59:01.602Z,19.56
2022-11-05T13:00:06.384Z,19.56
2022-11-05T13:01:09.443Z,19.52
2022-11-05T13:02:31.182Z,19.46
2022-11-05T13:03:47.789Z,19.41
2022-11-05T13:04:49.296Z,19.32
2022-11-05T13:05:50.741Z,19.31
2022-11-05T13:06:52.849Z,19.25
2022-11-05T13:07:56.725Z,19.19
2022-11-05T13:09:00.577Z,19.20
2022-11-05T13:10:06.377Z,19.21
2022-11-05T13:11:21.609Z,19.13
2022-11-05T13:12:24.140Z,19.13
2022-11-05T13:13:33.750Z,19.06
2022-11-05T13:14:38.297Z,18.99
2022-11-05T13:15:40.252Z,18.99
2022-11-05T13:16:43.336Z,18.91
2022-11-05T13:17:55.776Z,18.88
2022-11-05T13:19:03.003Z,18.77
2022-11-05T13:20:17.345Z,18.85
2022-11-05T13:21:20.034Z,18.87
2022-11-05T13:22:29.275Z,18.75
2022-11-05T13:23:36.775Z,18.69
2022-11-05T13:24:50.932Z,18.70
2022-11-05T13:25:58.032Z,18.71
2022-11-05T13:27:01.092Z,18.72
2022-11-05T13:28:04.996Z,18.73
2022-11-05T13:29:07.857Z,18.71
2022-11-05T13:30:12.621Z,18.70
2022-11-05T13:31:15.586Z,18.63
2022-11-05T13:32:29.333Z,18.67
2022-11-05T13:33:30.756Z,18.63
2022-11-05T13:34:37.239Z,18.62
2022-11-05T13:36:14.357Z,18.62
2022-11-05T13:37:34.647Z,18.60
2022-11-05T13:38:54.842Z,18.54
2022-11-05T13:39:57.572Z,18.56
2022-11-05T13:41:02.189Z,18.54
2022-11-05T13:42:03.710Z,18.52
2022-11-05T13:43:15.926Z,18.54
2022-11-05T13:44:26.167Z,18.57
2022-11-05T13:45:36.745Z,18.48
2022-11-05T13:46:38.175Z,18.47
2022-11-05T13:47:58.077Z,18.49
2022-11-05T13:49:03.954Z,18.48
2022-11-05T13:50:24.141Z,18.44
2022-11-05T13:51:37.672Z,18.39
2022-11-05T13:52:59.673Z,18.39
2022-11-05T13:54:19.589Z,18.41
2022-11-05T13:55:30.010Z,18.44
2022-11-05T13:56:40.381Z,18.42
2022-11-05T13:57:48.134Z,18.42
2022-11-05T13:58:55.459Z,18.41
2022-11-05T14:00:15.841Z,18.36