createdAt,value
2022-08-19T00:01:52.839Z,13.32
2022-08-19T00:04:43.539Z,15.82
2022-08-19T00:07:33.296Z,13.02
2022-08-19T00:10:23.403Z,10.98
2022-08-19T00:13:13.833Z,13.57
2022-08-19T00:16:05.618Z,19.90
2022-08-19T00:18:57.610Z,14.75
2022-08-19T00:21:47.359Z,16.02
2022-08-19T00:24:37.622Z,14.95
2022-08-19T00:27:27.706Z,11.18
2022-08-19T00:30:17.583Z,14.18
2022-08-19T00:33:07.234Z,17.70
2022-08-19T00:35:58.665Z,17.75
2022-08-19T00:38:48.825Z,13.70
2022-08-19T00:41:39.093Z,21.60
2022-08-19T00:44:30.496Z,15.90
2022-08-19T00:47:20.671Z,18.23
2022-08-19T00:50:13.166Z,19.08
2022-08-19T00:53:06.435Z,18.20
2022-08-19T00:55:59.709Z,26.85
2022-08-19T00:58:49.657Z,31.77
2022-08-19T01:01:41.024Z,25.83
2022-08-19T01:04:30.709Z,30.67
2022-08-19T01:07:21.005Z,15.68
2022-08-19T01:10:14.468Z,14.98
2022-08-19T01:13:05.398Z,15.77
2022-08-19T01:16:00.770Z,15.93
2022-08-19T01:18:50.237Z,12.82
2022-08-19T01:22:14.177Z,18.23
2022-08-19T01:25:08.880Z,20.27
2022-08-19T01:28:10.885Z,15.32
2022-08-19T01:31:01.286Z,21.08
2022-08-19T01:34:00.918Z,12.90
2022-08-19T01:36:51.551Z,16.92
2022-08-19T01:39:43.530Z,13.10
2022-08-19T01:42:34.439Z,19.20
2022-08-19T01:45:29.366Z,15.27
2022-08-19T01:48:18.794Z,15.43
2022-08-19T01:51:10.368Z,13.55
2022-08-19T01:54:00.320Z,20.80
2022-08-19T01:56:51.304Z,11.75
2022-08-19T01:59:43.065Z,14.98
2022-08-19T02:02:33.085Z,9.00
2022-08-19T02:05:23.871Z,15.52
2022-08-19T02:08:13.951Z,13.80
2022-08-19T02:11:03.681Z,19.08
2022-08-19T02:13:53.631Z,11.98
2022-08-19T02:16:43.312Z,14.38
2022-08-19T02:19:34.874Z,12.98
2022-08-19T02:22:26.567Z,12.30
2022-08-19T02:25:17.277Z,10.00
2022-08-19T02:28:07.525Z,16.58
2022-08-19T02:30:57.389Z,13.82
2022-08-19T02:33:48.210Z,13.25
2022-08-19T02:36:37.872Z,11.20
2022-08-19T02:39:32.861Z,13.32
2022-08-19T02:42:23.102Z,11.73
2022-08-19T02:45:13.359Z,14.30
2022-08-19T02:48:03.464Z,15.07
2022-08-19T02:51:02.721Z,12.45
2022-08-19T02:53:53.174Z,16.25
2022-08-19T02:56:43.810Z,11.88
2022-08-19T02:59:34.960Z,14.00
2022-08-19T03:02:25.270Z,17.17
2022-08-19T03:05:15.614Z,12.60
2022-08-19T03:08:06.483Z,13.95
2022-08-19T03:10:57.044Z,15.38
2022-08-19T03:13:46.988Z,15.38
2022-08-19T03:16:43.329Z,17.73
2022-08-19T03:19:34.382Z,14.55
2022-08-19T03:22:23.388Z,13.30
2022-08-19T03:25:14.395Z,12.68
2022-08-19T03:28:04.023Z,14.43
2022-08-19T03:31:03.522Z,11.63
2022-08-19T03:33:54.683Z,10.77
2022-08-19T03:36:45.152Z,14.35
2022-08-19T03:39:35.150Z,13.77
2022-08-19T03:42:38.734Z,17.77
2022-08-19T03:45:37.857Z,14.35
2022-08-19T03:48:29.901Z,13.65
2022-08-19T03:51:34.135Z,10.48
2022-08-19T03:54:25.291Z,12.48
2022-08-19T03:57:17.985Z,10.68
2022-08-19T04:00:13.380Z,12.68
2022-08-19T04:03:03.827Z,11.25
2022-08-19T04:05:53.929Z,10.30
2022-08-19T04:08:45.892Z,12.82
2022-08-19T04:11:44.957Z,11.65
2022-08-19T04:14:36.836Z,11.95
2022-08-19T04:17:26.317Z,12.88
2022-08-19T04:20:16.632Z,16.80
2022-08-19T04:23:08.642Z,13.93
2022-08-19T04:25:59.238Z,13.70
2022-08-19T04:28:50.254Z,14.18
2022-08-19T04:31:40.257Z,12.18
2022-08-19T04:34:31.951Z,12.40
2022-08-19T04:37:22.357Z,11.50
2022-08-19T04:40:31.405Z,12.98
2022-08-19T04:43:20.800Z,11.80
2022-08-19T04:46:12.608Z,11.98
2022-08-19T04:49:24.593Z,13.27
2022-08-19T04:52:14.151Z,14.57
2022-08-19T04:55:03.493Z,15.02
2022-08-19T04:57:53.776Z,14.63
2022-08-19T05:00:43.868Z,13.63
2022-08-19T05:03:35.823Z,17.30
2022-08-19T05:06:27.803Z,15.75
2022-08-19T05:09:18.105Z,15.60
2022-08-19T05:12:08.652Z,13.90
2022-08-19T05:15:00.080Z,17.90
2022-08-19T05:18:09.501Z,18.48
2022-08-19T05:21:19.730Z,17.92
2022-08-19T05:24:11.215Z,15.00
2022-08-19T05:27:01.079Z,15.75
2022-08-19T05:29:51.033Z,14.85
2022-08-19T05:32:42.127Z,15.00
2022-08-19T05:35:34.726Z,13.30
2022-08-19T05:38:25.357Z,14.75
2022-08-19T05:41:17.668Z,14.75
2022-08-19T05:44:11.436Z,16.27
2022-08-19T05:47:07.019Z,14.40
2022-08-19T05:49:57.098Z,13.40
2022-08-19T05:52:50.687Z,16.23
2022-08-19T05:55:41.018Z,15.35
2022-08-19T05:58:31.057Z,15.93
2022-08-19T06:01:21.684Z,15.60
2022-08-19T06:04:12.037Z,17.75
2022-08-19T06:07:12.282Z,17.40
2022-08-19T06:10:02.324Z,19.63
2022-08-19T06:12:53.421Z,22.70
2022-08-19T06:30:15.367Z,16.88
2022-08-19T06:33:50.209Z,43.20
2022-08-19T06:44:28.663Z,23.08
2022-08-19T06:48:08.097Z,23.40
2022-08-19T06:51:02.400Z,20.30
2022-08-19T06:53:59.189Z,21.45
2022-08-19T06:56:50.045Z,23.23
2022-08-19T06:59:39.972Z,23.88
2022-08-19T07:02:31.926Z,23.17
2022-08-19T07:05:21.558Z,20.50
2022-08-19T07:08:11.684Z,26.90
2022-08-19T07:11:01.621Z,20.10
2022-08-19T07:13:59.712Z,24.88
2022-08-19T07:16:51.873Z,18.75
2022-08-19T07:19:42.391Z,35.38
2022-08-19T07:22:33.008Z,28.65
2022-08-19T07:25:23.217Z,19.20
2022-08-19T07:28:25.116Z,25.02
2022-08-19T07:31:23.189Z,25.08
2022-08-19T07:34:17.062Z,34.67
2022-08-19T07:37:09.343Z,31.30
2022-08-19T07:39:59.083Z,26.40
2022-08-19T07:42:52.018Z,38.95
2022-08-19T07:45:42.518Z,36.20
2022-08-19T07:48:33.595Z,34.17
2022-08-19T07:51:36.146Z,31.52
2022-08-19T07:54:29.436Z,33.63
2022-08-19T07:57:21.610Z,26.75
2022-08-19T08:00:11.333Z,27.92
2022-08-19T08:03:04.035Z,29.15
2022-08-19T08:06:12.098Z,24.92
2022-08-19T08:09:16.502Z,29.35
2022-08-19T08:12:30.809Z,33.28
2022-08-19T08:15:23.582Z,30.45
2022-08-19T08:18:14.944Z,33.22
2022-08-19T08:21:03.966Z,31.52
2022-08-19T08:23:56.202Z,28.55
2022-08-19T08:26:46.745Z,34.25
2022-08-19T08:29:47.385Z,32.05
2022-08-19T08:32:37.076Z,32.25
2022-08-19T08:35:31.241Z,29.73
2022-08-19T08:38:20.832Z,26.92
2022-08-19T08:41:34.315Z,34.83
2022-08-19T08:44:32.055Z,28.27
2022-08-19T08:47:23.343Z,28.83
2022-08-19T08:50:24.633Z,48.25
2022-08-19T08:53:18.029Z,34.28
2022-08-19T08:56:19.816Z,29.20
2022-08-19T08:59:24.147Z,30.17
2022-08-19T09:02:15.852Z,28.42
2022-08-19T09:05:06.117Z,20.58
2022-08-19T09:08:00.412Z,22.13
2022-08-19T09:10:56.125Z,28.42
2022-08-19T09:14:04.518Z,28.27
2022-08-19T09:16:54.559Z,25.38
2022-08-19T09:20:19.326Z,22.60
2022-08-19T09:23:10.436Z,21.10
2022-08-19T09:26:00.655Z,24.33
2022-08-19T09:28:52.579Z,26.67
2022-08-19T09:31:43.374Z,21.83
2022-08-19T09:34:32.998Z,24.40
2022-08-19T09:37:28.108Z,22.33
2022-08-19T09:40:19.826Z,24.15
2022-08-19T09:43:13.401Z,30.10
2022-08-19T09:46:04.557Z,33.40
2022-08-19T09:48:57.183Z,35.80
2022-08-19T09:51:51.222Z,35.85
2022-08-19T09:54:41.665Z,29.25
2022-08-19T09:57:33.763Z,28.15
2022-08-19T10:00:23.447Z,27.65
2022-08-19T10:03:14.644Z,27.10
2022-08-19T10:06:06.221Z,23.45
2022-08-19T10:09:08.977Z,24.85
2022-08-19T10:11:59.116Z,18.70
2022-08-19T10:14:53.858Z,21.23
2022-08-19T10:17:48.241Z,18.70
2022-08-19T10:20:45.903Z,16.20
2022-08-19T10:23:43.807Z,19.42
2022-08-19T10:26:39.485Z,15.35
2022-08-19T10:29:32.693Z,16.02
2022-08-19T10:32:33.651Z,15.43
2022-08-19T10:35:24.126Z,18.48
2022-08-19T10:38:16.915Z,20.05
2022-08-19T10:41:21.538Z,17.27
2022-08-19T10:44:16.038Z,18.58
2022-08-19T10:47:18.007Z,24.58
2022-08-19T10:50:33.185Z,27.63
2022-08-19T10:53:27.775Z,29.65
2022-08-19T10:56:35.378Z,27.25
2022-08-19T10:59:35.963Z,28.17
2022-08-19T11:02:26.397Z,22.80
2022-08-19T11:05:17.029Z,38.13
2022-08-19T11:08:23.131Z,40.22
2022-08-19T11:11:14.017Z,50.65
2022-08-19T11:14:04.605Z,50.05
2022-08-19T11:16:58.136Z,57.25
2022-08-19T11:19:49.228Z,53.38
2022-08-19T11:22:41.643Z,49.25
2022-08-19T11:25:34.814Z,47.72
2022-08-19T11:28:24.438Z,52.95
2022-08-19T11:31:22.351Z,47.17
2022-08-19T11:34:22.359Z,53.80
2022-08-19T11:37:12.511Z,49.00
2022-08-19T11:40:02.757Z,40.20
2022-08-19T11:42:59.380Z,42.10
2022-08-19T11:45:52.524Z,48.03
2022-08-19T11:48:42.653Z,50.42
2022-08-19T11:51:33.308Z,50.30
2022-08-19T11:54:22.581Z,45.75
2022-08-19T11:57:12.309Z,47.35
2022-08-19T12:00:04.938Z,46.15
2022-08-19T12:02:57.152Z,51.03
2022-08-19T12:05:47.512Z,51.72
2022-08-19T12:08:37.410Z,45.83
2022-08-19T12:11:27.697Z,49.97
2022-08-19T12:14:20.982Z,50.75
2022-08-19T12:17:11.487Z,53.38
2022-08-19T12:20:01.689Z,43.40
2022-08-19T12:22:50.846Z,48.20
2022-08-19T12:26:08.056Z,47.85
2022-08-19T12:28:58.385Z,42.03
2022-08-19T12:31:48.332Z,44.13
2022-08-19T12:34:39.518Z,47.30
2022-08-19T12:37:28.887Z,40.47
2022-08-19T12:40:21.431Z,43.85
2022-08-19T12:43:14.751Z,38.67
2022-08-19T12:46:06.523Z,40.47
2022-08-19T12:48:59.938Z,41.25
2022-08-19T12:51:55.074Z,45.50
2022-08-19T12:54:45.756Z,45.65
2022-08-19T12:57:36.942Z,42.47
2022-08-19T13:00:27.152Z,42.78
2022-08-19T13:03:16.635Z,42.88
2022-08-19T13:06:08.563Z,42.10
2022-08-19T13:08:59.733Z,43.60
2022-08-19T13:11:49.604Z,41.10
2022-08-19T13:14:40.329Z,38.50
2022-08-19T13:17:31.098Z,36.00
2022-08-19T13:20:22.291Z,30.25
2022-08-19T13:23:12.516Z,35.92
2022-08-19T13:26:04.628Z,32.92
2022-08-19T13:29:12.546Z,33.53
2022-08-19T13:32:20.871Z,31.95
2022-08-19T13:35:13.775Z,32.63
2022-08-19T13:38:11.836Z,36.80
2022-08-19T13:41:12.112Z,38.92
2022-08-19T13:44:05.771Z,35.80
2022-08-19T13:46:55.795Z,36.03
2022-08-19T13:49:45.684Z,35.05
2022-08-19T13:52:35.692Z,42.22
2022-08-19T13:55:26.469Z,44.00
2022-08-19T13:58:16.791Z,42.63
2022-08-19T14:01:08.401Z,43.53
2022-08-19T14:03:58.121Z,49.78
2022-08-19T14:06:51.824Z,44.97
2022-08-19T14:09:41.953Z,46.53
2022-08-19T14:12:34.434Z,42.60
2022-08-19T14:15:24.333Z,42.08
2022-08-19T14:18:14.838Z,42.55
2022-08-19T14:21:06.998Z,43.70
2022-08-19T14:23:57.296Z,42.60
2022-08-19T14:26:46.975Z,37.75
2022-08-19T14:29:37.085Z,43.85
2022-08-19T14:32:29.276Z,40.70
2022-08-19T14:35:20.352Z,40.33
2022-08-19T14:38:28.059Z,36.72
2022-08-19T14:41:24.491Z,40.42
2022-08-19T14:44:14.981Z,39.45
2022-08-19T14:47:04.426Z,34.95
2022-08-19T14:49:54.434Z,36.63
2022-08-19T14:52:43.781Z,39.58
2022-08-19T14:55:34.628Z,34.50
2022-08-19T14:58:28.571Z,34.03
2022-08-19T15:01:19.906Z,30.65
2022-08-19T15:04:09.494Z,31.10
2022-08-19T15:07:00.051Z,32.08
2022-08-19T15:09:53.113Z,31.85
2022-08-19T15:12:42.767Z,33.78
2022-08-19T15:15:32.453Z,36.50
2022-08-19T15:18:22.772Z,28.65
2022-08-19T15:21:14.722Z,24.48
2022-08-19T15:24:07.379Z,25.58
2022-08-19T15:26:58.048Z,24.95
2022-08-19T15:29:51.175Z,23.17
2022-08-19T15:32:48.955Z,21.83
2022-08-19T15:35:38.831Z,21.70
2022-08-19T15:38:28.670Z,25.45
2022-08-19T15:41:25.002Z,30.35
2022-08-19T15:44:17.755Z,25.67
2022-08-19T15:47:08.143Z,22.20
2022-08-19T15:50:00.615Z,29.55
2022-08-19T15:52:54.056Z,23.02
2022-08-19T15:55:47.536Z,23.73
2022-08-19T15:58:54.817Z,24.13
2022-08-19T16:02:04.258Z,22.50
2022-08-19T16:05:13.740Z,28.08
2022-08-19T16:08:05.834Z,27.27
2022-08-19T16:10:55.246Z,24.08
2022-08-19T16:13:44.846Z,29.73
2022-08-19T16:16:36.011Z,25.58
2022-08-19T16:19:26.319Z,30.75
2022-08-19T16:22:18.096Z,24.92
2022-08-19T16:25:09.937Z,22.25
2022-08-19T16:28:06.475Z,24.90
2022-08-19T16:30:58.135Z,25.15
2022-08-19T16:33:47.898Z,26.50
2022-08-19T16:36:37.092Z,26.00
2022-08-19T16:39:26.640Z,25.20
2022-08-19T16:42:16.658Z,30.88
2022-08-19T16:45:06.746Z,28.10
2022-08-19T16:47:58.524Z,24.83
2022-08-19T16:50:49.756Z,27.70
2022-08-19T16:53:39.960Z,24.17
2022-08-19T16:56:30.276Z,27.00
2022-08-19T16:59:19.396Z,23.70
2022-08-19T17:02:09.782Z,24.63
2022-08-19T17:05:00.175Z,26.98
2022-08-19T17:07:51.872Z,24.15
2022-08-19T17:10:45.700Z,26.63
2022-08-19T17:13:47.952Z,26.08
2022-08-19T17:16:38.649Z,22.83
2022-08-19T17:19:29.598Z,23.48
2022-08-19T17:22:19.114Z,27.02
2022-08-19T17:25:09.191Z,29.10
2022-08-19T17:27:59.742Z,24.98
2022-08-19T17:30:49.595Z,21.77
2022-08-19T17:33:41.244Z,22.35
2022-08-19T17:36:34.332Z,21.35
2022-08-19T17:39:23.975Z,22.60
2022-08-19T17:42:13.338Z,26.95
2022-08-19T17:45:03.656Z,25.98
2022-08-19T17:47:53.110Z,24.58
2022-08-19T17:50:43.992Z,24.83
2022-08-19T17:53:37.793Z,27.40
2022-08-19T17:56:30.077Z,21.23
2022-08-19T17:59:19.333Z,23.67
2022-08-19T18:02:11.295Z,23.83
2022-08-19T18:05:01.486Z,25.83
2022-08-19T18:07:53.676Z,26.80
2022-08-19T18:10:43.748Z,24.77
2022-08-19T18:13:32.824Z,23.27
2022-08-19T18:16:23.579Z,26.83
2022-08-19T18:19:13.228Z,22.80
2022-08-19T18:22:02.361Z,22.52
2022-08-19T18:24:52.629Z,23.30
2022-08-19T18:27:44.700Z,24.65
2022-08-19T18:30:35.699Z,25.60
2022-08-19T18:33:25.145Z,24.48
2022-08-19T18:36:15.363Z,27.85
2022-08-19T18:39:29.225Z,30.60
2022-08-19T18:42:38.914Z,34.47
2022-08-19T18:45:46.849Z,34.17
2022-08-19T18:48:54.825Z,43.70
2022-08-19T18:51:47.729Z,38.38
2022-08-19T18:54:38.163Z,36.83
2022-08-19T18:57:27.823Z,40.92
2022-08-19T19:00:28.528Z,45.83
2022-08-19T19:03:17.723Z,46.15
2022-08-19T19:06:08.526Z,50.00
2022-08-19T19:08:58.740Z,51.15
2022-08-19T19:11:59.717Z,62.50
2022-08-19T19:14:50.227Z,56.92
2022-08-19T19:17:41.257Z,52.85
2022-08-19T19:20:36.375Z,53.90
2022-08-19T19:23:26.704Z,46.40
2022-08-19T19:26:16.310Z,49.88
2022-08-19T19:29:06.231Z,52.10
2022-08-19T19:31:57.391Z,45.95
2022-08-19T19:34:47.599Z,53.33
2022-08-19T19:37:37.070Z,47.42
2022-08-19T19:40:26.468Z,48.67
2022-08-19T19:43:19.576Z,55.33
2022-08-19T19:46:09.560Z,53.30
2022-08-19T19:49:00.275Z,44.67
2022-08-19T19:51:50.550Z,44.47
2022-08-19T19:54:39.737Z,51.50
2022-08-19T19:57:44.392Z,41.00
2022-08-19T20:00:33.591Z,36.55
2022-08-19T20:03:23.327Z,41.20
2022-08-19T20:06:14.371Z,35.58
2022-08-19T20:09:12.753Z,38.30
2022-08-19T20:12:03.728Z,36.00
2022-08-19T20:14:53.482Z,36.38
2022-08-19T20:17:43.973Z,45.28
2022-08-19T20:20:34.636Z,46.83
2022-08-19T20:23:24.865Z,50.85
2022-08-19T20:26:24.228Z,50.20
2022-08-19T20:29:39.168Z,54.20
2022-08-19T20:32:31.592Z,55.85
2022-08-19T20:35:22.815Z,47.22
2022-08-19T20:38:13.613Z,53.33
2022-08-19T20:41:04.576Z,53.72
2022-08-19T20:43:53.692Z,43.28
2022-08-19T20:46:43.150Z,46.83
2022-08-19T20:49:45.347Z,48.38
2022-08-19T20:52:38.966Z,50.28
2022-08-19T20:55:29.711Z,53.42
2022-08-19T20:58:22.507Z,54.88
2022-08-19T21:01:12.222Z,54.58
2022-08-19T21:04:01.654Z,56.55
2022-08-19T21:06:53.535Z,58.67
2022-08-19T21:09:43.367Z,66.43
2022-08-19T21:12:33.088Z,68.93
2022-08-19T21:15:23.077Z,65.13
2022-08-19T21:18:16.823Z,70.90
2022-08-19T21:21:06.586Z,71.63
2022-08-19T21:23:56.711Z,67.07
2022-08-19T21:26:49.451Z,76.40
2022-08-19T21:29:41.890Z,81.30
2022-08-19T21:32:30.995Z,90.93
2022-08-19T21:35:21.068Z,90.90
2022-08-19T21:38:10.572Z,90.40
2022-08-19T21:41:06.214Z,96.43
2022-08-19T21:43:56.138Z,107.28
2022-08-19T21:46:45.392Z,112.25
2022-08-19T21:49:40.232Z,109.95
2022-08-19T21:52:33.160Z,105.78
2022-08-19T21:55:23.407Z,108.60
2022-08-19T21:58:13.665Z,101.95
2022-08-19T22:01:07.777Z,112.43
2022-08-19T22:03:57.218Z,112.38
2022-08-19T22:06:49.112Z,107.25
2022-08-19T22:09:39.702Z,111.00
2022-08-19T22:12:34.926Z,113.65
2022-08-19T22:15:25.409Z,108.05
2022-08-19T22:18:15.087Z,108.93
2022-08-19T22:21:11.630Z,104.30
2022-08-19T22:24:04.255Z,123.43
2022-08-19T22:26:53.872Z,115.40
2022-08-19T22:29:44.186Z,115.47
2022-08-19T22:32:33.341Z,123.03
2022-08-19T22:35:25.790Z,113.65
2022-08-19T22:38:16.966Z,119.40
2022-08-19T22:41:09.492Z,126.15
2022-08-19T22:43:59.555Z,112.82
2022-08-19T22:46:50.200Z,117.85
2022-08-19T22:49:39.950Z,108.63
2022-08-19T22:52:29.345Z,122.90
2022-08-19T22:55:19.041Z,105.35
2022-08-19T22:58:08.606Z,120.93
2022-08-19T23:00:59.274Z,106.75
2022-08-19T23:03:48.901Z,99.10
2022-08-19T23:06:41.873Z,95.30
2022-08-19T23:09:31.667Z,81.75
2022-08-19T23:12:39.264Z,93.88
2022-08-19T23:15:32.065Z,98.45
2022-08-19T23:18:21.495Z,84.63
2022-08-19T23:21:11.138Z,88.35
2022-08-19T23:24:01.098Z,80.82
2022-08-19T23:27:08.635Z,80.85
2022-08-19T23:30:18.930Z,92.38
2022-08-19T23:33:46.627Z,91.45
2022-08-19T23:36:38.060Z,73.45
2022-08-19T23:39:31.094Z,81.68
2022-08-19T23:42:21.961Z,85.97
2022-08-19T23:45:11.968Z,81.95
2022-08-19T23:48:02.544Z,76.10
2022-08-19T23:50:53.416Z,71.03
2022-08-19T23:53:43.739Z,68.88
2022-08-19T23:56:33.488Z,76.18
2022-08-19T23:59:22.898Z,81.65
