createdAt,value
2019-02-21T00:01:12.916Z,19.83
2019-02-21T00:04:16.459Z,17.03
2019-02-21T00:10:02.038Z,20.07
2019-02-21T00:15:48.491Z,22.50
2019-02-21T00:21:32.975Z,21.03
2019-02-21T00:24:33.276Z,24.43
2019-02-21T00:27:34.429Z,20.10
2019-02-21T00:30:35.658Z,18.13
2019-02-21T00:36:20.882Z,18.47
2019-02-21T00:45:16.363Z,30.20
2019-02-21T00:48:16.804Z,24.17
2019-02-21T00:51:17.352Z,24.70
2019-02-21T00:57:02.627Z,28.33
2019-02-21T01:03:39.781Z,46.23
2019-02-21T01:06:39.362Z,35.73
2019-02-21T01:09:59.746Z,36.70
2019-02-21T01:13:01.094Z,23.93
2019-02-21T01:19:12.820Z,16.87
2019-02-21T01:22:13.602Z,19.27
2019-02-21T01:27:58.386Z,18.77
2019-02-21T01:33:43.736Z,20.33
2019-02-21T01:36:44.874Z,17.03
2019-02-21T01:42:30.484Z,18.70
2019-02-21T01:48:21.003Z,20.80
2019-02-21T01:54:06.368Z,15.87
2019-02-21T01:57:07.976Z,19.23
2019-02-21T02:02:53.295Z,16.20
2019-02-21T02:08:38.272Z,17.80
2019-02-21T02:14:46.177Z,19.33
2019-02-21T02:17:46.674Z,20.37
2019-02-21T02:30:20.645Z,20.60
2019-02-21T02:33:21.321Z,15.73
2019-02-21T02:39:04.879Z,18.50
2019-02-21T02:42:05.392Z,16.23
2019-02-21T02:47:51.244Z,20.17
2019-02-21T02:53:37.832Z,17.80
2019-02-21T02:59:22.705Z,15.30
2019-02-21T03:05:06.228Z,13.03
2019-02-21T03:08:09.751Z,16.00
2019-02-21T03:14:49.612Z,17.00
2019-02-21T03:20:37.182Z,18.53
2019-02-21T03:26:22.856Z,15.43
2019-02-21T03:29:23.409Z,16.50
2019-02-21T03:42:17.299Z,24.33
2019-02-21T03:45:18.031Z,22.37
2019-02-21T03:51:02.668Z,17.60
2019-02-21T03:56:47.905Z,19.20
2019-02-21T03:59:48.194Z,16.90
2019-02-21T04:02:49.538Z,14.67
2019-02-21T04:05:50.424Z,16.83
2019-02-21T04:11:35.459Z,17.90
2019-02-21T04:17:20.072Z,18.67
2019-02-21T04:23:06.815Z,18.17
2019-02-21T04:26:07.468Z,15.80
2019-02-21T04:31:52.063Z,20.40
2019-02-21T04:37:38.344Z,18.83
2019-02-21T04:43:18.760Z,20.87
2019-02-21T04:46:22.212Z,16.47
2019-02-21T04:56:13.174Z,20.43
2019-02-21T04:59:13.781Z,18.97
2019-02-21T05:02:14.440Z,17.13
2019-02-21T05:07:59.042Z,18.30
2019-02-21T05:13:44.531Z,19.77
2019-02-21T05:20:10.759Z,17.73
2019-02-21T05:23:11.836Z,18.23
2019-02-21T05:26:16.351Z,20.63
2019-02-21T05:29:17.138Z,20.62
2019-02-21T05:32:20.752Z,17.30
2019-02-21T05:38:07.688Z,19.43
2019-02-21T05:43:52.040Z,21.37
2019-02-21T05:49:40.209Z,16.80
2019-02-21T05:52:50.999Z,18.10
2019-02-21T05:58:36.277Z,20.50
2019-02-21T06:04:21.723Z,20.33
2019-02-21T06:18:00.603Z,20.83
2019-02-21T06:31:31.098Z,18.63
2019-02-21T06:34:24.182Z,21.60
2019-02-21T06:48:26.886Z,23.80
2019-02-21T06:51:28.168Z,24.73
2019-02-21T06:57:14.942Z,21.93
2019-02-21T07:00:16.013Z,20.93
2019-02-21T07:06:01.993Z,21.33
2019-02-21T07:11:46.635Z,20.93
2019-02-21T07:17:31.846Z,21.73
2019-02-21T07:20:33.019Z,27.00
2019-02-21T07:26:20.368Z,24.93
2019-02-21T07:29:22.298Z,21.07
2019-02-21T07:32:23.190Z,20.80
2019-02-21T07:38:08.866Z,26.93
2019-02-21T07:41:09.459Z,22.40
2019-02-21T07:47:50.370Z,24.63
2019-02-21T07:53:35.845Z,24.07
2019-02-21T07:56:42.116Z,25.63
2019-02-21T08:02:23.256Z,25.07
2019-02-21T08:08:09.283Z,29.13
2019-02-21T08:13:55.286Z,24.93
2019-02-21T08:16:56.377Z,25.30
2019-02-21T08:22:41.358Z,21.90
2019-02-21T08:28:26.116Z,29.20
2019-02-21T08:34:10.876Z,23.77
2019-02-21T08:40:17.448Z,27.40
2019-02-21T08:43:17.821Z,24.67
2019-02-21T08:49:04.268Z,27.73
2019-02-21T08:54:59.567Z,26.27
2019-02-21T08:57:51.489Z,23.63
2019-02-21T09:03:37.837Z,32.90
2019-02-21T09:09:43.120Z,22.97
2019-02-21T09:19:36.687Z,24.30
2019-02-21T09:22:36.804Z,21.57
2019-02-21T09:31:37.146Z,23.00
2019-02-21T09:34:36.782Z,21.70
2019-02-21T09:37:38.034Z,21.93
2019-02-21T09:43:22.972Z,22.80
2019-02-21T09:49:10.836Z,22.30
2019-02-21T09:55:10.522Z,19.70
2019-02-21T09:58:11.090Z,23.67
2019-02-21T10:03:57.335Z,19.27
2019-02-21T10:09:42.432Z,22.60
2019-02-21T10:12:42.764Z,22.23
2019-02-21T10:15:43.719Z,22.23
2019-02-21T10:18:45.049Z,22.10
2019-02-21T10:24:29.574Z,21.97
2019-02-21T10:30:15.479Z,20.83
2019-02-21T10:36:00.950Z,22.93
2019-02-21T10:42:11.714Z,24.90
2019-02-21T10:45:12.962Z,24.47
2019-02-21T10:50:58.869Z,26.40
2019-02-21T10:56:44.282Z,21.20
2019-02-21T11:02:30.119Z,22.80
2019-02-21T11:05:30.674Z,25.80
2019-02-21T11:11:41.846Z,21.87
2019-02-21T11:17:26.648Z,21.10
2019-02-21T11:23:11.754Z,23.73
2019-02-21T11:26:14.883Z,22.87
2019-02-21T11:32:00.049Z,22.43
2019-02-21T11:37:46.867Z,23.80
2019-02-21T11:43:30.611Z,25.70
2019-02-21T11:46:32.055Z,24.53
2019-02-21T11:49:33.382Z,22.20
2019-02-21T11:52:34.149Z,22.13
2019-02-21T11:58:18.858Z,22.73
2019-02-21T12:01:20.156Z,19.57
2019-02-21T12:04:20.958Z,22.47
2019-02-21T12:07:21.686Z,22.83
2019-02-21T12:13:08.470Z,22.70
2019-02-21T12:22:06.046Z,24.10
2019-02-21T12:27:52.324Z,21.57
2019-02-21T12:33:37.622Z,23.77
2019-02-21T12:36:38.878Z,22.87
2019-02-21T12:39:39.788Z,19.90
2019-02-21T12:42:40.368Z,21.73
2019-02-21T12:48:25.312Z,19.87
2019-02-21T12:54:12.865Z,21.50
2019-02-21T12:59:59.716Z,19.33
2019-02-21T13:03:00.437Z,18.37
2019-02-21T13:11:51.397Z,18.13
2019-02-21T13:14:52.096Z,16.43
2019-02-21T13:17:52.347Z,18.77
2019-02-21T13:20:53.662Z,19.77
2019-02-21T13:23:54.528Z,17.63
2019-02-21T13:29:39.188Z,18.97
2019-02-21T13:32:40.365Z,18.70
2019-02-21T13:35:39.002Z,16.73
2019-02-21T13:41:22.860Z,14.67
2019-02-21T13:47:33.688Z,19.00
2019-02-21T13:50:34.236Z,15.93
2019-02-21T13:57:21.349Z,19.37
2019-02-21T14:00:21.891Z,14.30
2019-02-21T14:06:05.015Z,16.83
2019-02-21T14:11:53.419Z,18.47
2019-02-21T14:14:58.914Z,16.03
2019-02-21T14:20:46.625Z,14.60
2019-02-21T14:24:04.908Z,13.93
2019-02-21T14:27:05.339Z,14.83
2019-02-21T14:30:23.791Z,18.43
2019-02-21T14:36:15.509Z,14.97
2019-02-21T14:41:56.291Z,15.87
2019-02-21T14:47:40.640Z,17.13
2019-02-21T14:50:41.747Z,16.80
2019-02-21T14:56:26.480Z,18.70
2019-02-21T15:02:06.992Z,17.80
2019-02-21T15:17:37.305Z,22.83
2019-02-21T15:23:20.927Z,22.43
2019-02-21T15:26:22.516Z,22.50
2019-02-21T15:33:22.905Z,18.93
2019-02-21T15:36:24.293Z,20.93
2019-02-21T15:39:24.872Z,21.63
2019-02-21T15:42:25.457Z,24.00
2019-02-21T15:48:09.324Z,23.30
2019-02-21T15:53:55.476Z,25.10
2019-02-21T15:59:42.258Z,22.17
2019-02-21T16:02:42.794Z,23.63
2019-02-21T16:08:27.013Z,23.40
2019-02-21T16:14:12.435Z,25.17
2019-02-21T16:20:38.330Z,28.10
2019-02-21T16:23:37.976Z,29.37
2019-02-21T16:26:37.426Z,24.83
2019-02-21T16:29:38.042Z,26.90
2019-02-21T16:32:39.328Z,28.10
2019-02-21T16:39:11.326Z,27.50
2019-02-21T16:44:57.109Z,27.47
2019-02-21T16:48:17.402Z,26.17
2019-02-21T16:54:21.147Z,32.53
2019-02-21T17:00:06.064Z,22.23
2019-02-21T17:05:50.214Z,32.23
2019-02-21T17:08:50.881Z,26.50
2019-02-21T17:18:03.680Z,26.87
2019-02-21T17:24:15.845Z,31.77
2019-02-21T17:30:00.522Z,27.33
2019-02-21T17:35:51.755Z,19.90
2019-02-21T17:38:51.807Z,24.53
2019-02-21T17:54:25.153Z,24.40
2019-02-21T17:57:26.221Z,28.45
2019-02-21T18:00:28.871Z,26.20
2019-02-21T18:07:07.738Z,27.20
2019-02-21T18:13:19.454Z,31.07
2019-02-21T18:16:19.962Z,28.80
2019-02-21T18:19:20.502Z,31.90
2019-02-21T18:25:05.728Z,26.30
2019-02-21T18:30:52.322Z,31.30
2019-02-21T18:33:53.222Z,31.67
2019-02-21T18:36:58.635Z,36.38
2019-02-21T18:39:59.828Z,33.33
2019-02-21T18:45:46.309Z,34.77
2019-02-21T18:51:26.495Z,30.47
2019-02-21T18:54:26.696Z,30.13
2019-02-21T18:57:26.270Z,33.17
2019-02-21T19:00:38.673Z,34.33
2019-02-21T19:06:23.518Z,35.07
2019-02-21T19:12:08.611Z,31.40
2019-02-21T19:15:12.304Z,31.10
2019-02-21T19:20:57.027Z,35.73
2019-02-21T19:23:58.158Z,36.17
2019-02-21T19:26:58.839Z,33.37
2019-02-21T19:29:58.921Z,32.50
2019-02-21T19:32:59.896Z,34.87
2019-02-21T19:36:01.014Z,33.37
2019-02-21T19:41:48.971Z,36.93
2019-02-21T20:05:07.953Z,35.67
2019-02-21T20:08:09.151Z,40.57
2019-02-21T20:11:10.001Z,41.77
2019-02-21T20:14:11.354Z,36.70
2019-02-21T20:17:12.298Z,36.07
2019-02-21T20:22:57.091Z,38.40
2019-02-21T20:28:41.981Z,33.43
2019-02-21T20:31:42.539Z,35.60
2019-02-21T20:37:27.447Z,37.77
2019-02-21T20:43:12.234Z,37.20
2019-02-21T20:48:58.466Z,33.20
2019-02-21T20:51:59.012Z,38.33
2019-02-21T20:57:43.838Z,37.87
2019-02-21T21:00:45.131Z,33.63
2019-02-21T21:03:45.951Z,33.70
2019-02-21T21:06:46.403Z,33.90
2019-02-21T21:09:47.578Z,40.48
2019-02-21T21:12:48.900Z,38.07
2019-02-21T21:18:33.857Z,35.27
2019-02-21T21:24:18.277Z,33.87
2019-02-21T21:27:19.659Z,33.87
2019-02-21T21:33:05.986Z,35.60
2019-02-21T21:38:53.989Z,36.00
2019-02-21T21:44:36.439Z,33.43
2019-02-21T21:50:42.460Z,35.40
2019-02-21T21:53:43.878Z,33.63
2019-02-21T21:59:29.467Z,34.47
2019-02-21T22:05:19.224Z,33.63
2019-02-21T22:08:20.482Z,31.63
2019-02-21T22:14:05.334Z,32.10
2019-02-21T22:19:50.030Z,29.17
2019-02-21T22:23:10.388Z,26.53
2019-02-21T22:26:11.106Z,29.27
2019-02-21T22:29:12.643Z,33.87
2019-02-21T22:32:13.862Z,27.47
2019-02-21T22:35:14.811Z,28.07
2019-02-21T22:38:15.935Z,28.50
2019-02-21T22:41:17.162Z,31.40
2019-02-21T22:44:18.071Z,28.80
2019-02-21T22:47:19.326Z,25.70
2019-02-21T22:50:20.117Z,27.43
2019-02-21T22:56:26.839Z,27.50
2019-02-21T23:05:18.679Z,28.67
2019-02-21T23:08:18.975Z,23.10
2019-02-21T23:11:19.523Z,28.30
2019-02-21T23:17:04.738Z,26.07
2019-02-21T23:20:06.078Z,25.60
2019-02-21T23:23:06.662Z,25.00
2019-02-21T23:26:07.158Z,25.10
2019-02-21T23:31:52.791Z,25.37
2019-02-21T23:37:38.722Z,26.07
2019-02-21T23:43:24.054Z,23.47
2019-02-21T23:50:03.697Z,24.40
2019-02-21T23:53:04.942Z,24.03
2019-02-21T23:58:51.325Z,23.63
