createdAt,value
2018-06-12T00:01:44.381Z,19.25
2018-06-12T00:04:14.660Z,19.22
2018-06-12T00:06:44.909Z,19.18
2018-06-12T00:09:15.000Z,19.17
2018-06-12T00:11:45.316Z,19.10
2018-06-12T00:14:15.474Z,19.12
2018-06-12T00:16:45.976Z,19.12
2018-06-12T00:19:16.220Z,19.10
2018-06-12T00:21:46.113Z,19.18
2018-06-12T00:24:16.165Z,19.12
2018-06-12T00:26:46.264Z,19.16
2018-06-12T00:29:16.567Z,19.15
2018-06-12T00:31:47.539Z,19.15
2018-06-12T00:34:17.659Z,19.15
2018-06-12T00:36:47.613Z,19.19
2018-06-12T00:39:18.017Z,19.28
2018-06-12T00:41:47.884Z,19.28
2018-06-12T00:44:18.243Z,19.22
2018-06-12T00:46:48.234Z,19.11
2018-06-12T00:49:18.184Z,19.06
2018-06-12T00:51:48.764Z,19.06
2018-06-12T00:54:18.972Z,18.99
2018-06-12T00:56:59.695Z,18.94
2018-06-12T00:59:29.659Z,18.96
2018-06-12T01:01:59.958Z,18.98
2018-06-12T01:04:30.243Z,19.00
2018-06-12T01:07:00.197Z,18.94
2018-06-12T01:09:30.251Z,18.92
2018-06-12T01:12:00.444Z,18.79
2018-06-12T01:14:30.443Z,18.73
2018-06-12T01:17:00.321Z,18.62
2018-06-12T01:19:30.546Z,18.67
2018-06-12T01:22:01.451Z,18.58
2018-06-12T01:24:32.138Z,18.47
2018-06-12T01:27:02.509Z,18.47
2018-06-12T01:29:32.832Z,18.44
2018-06-12T01:32:03.105Z,18.43
2018-06-12T01:34:33.483Z,18.46
2018-06-12T01:37:03.343Z,18.44
2018-06-12T01:39:33.648Z,18.49
2018-06-12T01:42:03.646Z,18.47
2018-06-12T01:44:33.596Z,18.50
2018-06-12T01:47:03.924Z,18.48
2018-06-12T01:49:34.593Z,18.47
2018-06-12T01:52:05.031Z,18.45
2018-06-12T01:54:35.304Z,18.48
2018-06-12T01:57:05.499Z,18.49
2018-06-12T01:59:35.867Z,18.44
2018-06-12T02:02:06.247Z,18.40
2018-06-12T02:04:36.465Z,18.38
2018-06-12T02:07:06.963Z,18.34
2018-06-12T02:09:36.981Z,18.34
2018-06-12T02:12:07.342Z,18.35
2018-06-12T02:14:37.621Z,18.28
2018-06-12T02:17:07.605Z,18.29
2018-06-12T02:19:37.883Z,18.32
2018-06-12T02:22:08.217Z,18.26
2018-06-12T02:24:38.135Z,18.30
2018-06-12T02:27:08.160Z,18.28
2018-06-12T02:29:38.289Z,18.26
2018-06-12T02:32:08.504Z,18.23
2018-06-12T02:34:39.444Z,18.26
2018-06-12T02:37:09.548Z,18.37
2018-06-12T02:39:39.685Z,18.26
2018-06-12T02:42:09.757Z,18.14
2018-06-12T02:44:40.087Z,18.12
2018-06-12T02:47:10.425Z,18.07
2018-06-12T02:49:40.584Z,17.99
2018-06-12T02:52:10.881Z,17.99
2018-06-12T02:54:40.797Z,18.08
2018-06-12T02:57:10.717Z,18.15
2018-06-12T02:59:41.229Z,18.03
2018-06-12T03:02:11.166Z,17.97
2018-06-12T03:04:41.225Z,18.00
2018-06-12T03:07:11.208Z,17.88
2018-06-12T03:09:41.298Z,17.85
2018-06-12T03:12:11.516Z,17.87
2018-06-12T03:14:42.125Z,17.82
2018-06-12T03:17:12.279Z,17.96
2018-06-12T03:19:42.313Z,17.92
2018-06-12T03:22:12.640Z,17.94
2018-06-12T03:24:43.087Z,18.07
2018-06-12T03:27:13.384Z,18.29
2018-06-12T03:29:43.680Z,18.48
2018-06-12T03:32:13.991Z,18.63
2018-06-12T03:34:44.664Z,18.82
2018-06-12T03:37:14.968Z,18.76
2018-06-12T03:39:45.041Z,18.87
2018-06-12T03:42:15.429Z,18.89
2018-06-12T03:44:45.681Z,19.05
2018-06-12T03:47:15.684Z,18.93
2018-06-12T03:49:45.589Z,19.07
2018-06-12T03:52:20.939Z,19.16
2018-06-12T03:54:51.149Z,19.09
2018-06-12T03:57:21.477Z,19.36
2018-06-12T03:59:51.351Z,19.23
2018-06-12T04:02:21.371Z,19.39
2018-06-12T04:04:51.699Z,19.13
2018-06-12T04:07:21.526Z,19.32
2018-06-12T04:09:51.709Z,19.73
2018-06-12T04:12:22.429Z,19.46
2018-06-12T04:14:52.383Z,19.17
2018-06-12T04:17:23.075Z,19.27
2018-06-12T04:19:53.279Z,19.22
2018-06-12T04:22:23.261Z,19.41
2018-06-12T04:24:53.591Z,19.46
2018-06-12T04:27:24.285Z,19.19
2018-06-12T04:29:54.149Z,19.27
2018-06-12T04:32:24.229Z,19.35
2018-06-12T04:34:54.093Z,19.37
2018-06-12T04:37:24.049Z,19.24
2018-06-12T04:39:54.121Z,19.40
2018-06-12T04:42:23.783Z,19.53
2018-06-12T04:44:54.082Z,19.36
2018-06-12T04:47:24.081Z,19.32
2018-06-12T04:49:54.338Z,19.54
2018-06-12T04:52:24.683Z,19.73
2018-06-12T04:54:54.664Z,19.64
2018-06-12T04:57:24.568Z,19.61
2018-06-12T04:59:54.960Z,19.43
2018-06-12T05:02:25.430Z,19.62
2018-06-12T05:04:55.977Z,19.90
2018-06-12T05:07:26.255Z,20.06
2018-06-12T05:09:56.279Z,20.19
2018-06-12T05:12:26.303Z,19.98
2018-06-12T05:14:56.309Z,20.20
2018-06-12T05:17:26.547Z,20.20
2018-06-12T05:19:57.073Z,20.45
2018-06-12T05:22:27.317Z,20.48
2018-06-12T05:24:57.532Z,20.78
2018-06-12T05:27:27.473Z,20.88
2018-06-12T05:29:57.482Z,20.87
2018-06-12T05:32:27.780Z,20.87
2018-06-12T05:34:57.957Z,20.70
2018-06-12T05:37:28.321Z,20.75
2018-06-12T05:39:58.619Z,20.89
2018-06-12T05:42:28.765Z,21.04
2018-06-12T05:44:58.811Z,21.21
2018-06-12T05:47:28.777Z,21.19
2018-06-12T05:49:59.084Z,21.39
2018-06-12T05:52:29.105Z,21.42
2018-06-12T05:54:59.601Z,22.06
2018-06-12T05:57:30.031Z,22.11
2018-06-12T05:59:59.987Z,22.16
2018-06-12T06:02:30.684Z,22.17
2018-06-12T06:05:00.919Z,22.26
2018-06-12T06:07:31.473Z,22.17
2018-06-12T06:10:01.416Z,22.61
2018-06-12T06:12:31.452Z,22.91
2018-06-12T06:15:01.933Z,22.68
2018-06-12T06:17:31.931Z,22.92
2018-06-12T06:20:02.376Z,23.23
2018-06-12T06:22:32.625Z,23.14
2018-06-12T06:25:03.357Z,23.11
2018-06-12T06:27:33.492Z,23.04
2018-06-12T06:30:03.664Z,23.31
2018-06-12T06:32:34.241Z,23.23
2018-06-12T06:35:04.889Z,23.15
2018-06-12T06:37:35.186Z,23.62
2018-06-12T06:40:05.209Z,23.37
2018-06-12T06:42:35.541Z,23.78
2018-06-12T06:45:05.849Z,23.63
2018-06-12T06:47:36.016Z,24.01
2018-06-12T06:50:06.817Z,24.38
2018-06-12T06:52:36.957Z,24.31
2018-06-12T06:55:07.229Z,24.23
2018-06-12T06:57:37.440Z,24.05
2018-06-12T07:00:07.472Z,24.05
2018-06-12T07:02:37.644Z,24.19
2018-06-12T07:05:07.615Z,24.43
2018-06-12T07:07:37.963Z,25.11
2018-06-12T07:10:08.715Z,25.32
2018-06-12T07:12:38.833Z,25.34
2018-06-12T07:15:09.356Z,25.34
2018-06-12T07:17:39.767Z,26.05
2018-06-12T07:20:10.087Z,26.41
2018-06-12T07:22:39.879Z,26.79
2018-06-12T07:25:10.612Z,27.31
2018-06-12T07:30:13.829Z,27.56
2018-06-12T07:32:44.689Z,27.44
2018-06-12T07:35:14.572Z,27.67
2018-06-12T07:37:45.039Z,27.37
2018-06-12T07:40:14.935Z,27.81
2018-06-12T07:42:45.299Z,27.92
2018-06-12T07:45:15.340Z,28.28
2018-06-12T07:47:45.631Z,28.66
2018-06-12T07:50:15.557Z,28.44
2018-06-12T07:52:46.021Z,28.57
2018-06-12T07:55:16.248Z,28.74
2018-06-12T07:57:46.409Z,28.55
2018-06-12T08:00:16.589Z,28.79
2018-06-12T08:02:46.557Z,28.56
2018-06-12T08:05:16.701Z,29.03
2018-06-12T08:07:46.952Z,28.66
2018-06-12T08:10:16.929Z,28.59
2018-06-12T08:12:47.236Z,29.41
2018-06-12T08:15:17.169Z,29.38
2018-06-12T08:17:47.186Z,29.39
2018-06-12T08:20:17.660Z,29.43
2018-06-12T08:22:47.641Z,29.46
2018-06-12T08:25:17.549Z,29.64
2018-06-12T08:27:47.597Z,29.73
2018-06-12T08:30:17.579Z,29.73
2018-06-12T08:32:47.635Z,29.79
2018-06-12T08:35:17.958Z,29.88
2018-06-12T08:37:47.804Z,29.93
2018-06-12T08:40:18.268Z,30.31
2018-06-12T08:42:48.427Z,30.39
2018-06-12T08:45:18.339Z,30.24
2018-06-12T08:47:48.671Z,29.08
2018-06-12T08:50:18.928Z,29.03
2018-06-12T08:52:48.935Z,29.83
2018-06-12T08:55:19.178Z,30.12
2018-06-12T08:57:49.419Z,29.74
2018-06-12T09:00:19.620Z,30.62
2018-06-12T09:02:49.903Z,30.52
2018-06-12T09:05:20.149Z,30.33
2018-06-12T09:07:50.184Z,30.40
2018-06-12T09:10:20.499Z,30.03
2018-06-12T09:12:50.551Z,30.17
2018-06-12T09:15:20.548Z,30.31
2018-06-12T09:17:50.527Z,30.49
2018-06-12T09:20:20.969Z,30.63
2018-06-12T09:22:51.252Z,30.41
2018-06-12T09:25:22.013Z,30.48
2018-06-12T09:27:52.232Z,30.26
2018-06-12T09:30:22.623Z,29.64
2018-06-12T09:32:52.527Z,29.71
2018-06-12T09:35:22.684Z,29.41
2018-06-12T09:37:52.482Z,29.48
2018-06-12T09:40:22.482Z,29.42
2018-06-12T09:42:52.672Z,28.96
2018-06-12T09:45:22.933Z,29.16
2018-06-12T09:47:52.806Z,28.92
2018-06-12T09:50:22.844Z,29.04
2018-06-12T09:52:52.833Z,29.18
2018-06-12T09:55:22.801Z,28.99
2018-06-12T09:57:53.154Z,28.91
2018-06-12T10:00:29.273Z,28.38
2018-06-12T10:02:59.634Z,28.71
2018-06-12T10:05:29.811Z,28.80
2018-06-12T10:08:00.173Z,28.29
2018-06-12T10:10:30.048Z,28.45
2018-06-12T10:13:00.145Z,28.36
2018-06-12T10:15:30.045Z,28.75
2018-06-12T10:17:59.988Z,28.24
2018-06-12T10:20:30.099Z,28.02
2018-06-12T10:23:00.397Z,28.53
2018-06-12T10:25:30.491Z,28.83
2018-06-12T10:28:00.772Z,28.24
2018-06-12T10:30:31.365Z,28.71
2018-06-12T10:33:01.681Z,28.65
2018-06-12T10:35:32.049Z,28.57
2018-06-12T10:38:02.819Z,29.01
2018-06-12T10:40:32.875Z,28.98
2018-06-12T10:43:03.184Z,28.81
2018-06-12T10:45:33.766Z,28.65
2018-06-12T10:48:04.220Z,28.80
2018-06-12T10:50:34.737Z,28.90
2018-06-12T10:53:04.920Z,28.90
2018-06-12T10:55:35.132Z,29.01
2018-06-12T10:58:05.303Z,29.61
2018-06-12T11:00:35.864Z,29.77
2018-06-12T11:03:06.119Z,30.16
2018-06-12T11:05:36.620Z,29.77
2018-06-12T11:08:06.744Z,29.64
2018-06-12T11:10:37.684Z,29.77
2018-06-12T11:13:07.878Z,30.16
2018-06-12T11:15:38.729Z,29.87
2018-06-12T11:18:08.609Z,29.82
2018-06-12T11:20:39.072Z,29.78
2018-06-12T11:23:09.233Z,29.22
2018-06-12T11:25:39.573Z,29.40
2018-06-12T11:28:09.970Z,29.75
2018-06-12T11:30:40.491Z,29.76
2018-06-12T11:33:10.749Z,29.64
2018-06-12T11:35:40.928Z,29.70
2018-06-12T11:38:11.401Z,29.49
2018-06-12T11:40:41.585Z,29.59
2018-06-12T11:43:11.609Z,29.79
2018-06-12T11:45:41.852Z,29.88
2018-06-12T11:48:11.748Z,30.13
2018-06-12T11:50:42.067Z,30.00
2018-06-12T11:53:12.041Z,30.38
2018-06-12T11:55:42.352Z,30.83
2018-06-12T11:58:12.536Z,30.59
2018-06-12T12:00:42.921Z,30.50
2018-06-12T12:03:13.198Z,30.42
2018-06-12T12:05:43.232Z,30.35
2018-06-12T12:08:13.599Z,30.53
2018-06-12T12:10:44.141Z,30.61
2018-06-12T12:13:14.372Z,30.64
2018-06-12T12:15:44.481Z,30.10
2018-06-12T12:18:14.747Z,30.14
2018-06-12T12:20:45.596Z,30.59
2018-06-12T12:23:15.526Z,30.21
2018-06-12T12:25:45.823Z,30.54
2018-06-12T12:28:15.790Z,30.53
2018-06-12T12:30:45.740Z,30.65
2018-06-12T12:33:15.656Z,30.53
2018-06-12T12:35:46.797Z,30.63
2018-06-12T12:38:17.021Z,30.39
2018-06-12T12:40:47.345Z,30.34
2018-06-12T12:43:17.422Z,30.03
2018-06-12T12:45:47.395Z,30.21
2018-06-12T12:48:17.344Z,30.93
2018-06-12T12:50:47.271Z,30.78
2018-06-12T12:53:17.207Z,30.75
2018-06-12T12:55:47.032Z,30.78
2018-06-12T12:58:16.906Z,31.37
2018-06-12T13:00:47.212Z,31.05
2018-06-12T13:03:17.252Z,31.64
2018-06-12T13:05:47.644Z,32.68
2018-06-12T13:08:17.802Z,33.30
2018-06-12T13:10:47.638Z,33.93
2018-06-12T13:13:17.582Z,34.08
2018-06-12T13:15:47.629Z,33.89
2018-06-12T13:18:19.183Z,34.71
2018-06-12T13:20:49.110Z,34.23
2018-06-12T13:23:19.232Z,34.56
2018-06-12T13:25:49.784Z,35.71
2018-06-12T13:28:20.304Z,35.24
2018-06-12T13:30:50.256Z,36.00
2018-06-12T13:33:20.377Z,36.04
2018-06-12T13:35:50.839Z,34.86
2018-06-12T13:38:21.040Z,35.41
2018-06-12T13:40:50.973Z,35.28
2018-06-12T13:43:21.049Z,35.18
2018-06-12T13:45:51.146Z,36.26
2018-06-12T13:48:21.111Z,36.22
2018-06-12T13:50:51.281Z,34.97
2018-06-12T13:53:21.313Z,34.84
2018-06-12T13:55:51.770Z,35.94
2018-06-12T13:58:21.722Z,37.07
2018-06-12T14:00:51.856Z,36.20
2018-06-12T14:03:22.520Z,35.59
2018-06-12T14:05:52.902Z,36.06
2018-06-12T14:08:23.241Z,35.16
2018-06-12T14:10:53.665Z,35.40
2018-06-12T14:13:24.021Z,36.36
2018-06-12T14:15:54.387Z,35.78
2018-06-12T14:18:24.465Z,36.05
2018-06-12T14:20:54.672Z,35.63
2018-06-12T14:23:25.077Z,36.50
2018-06-12T14:25:55.520Z,36.41
2018-06-12T14:28:25.520Z,35.91
2018-06-12T14:30:55.769Z,35.00
2018-06-12T14:33:25.778Z,35.36
2018-06-12T14:35:56.057Z,35.76
2018-06-12T14:38:26.448Z,36.21
2018-06-12T14:40:56.887Z,35.97
2018-06-12T14:43:26.831Z,36.42
2018-06-12T14:45:56.757Z,35.82
2018-06-12T14:48:27.063Z,36.72
2018-06-12T14:50:57.786Z,36.05
2018-06-12T14:53:28.173Z,36.34
2018-06-12T14:55:58.367Z,35.71
2018-06-12T14:58:28.512Z,37.53
2018-06-12T15:00:58.792Z,38.02
2018-06-12T15:03:28.668Z,38.32
2018-06-12T15:05:58.938Z,37.48
2018-06-12T15:08:29.201Z,38.70
2018-06-12T15:10:59.314Z,37.65
2018-06-12T15:13:29.412Z,37.49
2018-06-12T15:16:00.108Z,37.95
2018-06-12T15:18:30.033Z,37.69
2018-06-12T15:21:00.220Z,38.65
2018-06-12T15:23:30.483Z,37.95
2018-06-12T15:26:01.064Z,37.52
2018-06-12T15:28:31.617Z,38.09
2018-06-12T15:31:02.101Z,39.04
2018-06-12T15:33:32.086Z,39.47
2018-06-12T15:36:02.236Z,39.00
2018-06-12T15:38:32.127Z,37.82
2018-06-12T15:41:02.539Z,38.56
2018-06-12T15:43:32.612Z,38.56
2018-06-12T15:46:03.065Z,37.89
2018-06-12T15:48:33.121Z,38.11
2018-06-12T15:51:03.020Z,36.79
2018-06-12T15:53:33.279Z,36.15
2018-06-12T15:56:03.609Z,37.15
2018-06-12T15:58:33.629Z,35.76
2018-06-12T16:01:03.565Z,36.09
2018-06-12T16:03:33.466Z,35.57
2018-06-12T16:06:03.564Z,36.24
2018-06-12T16:08:33.447Z,35.98
2018-06-12T16:11:03.704Z,35.59
2018-06-12T16:13:33.640Z,35.73
2018-06-12T16:16:03.892Z,35.73
2018-06-12T16:18:33.795Z,36.35
2018-06-12T16:21:03.789Z,35.17
2018-06-12T16:23:33.879Z,34.43
2018-06-12T16:26:03.955Z,34.84
2018-06-12T16:28:33.934Z,35.22
2018-06-12T16:31:03.915Z,35.78
2018-06-12T16:33:33.808Z,34.62
2018-06-12T16:36:03.795Z,34.94
2018-06-12T16:38:33.991Z,34.87
2018-06-12T16:41:03.968Z,35.18
2018-06-12T16:43:33.961Z,34.36
2018-06-12T16:46:04.529Z,34.63
2018-06-12T16:48:34.596Z,33.82
2018-06-12T16:51:04.908Z,33.32
2018-06-12T16:53:34.919Z,33.45
2018-06-12T16:56:05.060Z,33.35
2018-06-12T16:58:35.378Z,33.45
2018-06-12T17:01:05.638Z,33.17
2018-06-12T17:03:36.109Z,32.58
2018-06-12T17:06:06.125Z,32.13
2018-06-12T17:08:36.083Z,32.33
2018-06-12T17:11:05.971Z,31.98
2018-06-12T17:13:35.987Z,31.42
2018-06-12T17:16:06.262Z,31.16
2018-06-12T17:18:36.229Z,29.85
2018-06-12T17:21:06.495Z,29.62
2018-06-12T17:23:36.536Z,29.63
2018-06-12T17:26:06.631Z,28.69
2018-06-12T17:28:36.624Z,28.99
2018-06-12T17:31:06.607Z,28.16
2018-06-12T17:33:36.542Z,27.95
2018-06-12T17:36:06.495Z,27.73
2018-06-12T17:38:36.646Z,26.94
2018-06-12T17:41:06.973Z,26.54
2018-06-12T17:43:37.166Z,26.67
2018-06-12T17:46:07.306Z,26.41
2018-06-12T17:48:37.879Z,25.99
2018-06-12T17:51:07.789Z,25.57
2018-06-12T17:53:37.740Z,26.04
2018-06-12T17:56:07.779Z,25.65
2018-06-12T17:58:37.989Z,25.63
2018-06-12T18:01:08.098Z,25.51
2018-06-12T18:03:38.919Z,25.24
2018-06-12T18:06:10.148Z,25.13
2018-06-12T18:08:40.137Z,25.04
2018-06-12T18:11:10.199Z,25.28
2018-06-12T18:13:43.337Z,24.80
2018-06-12T18:16:13.485Z,24.83
2018-06-12T18:18:43.445Z,24.86
2018-06-12T18:21:13.701Z,24.90
2018-06-12T18:23:43.544Z,24.96
2018-06-12T18:26:13.635Z,24.81
2018-06-12T18:28:43.645Z,24.77
2018-06-12T18:31:13.680Z,24.79
2018-06-12T18:33:43.927Z,24.54
2018-06-12T18:36:13.948Z,24.47
2018-06-12T18:38:43.923Z,24.43
2018-06-12T18:41:14.077Z,24.40
2018-06-12T18:43:44.061Z,24.43
2018-06-12T18:46:14.594Z,24.29
2018-06-12T18:48:44.560Z,24.62
2018-06-12T18:51:14.652Z,24.48
2018-06-12T18:53:44.735Z,24.27
2018-06-12T18:56:14.761Z,24.23
2018-06-12T18:58:44.864Z,24.21
2018-06-12T19:01:14.965Z,24.21
2018-06-12T19:03:45.011Z,24.11
2018-06-12T19:06:14.951Z,24.05
2018-06-12T19:08:44.838Z,24.12
2018-06-12T19:11:14.844Z,23.90
2018-06-12T19:13:44.764Z,23.90
2018-06-12T19:16:14.875Z,23.86
2018-06-12T19:18:45.044Z,24.14
2018-06-12T19:21:15.398Z,23.84
2018-06-12T19:23:45.435Z,23.92
2018-06-12T19:26:15.334Z,24.34
2018-06-12T19:28:45.627Z,23.92
2018-06-12T19:31:15.572Z,23.79
2018-06-12T19:33:45.568Z,23.56
2018-06-12T19:36:15.597Z,23.66
2018-06-12T19:38:45.636Z,23.76
2018-06-12T19:41:15.693Z,23.53
2018-06-12T19:43:46.013Z,23.44
2018-06-12T19:46:16.076Z,23.38
2018-06-12T19:48:46.350Z,23.33
2018-06-12T19:51:16.396Z,23.23
2018-06-12T19:53:46.845Z,23.22
2018-06-12T19:56:17.280Z,23.16
2018-06-12T19:58:47.339Z,23.56
2018-06-12T20:01:17.619Z,23.42
2018-06-12T20:03:47.656Z,23.56
2018-06-12T20:06:17.821Z,23.69
2018-06-12T20:08:47.889Z,23.67
2018-06-12T20:11:18.371Z,23.39
2018-06-12T20:13:48.389Z,23.13
2018-06-12T20:16:18.379Z,23.43
2018-06-12T20:18:48.297Z,23.56
2018-06-12T20:21:18.316Z,23.76
2018-06-12T20:23:48.468Z,23.77
2018-06-12T20:26:18.492Z,23.67
2018-06-12T20:28:48.523Z,23.53
2018-06-12T20:31:18.544Z,23.49
2018-06-12T20:33:48.563Z,23.23
2018-06-12T20:36:18.636Z,22.98
2018-06-12T20:38:48.624Z,22.81
2018-06-12T20:41:18.607Z,22.70
2018-06-12T20:43:49.459Z,22.76
2018-06-12T20:46:19.893Z,22.95
2018-06-12T20:48:49.761Z,22.66
2018-06-12T20:51:19.701Z,22.75
2018-06-12T20:53:50.189Z,23.22
2018-06-12T20:56:20.526Z,23.16
2018-06-12T20:58:50.621Z,22.60
2018-06-12T21:01:20.924Z,22.51
2018-06-12T21:03:51.195Z,22.44
2018-06-12T21:06:21.151Z,22.49
2018-06-12T21:08:51.312Z,22.52
2018-06-12T21:11:21.374Z,22.30
2018-06-12T21:13:51.541Z,22.55
2018-06-12T21:16:21.733Z,22.49
2018-06-12T21:18:52.305Z,22.41
2018-06-12T21:21:22.677Z,22.25
2018-06-12T21:23:53.067Z,22.12
2018-06-12T21:26:23.171Z,22.03
2018-06-12T21:28:53.249Z,21.92
2018-06-12T21:31:23.185Z,21.90
2018-06-12T21:33:53.148Z,21.83
2018-06-12T21:36:23.072Z,21.79
2018-06-12T21:38:52.984Z,21.73
2018-06-12T21:41:22.935Z,21.69
2018-06-12T21:43:53.135Z,21.68
2018-06-12T21:46:23.190Z,21.64
2018-06-12T21:48:53.425Z,21.58
2018-06-12T21:51:23.715Z,21.64
2018-06-12T21:53:53.724Z,21.67
2018-06-12T21:56:24.184Z,21.68
2018-06-12T21:58:54.168Z,21.69
2018-06-12T22:01:24.525Z,21.57
2018-06-12T22:03:55.947Z,21.63
2018-06-12T22:06:26.301Z,21.69
2018-06-12T22:08:56.427Z,21.70
2018-06-12T22:11:26.852Z,21.62
2018-06-12T22:13:57.036Z,21.57
2018-06-12T22:16:27.068Z,21.51
2018-06-12T22:18:57.310Z,21.51
2018-06-12T22:21:27.551Z,21.48
2018-06-12T22:23:57.499Z,21.47
2018-06-12T22:26:27.511Z,21.48
2018-06-12T22:28:57.413Z,21.45
2018-06-12T22:31:27.475Z,21.47
2018-06-12T22:33:57.552Z,21.73
2018-06-12T22:36:27.397Z,21.80
2018-06-12T22:38:57.434Z,21.70
2018-06-12T22:41:27.932Z,21.65
2018-06-12T22:43:58.219Z,21.69
2018-06-12T22:46:28.421Z,21.78
2018-06-12T22:48:59.035Z,21.80
2018-06-12T22:51:28.929Z,21.86
2018-06-12T22:53:58.955Z,21.78
2018-06-12T22:56:28.945Z,21.65
2018-06-12T22:58:58.931Z,21.49
2018-06-12T23:01:29.192Z,21.42
2018-06-12T23:03:59.324Z,21.59
2018-06-12T23:06:29.508Z,21.49
2018-06-12T23:08:59.404Z,21.43
2018-06-12T23:11:29.573Z,21.41
2018-06-12T23:13:59.577Z,21.42
2018-06-12T23:16:30.356Z,21.38
2018-06-12T23:19:01.038Z,21.28
2018-06-12T23:21:52.861Z,21.17
2018-06-12T23:24:22.720Z,21.08
2018-06-12T23:26:53.199Z,21.08
2018-06-12T23:29:23.365Z,21.02
2018-06-12T23:31:53.289Z,21.14
2018-06-12T23:34:23.313Z,21.24
2018-06-12T23:36:53.229Z,21.16
2018-06-12T23:39:23.934Z,21.09
2018-06-12T23:41:54.760Z,21.06
2018-06-12T23:44:25.212Z,20.96
2018-06-12T23:46:55.510Z,20.90
2018-06-12T23:49:25.524Z,20.82
2018-06-12T23:51:55.459Z,20.82
2018-06-12T23:54:25.479Z,20.74
2018-06-12T23:56:55.440Z,20.65
2018-06-12T23:59:25.497Z,20.66
