createdAt,value
2022-12-13T00:00:31.307Z,12.60
2022-12-13T00:03:04.346Z,12.43
2022-12-13T00:05:39.436Z,12.78
2022-12-13T00:08:12.550Z,13.68
2022-12-13T00:10:46.305Z,12.50
2022-12-13T00:13:19.294Z,13.15
2022-12-13T00:16:08.364Z,13.20
2022-12-13T00:18:41.883Z,12.25
2022-12-13T00:21:18.503Z,12.25
2022-12-13T00:23:51.541Z,12.58
2022-12-13T00:26:31.048Z,13.68
2022-12-13T00:29:07.357Z,13.40
2022-12-13T00:34:15.509Z,13.62
2022-12-13T00:36:48.725Z,14.13
2022-12-13T00:39:21.714Z,13.78
2022-12-13T00:41:54.447Z,13.98
2022-12-13T00:44:27.770Z,13.35
2022-12-13T00:47:02.239Z,13.80
2022-12-13T00:49:35.150Z,13.70
2022-12-13T00:52:08.119Z,13.35
2022-12-13T00:54:41.693Z,13.38
2022-12-13T00:57:15.427Z,12.98
2022-12-13T00:59:48.742Z,15.40
2022-12-13T01:02:21.493Z,13.08
2022-12-13T01:04:54.993Z,14.03
2022-12-13T01:07:27.782Z,13.78
2022-12-13T01:10:01.486Z,13.00
2022-12-13T01:12:35.912Z,12.55
2022-12-13T01:15:10.251Z,12.58
2022-12-13T01:17:43.067Z,13.62
2022-12-13T01:20:17.070Z,12.88
2022-12-13T01:22:49.810Z,12.10
2022-12-13T01:25:22.696Z,14.55
2022-12-13T01:27:57.268Z,12.68
2022-12-13T01:30:30.533Z,13.80
2022-12-13T01:33:03.379Z,13.00
2022-12-13T01:35:38.260Z,12.78
2022-12-13T01:38:15.982Z,12.80
2022-12-13T01:40:59.695Z,12.53
2022-12-13T01:43:49.853Z,11.80
2022-12-13T01:46:23.240Z,12.82
2022-12-13T01:49:19.829Z,13.18
2022-12-13T01:51:59.824Z,11.88
2022-12-13T01:54:38.188Z,13.10
2022-12-13T01:57:16.307Z,12.37
2022-12-13T01:59:49.755Z,11.50
2022-12-13T02:02:23.233Z,11.03
2022-12-13T02:05:06.470Z,11.55
2022-12-13T02:07:41.465Z,11.40
2022-12-13T02:10:14.865Z,11.55
2022-12-13T02:12:47.748Z,11.53
2022-12-13T02:15:21.871Z,12.18
2022-12-13T02:21:24.144Z,10.48
2022-12-13T02:24:33.239Z,8.43
2022-12-13T02:27:18.888Z,8.20
2022-12-13T02:30:21.086Z,7.83
2022-12-13T02:33:34.825Z,7.60
2022-12-13T02:36:35.946Z,7.30
2022-12-13T02:39:31.632Z,6.70
2022-12-13T02:42:22.356Z,5.70
2022-12-13T02:45:05.750Z,6.15
2022-12-13T02:47:43.591Z,6.15
2022-12-13T02:50:17.362Z,6.37
2022-12-13T02:52:50.948Z,5.97
2022-12-13T02:55:27.922Z,5.60
2022-12-13T02:57:58.192Z,5.95
2022-12-13T03:00:39.440Z,6.53
2022-12-13T03:03:55.012Z,6.80
2022-12-13T03:10:00.358Z,6.62
2022-12-13T03:13:02.138Z,7.00
2022-12-13T03:15:57.686Z,7.05
2022-12-13T03:18:31.021Z,7.03
2022-12-13T03:21:06.847Z,5.93
2022-12-13T03:23:41.142Z,6.97
2022-12-13T03:26:18.645Z,5.78
2022-12-13T03:28:52.467Z,6.58
2022-12-13T03:31:26.158Z,6.22
2022-12-13T03:33:59.180Z,6.70
2022-12-13T03:36:31.973Z,6.92
2022-12-13T03:39:04.934Z,6.97
2022-12-13T03:41:38.025Z,7.03
2022-12-13T03:44:11.075Z,9.30
2022-12-13T03:46:44.177Z,7.60
2022-12-13T03:49:17.774Z,7.73
2022-12-13T03:51:50.540Z,7.15
2022-12-13T03:54:23.330Z,6.70
2022-12-13T03:56:56.012Z,6.83
2022-12-13T03:59:29.741Z,7.00
2022-12-13T04:02:02.829Z,6.37
2022-12-13T04:04:36.640Z,7.47
2022-12-13T04:07:22.219Z,7.47
2022-12-13T04:09:44.554Z,6.58
2022-12-13T04:12:35.408Z,7.12
2022-12-13T04:15:09.856Z,7.05
2022-12-13T04:17:44.151Z,6.40
2022-12-13T04:20:18.778Z,8.20
2022-12-13T04:22:51.589Z,8.10
2022-12-13T04:25:24.652Z,8.88
2022-12-13T04:27:57.537Z,13.30
2022-12-13T04:30:31.372Z,15.25
2022-12-13T04:33:05.132Z,15.15
2022-12-13T04:35:37.850Z,14.40
2022-12-13T04:38:11.642Z,9.68
2022-12-13T04:40:44.515Z,8.63
2022-12-13T04:43:17.532Z,8.90
2022-12-13T04:45:51.423Z,8.28
2022-12-13T04:48:30.336Z,8.35
2022-12-13T04:50:58.562Z,7.87
2022-12-13T04:53:33.438Z,7.65
2022-12-13T04:56:07.934Z,8.33
2022-12-13T04:58:42.225Z,7.65
2022-12-13T05:01:15.827Z,7.90
2022-12-13T05:03:48.643Z,7.47
2022-12-13T05:06:26.404Z,8.40
2022-12-13T05:09:00.795Z,7.67
2022-12-13T05:11:35.984Z,7.22
2022-12-13T05:14:07.063Z,7.15
2022-12-13T05:16:40.580Z,9.10
2022-12-13T05:19:13.598Z,14.23
2022-12-13T05:21:48.276Z,9.35
2022-12-13T05:24:21.355Z,9.40
2022-12-13T05:26:54.226Z,8.53
2022-12-13T05:29:28.182Z,9.40
2022-12-13T05:32:00.959Z,9.53
2022-12-13T05:34:34.243Z,14.50
2022-12-13T05:37:08.835Z,14.73
2022-12-13T05:39:41.724Z,14.73
2022-12-13T05:42:14.583Z,10.72
2022-12-13T05:44:47.435Z,9.78
2022-12-13T05:47:20.621Z,8.40
2022-12-13T05:49:53.519Z,8.03
2022-12-13T05:52:30.690Z,13.97
2022-12-13T05:55:01.590Z,10.25
2022-12-13T05:57:34.986Z,9.03
2022-12-13T06:00:29.713Z,7.35
2022-12-13T06:02:46.494Z,8.05
2022-12-13T06:05:19.317Z,8.95
2022-12-13T06:07:56.786Z,9.78
2022-12-13T06:10:35.204Z,8.48
2022-12-13T06:13:05.338Z,9.10
2022-12-13T06:15:36.519Z,8.98
2022-12-13T06:18:11.394Z,9.35
2022-12-13T06:20:46.956Z,9.65
2022-12-13T06:23:20.115Z,8.03
2022-12-13T06:25:53.172Z,8.58
2022-12-13T06:28:26.077Z,9.18
2022-12-13T06:31:04.152Z,10.03
2022-12-13T06:33:38.303Z,9.58
2022-12-13T06:36:12.153Z,10.18
2022-12-13T06:38:45.223Z,10.03
2022-12-13T06:41:19.249Z,9.88
2022-12-13T06:43:52.380Z,7.75
2022-12-13T06:46:25.939Z,7.37
2022-12-13T06:48:58.704Z,7.35
2022-12-13T06:51:32.956Z,7.80
2022-12-13T06:54:08.010Z,8.75
2022-12-13T06:56:40.880Z,8.93
2022-12-13T06:59:14.852Z,8.63
2022-12-13T07:01:50.689Z,10.75
2022-12-13T07:04:29.770Z,9.55
2022-12-13T07:07:01.984Z,8.83
2022-12-13T07:09:34.583Z,8.68
2022-12-13T07:12:08.114Z,8.68
2022-12-13T07:14:43.111Z,8.68
2022-12-13T07:17:33.084Z,8.93
2022-12-13T07:19:50.622Z,9.48
2022-12-13T07:22:23.332Z,9.25
2022-12-13T07:24:56.480Z,8.58
2022-12-13T07:27:29.451Z,8.95
2022-12-13T07:30:02.680Z,8.93
2022-12-13T07:32:35.759Z,10.30
2022-12-13T07:35:10.032Z,9.40
2022-12-13T07:37:43.756Z,9.05
2022-12-13T07:40:16.526Z,9.83
2022-12-13T07:42:57.051Z,9.80
2022-12-13T07:45:30.658Z,12.15
2022-12-13T07:48:08.887Z,10.13
2022-12-13T07:50:41.921Z,10.58
2022-12-13T07:53:14.731Z,11.25
2022-12-13T07:55:47.577Z,10.75
2022-12-13T07:58:20.985Z,10.88
2022-12-13T08:00:53.791Z,10.20
2022-12-13T08:03:27.255Z,10.50
2022-12-13T08:06:07.321Z,10.48
2022-12-13T08:08:41.528Z,10.63
2022-12-13T08:11:16.978Z,9.88
2022-12-13T08:13:52.142Z,10.82
2022-12-13T08:16:27.311Z,10.20
2022-12-13T08:19:01.598Z,10.48
2022-12-13T08:21:54.617Z,10.63
2022-12-13T08:24:17.949Z,10.15
2022-12-13T08:26:50.781Z,11.93
2022-12-13T08:29:34.768Z,11.75
2022-12-13T08:31:58.494Z,11.18
2022-12-13T08:34:33.215Z,13.85
2022-12-13T08:37:06.711Z,11.40
2022-12-13T08:39:40.859Z,11.23
2022-12-13T08:42:20.267Z,11.25
2022-12-13T08:44:54.910Z,11.28
2022-12-13T08:47:28.524Z,12.68
2022-12-13T08:50:04.524Z,13.65
2022-12-13T08:52:39.251Z,13.08
2022-12-13T08:55:15.397Z,12.65
2022-12-13T08:57:48.739Z,14.58
2022-12-13T09:00:22.623Z,11.10
2022-12-13T09:02:58.424Z,12.98
2022-12-13T09:05:35.108Z,12.05
2022-12-13T09:08:24.214Z,12.00
2022-12-13T09:10:43.700Z,12.93
2022-12-13T09:13:32.571Z,13.05
2022-12-13T09:15:51.630Z,12.20
2022-12-13T09:18:27.935Z,13.83
2022-12-13T09:21:11.071Z,12.40
2022-12-13T09:23:35.578Z,12.75
2022-12-13T09:26:08.905Z,12.88
2022-12-13T09:28:43.932Z,15.30
2022-12-13T09:31:20.360Z,15.70
2022-12-13T09:33:53.712Z,15.13
2022-12-13T09:36:26.837Z,14.93
2022-12-13T09:38:59.948Z,12.95
2022-12-13T09:41:49.850Z,14.97
2022-12-13T09:44:32.949Z,14.13
2022-12-13T09:47:13.287Z,14.18
2022-12-13T09:49:53.025Z,13.65
2022-12-13T09:52:21.269Z,13.62
2022-12-13T09:54:57.902Z,13.55
2022-12-13T09:57:34.406Z,13.98
2022-12-13T10:00:11.299Z,14.98
2022-12-13T10:02:53.427Z,14.73
2022-12-13T10:05:40.257Z,13.28
2022-12-13T10:08:18.191Z,14.03
2022-12-13T10:10:54.860Z,13.88
2022-12-13T10:13:44.674Z,15.32
2022-12-13T10:16:40.561Z,13.50
2022-12-13T10:19:41.610Z,15.58
2022-12-13T10:22:17.375Z,15.70
2022-12-13T10:25:01.193Z,16.17
2022-12-13T10:27:43.722Z,14.15
2022-12-13T10:30:28.990Z,15.38
2022-12-13T10:33:06.395Z,16.30
2022-12-13T10:35:42.581Z,15.15
2022-12-13T10:38:31.497Z,16.45
2022-12-13T10:41:06.996Z,15.78
2022-12-13T10:43:40.318Z,14.83
2022-12-13T10:46:24.926Z,15.55
2022-12-13T10:48:57.666Z,13.47
2022-12-13T10:51:34.578Z,14.83
2022-12-13T10:54:09.269Z,14.43
2022-12-13T10:56:54.316Z,14.50
2022-12-13T10:59:38.508Z,14.60
2022-12-13T11:02:38.386Z,15.63
2022-12-13T11:05:35.095Z,14.63
2022-12-13T11:08:21.534Z,14.60
2022-12-13T11:11:03.401Z,15.85
2022-12-13T11:13:44.065Z,15.90
2022-12-13T11:16:40.658Z,14.43
2022-12-13T11:19:23.563Z,14.03
2022-12-13T11:21:59.508Z,13.22
2022-12-13T11:27:46.508Z,14.98
2022-12-13T11:30:30.814Z,14.35
2022-12-13T11:33:31.057Z,13.03
2022-12-13T11:36:54.351Z,13.80
2022-12-13T11:39:43.977Z,14.55
2022-12-13T11:42:29.127Z,14.00
2022-12-13T11:45:23.621Z,13.70
2022-12-13T11:48:12.356Z,11.03
2022-12-13T11:50:48.870Z,13.78
2022-12-13T11:53:43.113Z,12.98
2022-12-13T11:56:38.999Z,13.65
2022-12-13T11:59:27.170Z,14.43
2022-12-13T12:02:07.225Z,13.65
2022-12-13T12:05:01.060Z,13.48
2022-12-13T12:08:20.980Z,15.38
2022-12-13T12:10:49.260Z,16.05
2022-12-13T12:16:06.900Z,12.60
2022-12-13T12:18:39.799Z,13.03
2022-12-13T12:24:49.496Z,12.30
2022-12-13T12:27:48.488Z,12.43
2022-12-13T12:30:50.377Z,12.58
2022-12-13T12:33:34.673Z,12.43
2022-12-13T12:36:20.673Z,12.03
2022-12-13T12:39:03.664Z,12.25
2022-12-13T12:42:21.792Z,11.88
2022-12-13T12:45:55.080Z,12.25
2022-12-13T12:48:58.863Z,10.60
2022-12-13T12:51:17.472Z,11.65
2022-12-13T12:53:54.967Z,11.30
2022-12-13T12:56:57.522Z,12.78
2022-12-13T12:59:40.488Z,12.80
2022-12-13T13:02:29.146Z,13.95
2022-12-13T13:05:12.604Z,12.60
2022-12-13T13:07:53.129Z,11.25
2022-12-13T13:10:27.339Z,11.57
2022-12-13T13:13:11.289Z,11.93
2022-12-13T13:15:43.193Z,10.15
2022-12-13T13:18:51.745Z,11.15
2022-12-13T13:21:44.426Z,10.85
2022-12-13T13:24:20.557Z,9.43
2022-12-13T13:27:19.160Z,11.43
2022-12-13T13:29:52.247Z,9.05
2022-12-13T13:32:30.111Z,9.00
2022-12-13T13:35:33.294Z,9.78
2022-12-13T13:38:21.581Z,10.03
2022-12-13T13:40:54.793Z,9.40
2022-12-13T13:43:33.357Z,9.30
2022-12-13T13:46:13.736Z,8.95
2022-12-13T13:48:59.875Z,7.55
2022-12-13T13:52:23.984Z,6.28
2022-12-13T13:55:05.005Z,7.30
2022-12-13T13:58:09.324Z,7.17
2022-12-13T14:00:59.465Z,7.30
2022-12-13T14:04:10.641Z,6.53
2022-12-13T14:07:04.009Z,5.25
2022-12-13T14:09:53.404Z,6.33
2022-12-13T14:12:58.385Z,6.65
2022-12-13T14:16:24.561Z,6.62
2022-12-13T14:19:43.180Z,8.03
2022-12-13T14:22:32.400Z,7.03
2022-12-13T14:25:30.006Z,7.12
2022-12-13T14:28:35.289Z,8.03
2022-12-13T14:31:24.917Z,7.05
2022-12-13T14:33:59.541Z,8.50
2022-12-13T14:39:25.554Z,9.55
2022-12-13T14:41:57.178Z,9.43
2022-12-13T14:44:35.834Z,9.40
2022-12-13T14:47:10.145Z,9.33
2022-12-13T14:49:50.219Z,9.38
2022-12-13T14:52:27.692Z,9.63
2022-12-13T14:55:04.947Z,8.70
2022-12-13T14:57:38.220Z,8.80
2022-12-13T15:00:36.913Z,8.70
2022-12-13T15:03:11.778Z,8.78
2022-12-13T15:05:51.071Z,7.65
2022-12-13T15:08:24.139Z,8.38
2022-12-13T15:11:02.191Z,7.17
2022-12-13T15:13:44.678Z,6.58
2022-12-13T15:16:29.113Z,7.25
2022-12-13T15:19:29.980Z,6.78
2022-12-13T15:22:02.363Z,5.60
2022-12-13T15:24:41.225Z,5.62
2022-12-13T15:27:21.889Z,4.95
2022-12-13T15:29:55.364Z,5.78
2022-12-13T15:32:28.524Z,5.12
2022-12-13T15:35:04.666Z,4.50
2022-12-13T15:37:37.409Z,5.08
2022-12-13T15:40:13.955Z,4.75
2022-12-13T15:42:48.216Z,4.60
2022-12-13T15:45:33.211Z,5.62
2022-12-13T15:48:01.419Z,4.75
2022-12-13T15:50:45.421Z,4.37
2022-12-13T15:53:29.616Z,4.50
2022-12-13T15:56:09.424Z,4.10
2022-12-13T15:58:40.092Z,4.55
2022-12-13T16:01:35.371Z,4.25
2022-12-13T16:04:08.851Z,4.78
2022-12-13T16:06:42.527Z,3.95
2022-12-13T16:09:19.198Z,5.10
2022-12-13T16:11:55.135Z,3.52
2022-12-13T16:14:40.589Z,3.37
2022-12-13T16:17:29.943Z,3.20
2022-12-13T16:20:09.379Z,3.10
2022-12-13T16:22:38.959Z,3.52
2022-12-13T16:25:18.677Z,4.28
2022-12-13T16:27:51.318Z,3.33
2022-12-13T16:30:29.121Z,4.00
2022-12-13T16:33:18.774Z,1.30
2022-12-13T16:35:36.457Z,0.93
2022-12-13T16:38:12.926Z,0.30
2022-12-13T16:40:49.136Z,0.30
2022-12-13T16:43:33.438Z,0.30
2022-12-13T16:47:17.021Z,0.30
2022-12-13T16:48:38.480Z,0.30
2022-12-13T16:51:11.735Z,0.30
2022-12-13T16:53:44.659Z,0.30
2022-12-13T16:56:19.777Z,0.30
2022-12-13T16:58:53.655Z,0.55
2022-12-13T17:01:28.377Z,0.60
2022-12-13T17:04:09.139Z,0.40
2022-12-13T17:06:37.668Z,0.45
2022-12-13T17:09:10.682Z,0.60
2022-12-13T17:11:44.330Z,0.70
2022-12-13T17:14:18.112Z,0.70
2022-12-13T17:16:51.051Z,0.60
2022-12-13T17:19:24.398Z,0.85
2022-12-13T17:21:58.353Z,0.70
2022-12-13T17:24:32.993Z,1.12
2022-12-13T17:27:06.249Z,0.70
2022-12-13T17:29:39.312Z,1.35
2022-12-13T17:32:12.091Z,1.02
2022-12-13T17:34:44.902Z,0.80
2022-12-13T17:37:17.813Z,0.90
2022-12-13T17:39:50.902Z,1.20
2022-12-13T17:42:23.866Z,1.35
2022-12-13T17:44:58.646Z,1.60
2022-12-13T17:47:31.656Z,1.07
2022-12-13T17:50:05.213Z,1.60
2022-12-13T17:52:41.526Z,1.05
2022-12-13T17:55:18.387Z,1.42
2022-12-13T17:57:48.922Z,1.92
2022-12-13T18:00:23.030Z,1.40
2022-12-13T18:02:56.133Z,1.82
2022-12-13T18:05:28.950Z,1.77
2022-12-13T18:08:02.172Z,1.87
2022-12-13T18:10:35.052Z,2.00
2022-12-13T18:13:07.822Z,2.10
2022-12-13T18:15:41.878Z,2.12
2022-12-13T18:18:14.793Z,2.30
2022-12-13T18:20:48.358Z,2.40
2022-12-13T18:23:21.495Z,2.50
2022-12-13T18:25:54.700Z,2.42
2022-12-13T18:28:27.660Z,2.53
2022-12-13T18:31:07.540Z,2.08
2022-12-13T18:33:45.780Z,1.62
2022-12-13T18:36:16.599Z,2.10
2022-12-13T18:38:49.719Z,2.05
2022-12-13T18:41:26.608Z,3.08
2022-12-13T18:44:02.789Z,2.72
2022-12-13T18:46:38.110Z,2.65
2022-12-13T18:49:13.406Z,2.08
2022-12-13T18:51:47.073Z,2.15
2022-12-13T18:54:20.252Z,2.22
2022-12-13T18:56:53.198Z,2.17
2022-12-13T18:59:26.131Z,1.95
2022-12-13T19:01:59.027Z,1.50
2022-12-13T19:04:32.000Z,1.70
2022-12-13T19:07:04.975Z,1.57
2022-12-13T19:09:37.843Z,1.52
2022-12-13T19:12:10.785Z,1.30
2022-12-13T19:14:45.701Z,1.30
2022-12-13T19:17:21.632Z,1.10
2022-12-13T19:19:54.767Z,1.15
2022-12-13T19:22:27.762Z,1.17
2022-12-13T19:25:00.640Z,1.27
2022-12-13T19:27:33.681Z,1.20
2022-12-13T19:30:08.384Z,1.55
2022-12-13T19:32:42.559Z,1.57
2022-12-13T19:35:17.795Z,2.00
2022-12-13T19:37:51.568Z,2.10
2022-12-13T19:40:24.624Z,2.08
2022-12-13T19:42:57.636Z,1.92
2022-12-13T19:45:30.971Z,2.00
2022-12-13T19:48:06.170Z,2.10
2022-12-13T19:50:40.994Z,1.80
2022-12-13T19:53:15.568Z,1.95
2022-12-13T19:55:48.760Z,2.00
2022-12-13T19:58:21.687Z,2.10
2022-12-13T20:00:56.415Z,2.22
2022-12-13T20:03:30.119Z,2.42
2022-12-13T20:06:06.142Z,2.50
2022-12-13T20:08:39.277Z,2.75
2022-12-13T20:11:19.610Z,2.55
2022-12-13T20:13:55.974Z,2.80
2022-12-13T20:16:29.363Z,2.85
2022-12-13T20:19:03.262Z,3.20
2022-12-13T20:21:36.311Z,3.35
2022-12-13T20:24:09.301Z,3.55
2022-12-13T20:26:42.487Z,3.75
2022-12-13T20:29:16.098Z,4.05
2022-12-13T20:31:52.089Z,3.63
2022-12-13T20:34:25.559Z,4.20
2022-12-13T20:36:59.725Z,4.67
2022-12-13T20:39:33.476Z,3.83
2022-12-13T20:42:06.811Z,4.30
2022-12-13T20:44:39.776Z,4.50
2022-12-13T20:47:12.667Z,5.00
2022-12-13T20:49:48.308Z,4.95
2022-12-13T20:52:20.755Z,4.85
2022-12-13T20:54:53.878Z,4.95
2022-12-13T20:57:26.894Z,5.40
2022-12-13T21:00:01.082Z,5.40
2022-12-13T21:02:34.491Z,5.22
2022-12-13T21:05:08.810Z,6.10
2022-12-13T21:07:59.418Z,6.15
2022-12-13T21:10:32.422Z,6.00
2022-12-13T21:13:05.410Z,6.65
2022-12-13T21:15:38.785Z,6.70
2022-12-13T21:18:12.797Z,6.40
2022-12-13T21:20:45.571Z,6.87
2022-12-13T21:23:18.207Z,6.50
2022-12-13T21:25:53.343Z,7.42
2022-12-13T21:28:26.349Z,7.03
2022-12-13T21:31:06.951Z,7.30
2022-12-13T21:33:41.085Z,7.10
2022-12-13T21:36:17.349Z,6.50
2022-12-13T21:38:55.102Z,7.75
2022-12-13T21:41:28.247Z,7.25
2022-12-13T21:44:01.340Z,7.45
2022-12-13T21:47:10.112Z,7.45
2022-12-13T21:49:11.632Z,7.22
2022-12-13T21:51:48.155Z,6.97
2022-12-13T21:54:21.032Z,6.65
2022-12-13T21:57:11.536Z,6.80
2022-12-13T21:59:45.114Z,7.58
2022-12-13T22:02:19.595Z,7.22
2022-12-13T22:04:58.863Z,7.87
2022-12-13T22:07:34.368Z,8.43
2022-12-13T22:10:08.370Z,8.00
2022-12-13T22:12:43.019Z,8.20
2022-12-13T22:15:17.547Z,7.83
2022-12-13T22:17:52.270Z,8.45
2022-12-13T22:20:25.383Z,8.55
2022-12-13T22:22:58.296Z,8.90
2022-12-13T22:25:31.380Z,7.45
2022-12-13T22:28:04.418Z,7.10
2022-12-13T22:30:37.223Z,6.25
2022-12-13T22:33:10.388Z,6.20
2022-12-13T22:35:43.459Z,6.08
2022-12-13T22:38:16.549Z,6.30
2022-12-13T22:40:50.205Z,5.22
2022-12-13T22:43:22.855Z,5.90
2022-12-13T22:46:08.556Z,5.97
2022-12-13T22:48:41.883Z,6.50
2022-12-13T22:51:19.683Z,6.10
2022-12-13T22:53:53.337Z,6.55
2022-12-13T22:56:26.611Z,6.85
2022-12-13T22:59:04.600Z,7.10
2022-12-13T23:01:40.870Z,6.60
2022-12-13T23:04:14.087Z,6.58
2022-12-13T23:06:46.959Z,6.43
2022-12-13T23:09:19.710Z,7.05
2022-12-13T23:12:10.304Z,7.72
2022-12-13T23:14:43.291Z,7.15
2022-12-13T23:17:16.619Z,6.83
2022-12-13T23:19:53.382Z,7.10
2022-12-13T23:22:26.452Z,7.83
2022-12-13T23:24:59.313Z,7.87
2022-12-13T23:27:34.134Z,7.50
2022-12-13T23:30:08.237Z,7.03
2022-12-13T23:32:42.916Z,7.40
2022-12-13T23:35:15.709Z,7.65
2022-12-13T23:37:48.602Z,7.35
2022-12-13T23:40:21.973Z,7.62
2022-12-13T23:42:54.969Z,8.13
2022-12-13T23:45:27.787Z,7.42
2022-12-13T23:48:00.893Z,7.83
2022-12-13T23:50:34.034Z,7.45
2022-12-13T23:53:06.695Z,7.80
2022-12-13T23:55:39.524Z,7.78
2022-12-13T23:58:12.517Z,8.35
