createdAt,value
2022-08-07T00:00:22.040Z,102891.22
2022-08-07T00:02:56.776Z,102884.16
2022-08-07T00:05:27.601Z,102871.00
2022-08-07T00:08:00.482Z,102882.47
2022-08-07T00:10:32.613Z,102883.31
2022-08-07T00:13:17.499Z,102879.78
2022-08-07T00:15:57.586Z,102879.63
2022-08-07T00:18:32.972Z,102880.38
2022-08-07T00:21:07.890Z,102875.75
2022-08-07T00:23:40.238Z,102880.91
2022-08-07T00:26:31.193Z,102881.69
2022-08-07T00:29:03.644Z,102878.91
2022-08-07T00:31:37.980Z,102879.69
2022-08-07T00:34:17.082Z,102876.03
2022-08-07T00:36:51.761Z,102872.41
2022-08-07T00:39:22.525Z,102872.28
2022-08-07T00:42:02.470Z,102873.13
2022-08-07T00:44:35.202Z,102872.19
2022-08-07T00:47:15.651Z,102861.59
2022-08-07T00:50:19.476Z,102865.06
2022-08-07T00:52:58.995Z,102866.69
2022-08-07T00:56:02.231Z,102869.22
2022-08-07T00:58:22.510Z,102858.50
2022-08-07T01:00:56.985Z,102856.72
2022-08-07T01:03:55.546Z,102857.50
2022-08-07T01:06:21.916Z,102856.59
2022-08-07T01:08:55.727Z,102853.81
2022-08-07T01:12:23.405Z,102853.69
2022-08-07T01:14:21.329Z,102854.66
2022-08-07T01:17:00.419Z,102851.97
2022-08-07T01:19:38.318Z,102847.53
2022-08-07T01:22:22.658Z,102849.22
2022-08-07T01:24:59.756Z,102849.16
2022-08-07T01:27:32.571Z,102850.00
2022-08-07T01:30:05.201Z,102844.63
2022-08-07T01:32:36.185Z,102847.19
2022-08-07T01:35:07.807Z,102845.34
2022-08-07T01:37:42.060Z,102846.19
2022-08-07T01:40:14.793Z,102847.91
2022-08-07T01:42:58.812Z,102848.72
2022-08-07T01:45:36.988Z,102838.94
2022-08-07T01:48:20.040Z,102848.63
2022-08-07T01:51:24.495Z,102849.41
2022-08-07T01:54:09.260Z,102838.03
2022-08-07T01:56:49.908Z,102846.81
2022-08-07T01:59:31.096Z,102841.56
2022-08-07T02:03:12.185Z,102837.03
2022-08-07T02:05:09.020Z,102836.84
2022-08-07T02:07:52.139Z,102834.16
2022-08-07T02:10:28.366Z,102834.88
2022-08-07T02:13:02.686Z,102834.03
2022-08-07T02:15:34.866Z,102831.34
2022-08-07T02:18:07.770Z,102829.50
2022-08-07T02:20:39.265Z,102821.50
2022-08-07T02:23:12.597Z,102822.22
2022-08-07T02:26:31.942Z,102830.06
2022-08-07T02:28:47.777Z,102821.25
2022-08-07T02:31:29.235Z,102820.41
2022-08-07T02:34:03.820Z,102813.25
2022-08-07T02:36:35.785Z,102816.72
2022-08-07T02:39:17.293Z,102814.09
2022-08-07T02:42:02.785Z,102813.13
2022-08-07T02:44:36.389Z,102813.91
2022-08-07T02:47:07.165Z,102815.59
2022-08-07T02:49:58.571Z,102822.53
2022-08-07T02:52:33.290Z,102819.72
2022-08-07T02:55:27.673Z,102821.38
2022-08-07T02:58:06.088Z,102815.16
2022-08-07T03:00:46.733Z,102814.22
2022-08-07T03:03:21.037Z,102812.34
2022-08-07T03:05:56.965Z,102813.13
2022-08-07T03:08:29.532Z,102815.75
2022-08-07T03:11:01.009Z,102816.66
2022-08-07T03:13:38.992Z,102812.25
2022-08-07T03:16:09.322Z,102807.81
2022-08-07T03:18:39.654Z,102818.28
2022-08-07T03:21:18.862Z,102810.31
2022-08-07T03:24:20.624Z,102811.16
2022-08-07T03:26:58.422Z,102811.03
2022-08-07T03:29:37.523Z,102805.78
2022-08-07T03:32:13.134Z,102811.78
2022-08-07T03:34:47.598Z,102808.19
2022-08-07T03:37:37.401Z,102804.59
2022-08-07T03:40:18.492Z,102808.00
2022-08-07T03:42:49.770Z,102804.38
2022-08-07T03:45:30.984Z,102805.13
2022-08-07T03:48:02.508Z,102811.28
2022-08-07T03:50:34.843Z,102808.59
2022-08-07T03:53:07.353Z,102800.78
2022-08-07T03:55:53.414Z,102805.13
2022-08-07T03:59:09.242Z,102798.91
2022-08-07T04:01:28.268Z,102797.06
2022-08-07T04:03:58.720Z,102797.84
2022-08-07T04:06:37.424Z,102799.56
2022-08-07T04:09:15.677Z,102804.75
2022-08-07T04:12:24.221Z,102798.63
2022-08-07T04:14:43.761Z,102802.06
2022-08-07T04:17:20.902Z,102802.06
2022-08-07T04:19:54.840Z,102802.00
2022-08-07T04:22:29.688Z,102809.00
2022-08-07T04:25:02.835Z,102808.94
2022-08-07T04:27:35.734Z,102803.88
2022-08-07T04:30:35.884Z,102808.28
2022-08-07T04:33:08.682Z,102810.91
2022-08-07T04:35:40.470Z,102808.28
2022-08-07T04:38:14.846Z,102806.50
2022-08-07T04:40:52.701Z,102812.66
2022-08-07T04:44:10.354Z,102810.91
2022-08-07T04:46:34.753Z,102809.91
2022-08-07T04:49:24.734Z,102814.25
2022-08-07T04:52:05.996Z,102812.59
2022-08-07T04:54:44.869Z,102820.59
2022-08-07T04:58:07.829Z,102821.44
2022-08-07T05:00:30.699Z,102827.78
2022-08-07T05:03:16.807Z,102835.91
2022-08-07T05:06:16.487Z,102829.88
2022-08-07T05:09:01.314Z,102831.78
2022-08-07T05:11:57.348Z,102826.75
2022-08-07T05:14:56.532Z,102834.88
2022-08-07T05:17:52.319Z,102832.50
2022-08-07T05:20:25.870Z,102817.25
2022-08-07T05:23:03.932Z,102821.56
2022-08-07T05:26:10.688Z,102828.59
2022-08-07T05:28:29.011Z,102839.91
2022-08-07T05:31:06.872Z,102839.56
2022-08-07T05:33:39.774Z,102832.59
2022-08-07T05:36:30.275Z,102819.66
2022-08-07T05:40:05.434Z,102824.88
2022-08-07T05:42:01.895Z,102828.63
2022-08-07T05:44:46.545Z,102832.16
2022-08-07T05:47:38.449Z,102831.97
2022-08-07T05:50:18.762Z,102832.59
2022-08-07T05:52:49.804Z,102829.66
2022-08-07T05:55:23.128Z,102829.47
2022-08-07T05:58:14.718Z,102834.50
2022-08-07T06:00:51.055Z,102831.66
2022-08-07T06:03:22.545Z,102823.31
2022-08-07T06:05:56.494Z,102824.81
2022-08-07T06:08:30.690Z,102826.31
2022-08-07T06:11:05.018Z,102828.53
2022-08-07T06:14:10.549Z,102822.69
2022-08-07T06:16:31.748Z,102810.88
2022-08-07T06:19:06.575Z,102827.06
2022-08-07T06:22:14.629Z,102833.56
2022-08-07T06:24:38.006Z,102832.97
2022-08-07T06:27:44.321Z,102826.94
2022-08-07T06:30:31.970Z,102836.38
2022-08-07T06:33:10.001Z,102834.88
2022-08-07T06:36:06.162Z,102836.47
2022-08-07T06:38:38.908Z,102829.66
2022-08-07T06:41:29.378Z,102828.03
2022-08-07T06:44:22.012Z,102826.28
2022-08-07T06:47:10.600Z,102826.56
2022-08-07T06:49:50.899Z,102831.97
2022-08-07T06:52:31.597Z,102833.81
2022-08-07T06:55:32.989Z,102828.78
2022-08-07T06:58:40.564Z,102827.16
2022-08-07T07:01:48.689Z,102828.84
2022-08-07T07:04:35.811Z,102828.16
2022-08-07T07:07:19.315Z,102831.84
2022-08-07T07:10:04.123Z,102838.00
2022-08-07T07:12:48.567Z,102838.13
2022-08-07T07:15:32.373Z,102847.97
2022-08-07T07:18:12.893Z,102847.19
2022-08-07T07:20:47.473Z,102850.75
2022-08-07T07:24:05.645Z,102846.34
2022-08-07T07:26:35.720Z,102842.72
2022-08-07T07:29:55.892Z,102836.53
2022-08-07T07:32:14.762Z,102837.44
2022-08-07T07:34:52.184Z,102828.50
2022-08-07T07:37:45.204Z,102832.13
2022-08-07T07:40:19.892Z,102825.94
2022-08-07T07:42:54.135Z,102829.44
2022-08-07T07:46:37.730Z,102843.72
2022-08-07T07:48:35.324Z,102817.81
2022-08-07T07:51:11.219Z,102822.38
2022-08-07T07:53:51.824Z,102818.78
2022-08-07T07:56:30.532Z,102821.31
2022-08-07T07:59:07.444Z,102816.91
2022-08-07T08:02:05.005Z,102814.16
2022-08-07T08:04:38.362Z,102815.69
2022-08-07T08:07:15.149Z,102815.78
2022-08-07T08:10:05.506Z,102818.81
2022-08-07T08:12:52.552Z,102821.38
2022-08-07T08:15:27.022Z,102813.38
2022-08-07T08:18:19.046Z,102809.78
2022-08-07T08:20:51.182Z,102817.75
2022-08-07T08:23:39.966Z,102808.59
2022-08-07T08:26:25.125Z,102819.44
2022-08-07T08:29:02.098Z,102803.97
2022-08-07T08:32:17.495Z,102802.03
2022-08-07T08:34:29.140Z,102799.44
2022-08-07T08:37:01.275Z,102806.03
2022-08-07T08:39:39.832Z,102801.22
2022-08-07T08:42:30.028Z,102802.44
2022-08-07T08:45:13.240Z,102797.13
2022-08-07T08:47:52.387Z,102806.66
2022-08-07T08:50:39.366Z,102791.47
2022-08-07T08:53:19.352Z,102798.31
2022-08-07T08:55:59.246Z,102798.00
2022-08-07T08:58:39.242Z,102796.94
2022-08-07T09:01:18.688Z,102789.56
2022-08-07T09:04:01.688Z,102803.66
2022-08-07T09:06:55.203Z,102797.56
2022-08-07T09:09:47.462Z,102802.66
2022-08-07T09:12:40.756Z,102796.13
2022-08-07T09:16:24.186Z,102805.78
2022-08-07T09:18:36.752Z,102808.13
2022-08-07T09:21:33.794Z,102804.44
2022-08-07T09:24:35.003Z,102801.34
2022-08-07T09:27:28.983Z,102792.78
2022-08-07T09:30:09.054Z,102796.53
2022-08-07T09:32:58.798Z,102788.47
2022-08-07T09:36:02.676Z,102793.47
2022-08-07T09:38:49.983Z,102794.53
2022-08-07T09:41:43.131Z,102804.72
2022-08-07T09:44:58.686Z,102798.38
2022-08-07T09:47:58.881Z,102783.38
2022-08-07T09:50:38.015Z,102786.53
2022-08-07T09:53:17.673Z,102781.06
2022-08-07T09:56:13.832Z,102781.28
2022-08-07T09:59:07.725Z,102777.34
2022-08-07T10:02:03.801Z,102768.84
2022-08-07T10:05:12.675Z,102767.91
2022-08-07T10:07:59.765Z,102763.00
2022-08-07T10:11:16.522Z,102759.69
2022-08-07T10:14:01.878Z,102757.63
2022-08-07T10:17:14.398Z,102755.97
2022-08-07T10:20:04.116Z,102745.47
2022-08-07T10:23:09.650Z,102745.19
2022-08-07T10:25:53.219Z,102747.53
2022-08-07T10:28:49.930Z,102745.09
2022-08-07T10:31:59.043Z,102736.50
2022-08-07T10:34:52.848Z,102736.47
2022-08-07T10:37:59.990Z,102730.34
2022-08-07T10:40:34.136Z,102726.84
2022-08-07T10:43:10.460Z,102718.22
2022-08-07T10:45:44.888Z,102725.75
2022-08-07T10:48:37.858Z,102719.25
2022-08-07T10:51:38.921Z,102715.25
2022-08-07T10:54:15.934Z,102715.97
2022-08-07T10:57:01.586Z,102713.41
2022-08-07T10:59:47.495Z,102705.00
2022-08-07T11:02:33.498Z,102707.09
2022-08-07T11:05:15.462Z,102709.38
2022-08-07T11:08:02.625Z,102697.16
2022-08-07T11:10:41.297Z,102708.34
2022-08-07T11:14:42.017Z,102707.13
2022-08-07T11:16:14.859Z,102691.94
2022-08-07T11:18:55.147Z,102700.03
2022-08-07T11:21:40.731Z,102692.81
2022-08-07T11:24:23.893Z,102694.47
2022-08-07T11:27:06.625Z,102693.66
2022-08-07T11:29:47.358Z,102681.41
2022-08-07T11:32:25.859Z,102680.56
2022-08-07T11:35:00.394Z,102676.13
2022-08-07T11:37:57.789Z,102682.91
2022-08-07T11:40:49.546Z,102680.50
2022-08-07T11:43:41.635Z,102682.41
2022-08-07T11:46:31.707Z,102680.88
2022-08-07T11:50:11.305Z,102668.28
2022-08-07T11:52:48.797Z,102670.59
2022-08-07T11:56:25.528Z,102675.53
2022-08-07T11:58:36.983Z,102677.22
2022-08-07T12:01:20.352Z,102674.03
2022-08-07T12:04:17.647Z,102669.47
2022-08-07T12:07:00.404Z,102665.97
2022-08-07T12:09:39.178Z,102673.97
2022-08-07T12:12:13.528Z,102663.16
2022-08-07T12:14:56.390Z,102674.97
2022-08-07T12:17:59.782Z,102675.53
2022-08-07T12:20:36.461Z,102675.25
2022-08-07T12:24:05.069Z,102667.53
2022-08-07T12:26:35.400Z,102667.72
2022-08-07T12:29:22.561Z,102672.91
2022-08-07T12:32:19.264Z,102677.59
2022-08-07T12:34:53.452Z,102674.97
2022-08-07T12:38:09.378Z,102672.13
2022-08-07T12:40:46.379Z,102666.63
2022-08-07T12:44:01.592Z,102666.66
2022-08-07T12:46:26.224Z,102667.03
2022-08-07T12:49:25.837Z,102660.03
2022-08-07T12:52:14.134Z,102666.16
2022-08-07T12:54:54.640Z,102660.50
2022-08-07T12:57:59.295Z,102652.06
2022-08-07T13:00:51.716Z,102658.09
2022-08-07T13:03:59.224Z,102646.47
2022-08-07T13:06:54.229Z,102644.34
2022-08-07T13:10:20.426Z,102644.00
2022-08-07T13:12:47.423Z,102657.47
2022-08-07T13:15:32.200Z,102652.16
2022-08-07T13:18:26.480Z,102650.56
2022-08-07T13:21:08.297Z,102652.69
2022-08-07T13:24:01.244Z,102645.50
2022-08-07T13:26:46.140Z,102653.94
2022-08-07T13:29:23.384Z,102652.06
2022-08-07T13:32:23.526Z,102642.66
2022-08-07T13:35:08.710Z,102637.97
2022-08-07T13:37:58.808Z,102643.06
2022-08-07T13:40:42.763Z,102644.03
2022-08-07T13:43:16.279Z,102641.56
2022-08-07T13:46:11.225Z,102645.72
2022-08-07T13:48:41.955Z,102645.09
2022-08-07T13:51:28.164Z,102643.66
2022-08-07T13:54:22.576Z,102638.38
2022-08-07T13:57:03.069Z,102647.03
2022-08-07T13:59:35.936Z,102630.16
2022-08-07T14:02:13.789Z,102643.63
2022-08-07T14:04:54.887Z,102643.88
2022-08-07T14:07:32.079Z,102635.03
2022-08-07T14:10:21.570Z,102638.22
2022-08-07T14:13:03.748Z,102646.78
2022-08-07T14:15:40.798Z,102652.28
2022-08-07T14:18:28.993Z,102646.97
2022-08-07T14:21:08.236Z,102650.75
2022-08-07T14:24:00.751Z,102651.38
2022-08-07T14:26:38.363Z,102666.97
2022-08-07T14:30:06.613Z,102663.38
2022-08-07T14:32:10.532Z,102658.75
2022-08-07T14:34:45.649Z,102660.66
2022-08-07T14:37:36.415Z,102655.53
2022-08-07T14:40:26.625Z,102651.78
2022-08-07T14:43:57.810Z,102652.81
2022-08-07T14:45:57.307Z,102654.53
2022-08-07T14:48:33.061Z,102645.56
2022-08-07T14:51:07.394Z,102645.31
2022-08-07T14:54:06.596Z,102647.38
2022-08-07T14:56:43.878Z,102650.81
2022-08-07T15:00:03.625Z,102636.31
2022-08-07T15:02:31.841Z,102648.22
2022-08-07T15:05:20.439Z,102642.59
2022-08-07T15:07:53.443Z,102636.63
2022-08-07T15:10:30.056Z,102638.81
2022-08-07T15:15:54.984Z,102635.84
2022-08-07T15:18:36.310Z,102627.06
2022-08-07T15:21:43.744Z,102629.13
2022-08-07T15:25:15.069Z,102629.22
2022-08-07T15:27:12.104Z,102635.66
2022-08-07T15:33:01.492Z,102627.19
2022-08-07T15:38:33.076Z,102615.50
2022-08-07T15:44:23.571Z,102614.16
2022-08-07T15:47:03.667Z,102617.09
2022-08-07T15:50:04.321Z,102614.91
2022-08-07T15:52:34.370Z,102612.56
2022-08-07T15:55:11.416Z,102612.81
2022-08-07T15:57:49.402Z,102613.38
2022-08-07T16:00:31.767Z,102614.59
2022-08-07T16:03:08.431Z,102606.47
2022-08-07T16:05:54.932Z,102599.16
2022-08-07T16:08:38.048Z,102603.50
2022-08-07T16:11:27.126Z,102599.09
2022-08-07T16:14:09.985Z,102599.16
2022-08-07T16:17:15.188Z,102608.38
2022-08-07T16:20:04.816Z,102606.78
2022-08-07T16:22:55.032Z,102607.78
2022-08-07T16:25:54.361Z,102597.31
2022-08-07T16:30:07.733Z,102595.47
2022-08-07T16:31:51.429Z,102593.44
2022-08-07T16:34:36.522Z,102607.88
2022-08-07T16:38:03.866Z,102600.88
2022-08-07T16:41:15.781Z,102598.19
2022-08-07T16:44:47.518Z,102592.84
2022-08-07T16:50:48.437Z,102595.66
2022-08-07T16:54:06.841Z,102603.66
2022-08-07T16:56:58.907Z,102604.53
2022-08-07T16:59:46.796Z,102602.75
2022-08-07T17:02:52.881Z,102597.38
2022-08-07T17:06:20.008Z,102596.47
2022-08-07T17:09:08.598Z,102600.91
2022-08-07T17:12:05.196Z,102605.38
2022-08-07T17:14:40.562Z,102595.59
2022-08-07T17:17:44.226Z,102600.00
2022-08-07T17:20:29.869Z,102590.25
2022-08-07T17:23:08.736Z,102595.59
2022-08-07T17:25:59.182Z,102586.69
2022-08-07T17:28:38.452Z,102581.34
2022-08-07T17:31:23.815Z,102582.25
2022-08-07T17:34:32.894Z,102581.31
2022-08-07T17:37:14.411Z,102578.66
2022-08-07T17:40:07.789Z,102581.31
2022-08-07T17:42:58.162Z,102589.31
2022-08-07T17:45:35.253Z,102581.28
2022-08-07T17:48:14.767Z,102583.03
2022-08-07T17:51:08.939Z,102576.78
2022-08-07T17:54:01.493Z,102582.19
2022-08-07T17:56:49.517Z,102576.75
2022-08-07T17:59:35.945Z,102582.16
2022-08-07T18:02:14.666Z,102576.75
2022-08-07T18:04:55.048Z,102580.31
2022-08-07T18:07:43.532Z,102574.97
2022-08-07T18:10:32.019Z,102574.00
2022-08-07T18:13:20.389Z,102581.97
2022-08-07T18:16:06.534Z,102581.06
2022-08-07T18:21:07.006Z,102581.94
2022-08-07T18:21:58.563Z,102583.72
2022-08-07T18:24:40.291Z,102581.91
2022-08-07T18:27:38.232Z,102585.38
2022-08-07T18:30:31.156Z,102588.03
2022-08-07T18:33:54.994Z,102582.66
2022-08-07T18:36:54.115Z,102588.00
2022-08-07T18:40:08.271Z,102583.47
2022-08-07T18:42:32.473Z,102583.44
2022-08-07T18:45:44.772Z,102588.69
2022-08-07T18:50:05.435Z,102595.69
2022-08-07T18:51:12.462Z,102596.50
2022-08-07T18:54:03.457Z,102596.47
2022-08-07T18:57:23.216Z,102600.00
2022-08-07T18:59:58.859Z,102599.09
2022-08-07T19:02:44.646Z,102599.88
2022-08-07T19:06:03.235Z,102602.50
2022-08-07T19:08:36.620Z,102615.75
2022-08-07T19:11:36.754Z,102609.47
2022-08-07T19:14:16.831Z,102611.16
2022-08-07T19:17:04.740Z,102611.97
2022-08-07T19:19:56.852Z,102614.53
2022-08-07T19:22:36.399Z,102617.94
2022-08-07T19:26:23.199Z,102619.69
2022-08-07T19:28:56.586Z,102619.59
2022-08-07T19:31:37.268Z,102617.72
2022-08-07T19:34:08.319Z,102619.47
2022-08-07T19:36:52.188Z,102623.84
2022-08-07T19:39:56.459Z,102626.38
2022-08-07T19:42:23.305Z,102628.94
2022-08-07T19:44:56.724Z,102631.56
2022-08-07T19:47:36.769Z,102635.03
2022-08-07T19:50:41.193Z,102641.97
2022-08-07T19:54:29.704Z,102636.69
2022-08-07T19:56:00.621Z,102635.78
2022-08-07T19:58:36.479Z,102645.44
2022-08-07T20:01:09.555Z,102640.88
2022-08-07T20:03:42.578Z,102649.59
2022-08-07T20:06:30.420Z,102657.50
2022-08-07T20:09:03.446Z,102648.50
2022-08-07T20:12:22.706Z,102645.88
2022-08-07T20:14:31.686Z,102652.00
2022-08-07T20:17:06.495Z,102654.56
2022-08-07T20:19:48.278Z,102659.00
2022-08-07T20:22:34.756Z,102656.25
2022-08-07T20:25:10.644Z,102654.47
2022-08-07T20:27:58.452Z,102653.53
2022-08-07T20:30:34.537Z,102650.88
2022-08-07T20:33:08.978Z,102646.44
2022-08-07T20:36:03.490Z,102641.91
2022-08-07T20:38:36.934Z,102647.16
2022-08-07T20:41:37.932Z,102649.75
2022-08-07T20:44:13.384Z,102647.97
2022-08-07T20:46:45.203Z,102648.81
2022-08-07T20:50:00.583Z,102636.38
2022-08-07T20:52:24.428Z,102643.38
2022-08-07T20:55:01.045Z,102637.16
2022-08-07T20:57:32.884Z,102641.53
2022-08-07T21:00:09.756Z,102640.63
2022-08-07T21:02:57.957Z,102640.63
2022-08-07T21:05:52.858Z,102641.44
2022-08-07T21:08:38.031Z,102644.94
2022-08-07T21:11:14.176Z,102649.22
2022-08-07T21:14:29.907Z,102652.59
2022-08-07T21:16:46.807Z,102650.72
2022-08-07T21:19:51.039Z,102654.13
2022-08-07T21:22:28.705Z,102647.03
2022-08-07T21:25:13.082Z,102651.34
2022-08-07T21:28:03.626Z,102652.13
2022-08-07T21:30:46.494Z,102649.41
2022-08-07T21:33:23.858Z,102643.16
2022-08-07T21:36:31.751Z,102655.41
2022-08-07T21:39:45.321Z,102651.84
2022-08-07T21:46:09.455Z,102659.59
2022-08-07T21:48:28.990Z,102655.13
2022-08-07T21:51:19.238Z,102659.44
2022-08-07T21:53:54.291Z,102665.59
2022-08-07T21:56:48.019Z,102661.09
2022-08-07T22:00:02.609Z,102672.53
2022-08-07T22:02:34.155Z,102669.75
2022-08-07T22:05:08.775Z,102674.13
2022-08-07T22:07:59.707Z,102669.63
2022-08-07T22:10:33.749Z,102673.97
2022-08-07T22:13:13.589Z,102672.13
2022-08-07T22:16:43.245Z,102675.59
2022-08-07T22:18:54.472Z,102678.22
2022-08-07T22:22:01.961Z,102677.28
2022-08-07T22:24:40.580Z,102681.59
2022-08-07T22:27:21.151Z,102677.06
2022-08-07T22:30:12.837Z,102675.28
2022-08-07T22:33:00.910Z,102685.78
2022-08-07T22:35:41.502Z,102684.84
2022-08-07T22:38:25.858Z,102680.28
2022-08-07T22:41:07.577Z,102685.47
2022-08-07T22:43:44.638Z,102689.03
2022-08-07T22:47:06.372Z,102694.31
2022-08-07T22:49:55.053Z,102686.38
2022-08-07T22:52:48.546Z,102690.72
2022-08-07T22:55:36.010Z,102697.72
2022-08-07T22:58:29.420Z,102691.56
2022-08-07T23:01:15.359Z,102691.50
2022-08-07T23:04:07.633Z,102704.69
2022-08-07T23:07:02.235Z,102693.16
2022-08-07T23:10:03.487Z,102702.78
2022-08-07T23:12:54.579Z,102698.25
2022-08-07T23:16:05.433Z,102697.28
2022-08-07T23:18:42.324Z,102698.94
2022-08-07T23:21:30.194Z,102692.72
2022-08-07T23:24:38.512Z,102690.91
2022-08-07T23:27:33.627Z,102695.25
2022-08-07T23:30:39.037Z,102699.72
2022-08-07T23:34:36.190Z,102697.09
2022-08-07T23:36:36.267Z,102700.53
2022-08-07T23:39:12.623Z,102701.34
2022-08-07T23:42:04.638Z,102704.84
2022-08-07T23:44:50.113Z,102696.84
2022-08-07T23:47:31.388Z,102707.41
2022-08-07T23:50:36.817Z,102703.75
2022-08-07T23:53:19.000Z,102702.81
2022-08-07T23:56:00.979Z,102703.59
2022-08-07T23:58:42.347Z,102707.94
