createdAt,value
2022-10-31T00:01:37.357Z,66.20
2022-10-31T00:04:44.878Z,66.10
2022-10-31T00:07:56.298Z,66.10
2022-10-31T00:11:06.360Z,66.10
2022-10-31T00:14:16.283Z,66.00
2022-10-31T00:17:27.651Z,66.00
2022-10-31T00:20:36.049Z,66.00
2022-10-31T00:23:43.530Z,65.90
2022-10-31T00:26:51.100Z,65.90
2022-10-31T00:29:58.418Z,65.90
2022-10-31T00:33:10.321Z,65.90
2022-10-31T00:36:19.840Z,65.90
2022-10-31T00:39:27.413Z,65.80
2022-10-31T00:42:34.841Z,65.80
2022-10-31T00:45:45.198Z,65.80
2022-10-31T00:48:55.436Z,65.90
2022-10-31T00:52:02.738Z,65.80
2022-10-31T00:55:10.922Z,65.80
2022-10-31T00:58:18.419Z,65.70
2022-10-31T01:01:33.478Z,65.80
2022-10-31T01:04:43.668Z,65.90
2022-10-31T01:07:56.025Z,65.80
2022-10-31T01:11:09.166Z,65.80
2022-10-31T01:14:19.650Z,65.70
2022-10-31T01:17:31.648Z,65.80
2022-10-31T01:20:42.872Z,65.70
2022-10-31T01:23:50.645Z,65.70
2022-10-31T01:26:58.182Z,65.60
2022-10-31T01:30:05.534Z,65.60
2022-10-31T01:33:12.975Z,65.60
2022-10-31T01:36:25.727Z,65.60
2022-10-31T01:39:33.238Z,65.60
2022-10-31T01:42:40.697Z,65.60
2022-10-31T01:45:54.053Z,65.60
2022-10-31T01:49:04.329Z,65.50
2022-10-31T01:52:19.548Z,65.50
2022-10-31T01:55:31.240Z,65.50
2022-10-31T01:58:39.397Z,65.50
2022-10-31T02:01:47.300Z,65.50
2022-10-31T02:04:56.002Z,65.40
2022-10-31T02:08:10.276Z,65.50
2022-10-31T02:11:19.969Z,65.50
2022-10-31T02:14:29.615Z,65.50
2022-10-31T02:17:38.125Z,65.50
2022-10-31T02:20:56.739Z,65.60
2022-10-31T02:24:30.930Z,65.60
2022-10-31T02:28:23.157Z,65.50
2022-10-31T02:31:41.313Z,65.50
2022-10-31T02:34:56.777Z,65.40
2022-10-31T02:38:10.849Z,65.40
2022-10-31T02:41:28.847Z,65.30
2022-10-31T02:44:54.794Z,65.30
2022-10-31T02:48:12.337Z,65.40
2022-10-31T02:51:23.264Z,65.30
2022-10-31T02:54:37.457Z,65.30
2022-10-31T02:57:46.630Z,65.30
2022-10-31T03:01:14.327Z,65.30
2022-10-31T03:04:38.289Z,65.40
2022-10-31T03:07:57.562Z,65.30
2022-10-31T03:11:07.062Z,65.30
2022-10-31T03:14:20.484Z,65.40
2022-10-31T03:17:36.502Z,65.40
2022-10-31T03:20:52.033Z,65.50
2022-10-31T03:24:02.155Z,65.40
2022-10-31T03:27:12.877Z,65.40
2022-10-31T03:30:21.675Z,65.30
2022-10-31T03:33:35.040Z,65.40
2022-10-31T03:36:47.628Z,65.40
2022-10-31T03:39:56.874Z,65.50
2022-10-31T03:43:08.834Z,65.50
2022-10-31T03:46:16.613Z,65.40
2022-10-31T03:49:24.345Z,65.40
2022-10-31T03:52:41.041Z,65.40
2022-10-31T03:55:54.605Z,65.50
2022-10-31T03:59:06.325Z,65.50
2022-10-31T04:02:21.452Z,65.40
2022-10-31T04:05:29.247Z,65.30
2022-10-31T04:08:45.785Z,65.40
2022-10-31T04:11:57.133Z,65.30
2022-10-31T04:15:06.956Z,65.20
2022-10-31T04:18:14.533Z,65.10
2022-10-31T04:21:22.051Z,65.20
2022-10-31T04:24:32.318Z,65.30
2022-10-31T04:27:39.899Z,65.30
2022-10-31T04:30:47.602Z,65.30
2022-10-31T04:33:55.157Z,65.40
2022-10-31T04:37:03.127Z,65.30
2022-10-31T04:40:15.401Z,65.30
2022-10-31T04:43:22.899Z,65.20
2022-10-31T04:46:30.263Z,65.20
2022-10-31T04:49:37.895Z,65.20
2022-10-31T04:52:46.229Z,65.20
2022-10-31T04:55:56.565Z,65.20
2022-10-31T04:59:04.152Z,65.20
2022-10-31T05:02:11.747Z,65.20
2022-10-31T05:05:21.176Z,65.20
2022-10-31T05:08:28.626Z,65.30
2022-10-31T05:11:38.846Z,65.30
2022-10-31T05:14:48.586Z,65.20
2022-10-31T05:17:57.505Z,65.20
2022-10-31T05:21:05.257Z,65.20
2022-10-31T05:24:13.166Z,65.20
2022-10-31T05:27:23.530Z,65.30
2022-10-31T05:30:32.768Z,65.30
2022-10-31T05:33:40.395Z,65.40
2022-10-31T05:36:47.887Z,65.30
2022-10-31T05:39:55.461Z,65.30
2022-10-31T05:43:05.738Z,65.20
2022-10-31T05:46:13.189Z,65.20
2022-10-31T05:49:21.037Z,65.20
2022-10-31T05:52:29.308Z,65.20
2022-10-31T05:55:37.137Z,65.10
2022-10-31T05:58:47.392Z,65.10
2022-10-31T06:01:54.891Z,65.10
2022-10-31T06:05:02.716Z,65.10
2022-10-31T06:08:10.370Z,65.20
2022-10-31T06:11:17.942Z,65.20
2022-10-31T06:14:28.207Z,65.20
2022-10-31T06:17:35.920Z,65.30
2022-10-31T06:20:43.498Z,65.20
2022-10-31T06:23:51.102Z,65.30
2022-10-31T06:26:58.679Z,65.30
2022-10-31T06:30:10.077Z,65.40
2022-10-31T06:33:17.541Z,65.30
2022-10-31T06:36:25.062Z,65.40
2022-10-31T06:39:32.511Z,65.30
2022-10-31T06:42:39.982Z,65.20
2022-10-31T06:45:50.210Z,65.30
2022-10-31T06:48:57.753Z,65.30
2022-10-31T06:52:05.459Z,65.40
2022-10-31T06:55:13.010Z,65.20
2022-10-31T06:58:20.685Z,65.30
2022-10-31T07:01:31.051Z,65.30
2022-10-31T07:04:38.608Z,65.20
2022-10-31T07:07:46.111Z,65.30
2022-10-31T07:10:56.714Z,65.40
2022-10-31T07:14:04.310Z,65.20
2022-10-31T07:17:14.594Z,65.20
2022-10-31T07:20:22.277Z,65.20
2022-10-31T07:23:29.846Z,65.20
2022-10-31T07:26:37.325Z,65.20
2022-10-31T07:29:44.804Z,65.20
2022-10-31T07:32:55.422Z,65.10
2022-10-31T07:36:04.346Z,65.10
2022-10-31T07:39:11.784Z,65.00
2022-10-31T07:42:19.390Z,65.00
2022-10-31T07:45:26.867Z,64.90
2022-10-31T07:48:37.095Z,65.20
2022-10-31T07:51:46.555Z,65.60
2022-10-31T07:54:54.195Z,65.60
2022-10-31T07:58:03.491Z,65.50
2022-10-31T08:04:26.499Z,65.50
2022-10-31T08:07:33.968Z,65.60
2022-10-31T08:10:41.955Z,65.90
2022-10-31T08:13:50.617Z,65.60
2022-10-31T08:16:58.403Z,65.70
2022-10-31T08:20:09.702Z,65.60
2022-10-31T08:23:17.680Z,65.70
2022-10-31T08:26:25.136Z,65.70
2022-10-31T08:29:32.640Z,65.70
2022-10-31T08:32:40.296Z,65.80
2022-10-31T08:35:51.043Z,65.90
2022-10-31T08:39:01.860Z,65.80
2022-10-31T08:42:07.810Z,65.90
2022-10-31T08:45:15.209Z,65.80
2022-10-31T08:48:22.737Z,65.70
2022-10-31T08:51:32.826Z,66.00
2022-10-31T08:54:40.249Z,65.90
2022-10-31T08:57:47.933Z,65.70
2022-10-31T09:00:57.592Z,65.70
2022-10-31T09:04:05.193Z,65.70
2022-10-31T09:07:20.488Z,65.60
2022-10-31T09:10:29.317Z,65.70
2022-10-31T09:13:41.369Z,65.80
2022-10-31T09:16:49.182Z,65.80
2022-10-31T09:19:56.875Z,65.90
2022-10-31T09:23:10.431Z,66.10
2022-10-31T09:26:17.921Z,66.00
2022-10-31T09:29:25.493Z,66.10
2022-10-31T09:32:33.064Z,66.20
2022-10-31T09:35:41.098Z,66.10
2022-10-31T09:38:51.859Z,66.30
2022-10-31T09:42:23.109Z,66.20
2022-10-31T09:45:35.794Z,66.30
2022-10-31T09:48:56.124Z,66.40
2022-10-31T09:52:06.867Z,66.50
2022-10-31T09:55:21.371Z,66.50
2022-10-31T09:58:34.083Z,66.60
2022-10-31T10:01:49.686Z,66.70
2022-10-31T10:05:02.094Z,66.70
2022-10-31T10:08:16.282Z,66.80
2022-10-31T10:11:59.266Z,66.80
2022-10-31T10:15:34.335Z,66.70
2022-10-31T10:18:52.351Z,66.70
2022-10-31T10:22:08.295Z,66.70
2022-10-31T10:25:27.387Z,66.80
2022-10-31T10:28:42.977Z,66.70
2022-10-31T10:31:53.140Z,66.80
2022-10-31T10:35:06.570Z,66.80
2022-10-31T10:38:30.567Z,66.80
2022-10-31T10:41:38.433Z,66.90
2022-10-31T10:45:08.181Z,66.90
2022-10-31T10:48:20.293Z,66.90
2022-10-31T10:51:57.497Z,66.80
2022-10-31T10:55:09.506Z,66.80
2022-10-31T10:58:18.022Z,66.90
2022-10-31T11:01:29.159Z,67.00
2022-10-31T11:04:38.909Z,67.00
2022-10-31T11:07:46.562Z,67.10
2022-10-31T11:11:02.219Z,67.10
2022-10-31T11:14:16.611Z,67.00
2022-10-31T11:17:37.888Z,66.80
2022-10-31T11:20:54.628Z,66.60
2022-10-31T11:24:09.140Z,66.50
2022-10-31T11:27:22.830Z,66.40
2022-10-31T11:30:30.660Z,66.20
2022-10-31T11:33:43.639Z,66.10
2022-10-31T11:36:55.204Z,66.00
2022-10-31T11:40:06.339Z,65.90
2022-10-31T11:43:24.458Z,65.80
2022-10-31T11:46:38.965Z,65.80
2022-10-31T11:49:52.299Z,65.70
2022-10-31T11:53:00.424Z,65.60
2022-10-31T11:56:14.581Z,65.60
2022-10-31T11:59:25.312Z,65.60
2022-10-31T12:02:32.985Z,65.50
2022-10-31T12:05:46.086Z,65.50
2022-10-31T12:08:54.023Z,65.50
2022-10-31T12:12:25.324Z,65.50
2022-10-31T12:15:37.781Z,65.70
2022-10-31T12:18:57.527Z,65.90
2022-10-31T12:22:18.108Z,66.50
2022-10-31T12:25:38.925Z,66.60
2022-10-31T12:29:01.228Z,66.90
2022-10-31T12:32:33.628Z,66.80
2022-10-31T12:35:48.136Z,66.90
2022-10-31T12:39:11.230Z,66.90
2022-10-31T12:42:30.129Z,66.90
2022-10-31T12:45:46.920Z,66.90
2022-10-31T12:49:19.137Z,67.00
2022-10-31T12:52:47.789Z,66.90
2022-10-31T12:56:11.840Z,67.10
2022-10-31T12:59:25.637Z,67.00
2022-10-31T13:02:37.729Z,67.00
2022-10-31T13:05:49.129Z,66.80
2022-10-31T13:09:00.480Z,66.50
2022-10-31T13:12:15.079Z,66.40
2022-10-31T13:15:26.863Z,66.30
2022-10-31T13:18:37.351Z,66.20
2022-10-31T13:21:53.464Z,66.10
2022-10-31T13:25:07.235Z,66.00
2022-10-31T13:28:29.512Z,66.10
2022-10-31T13:31:37.590Z,66.00
2022-10-31T13:34:49.053Z,65.90
2022-10-31T13:38:05.342Z,65.80
2022-10-31T13:41:25.301Z,65.90
2022-10-31T13:44:39.462Z,65.90
2022-10-31T13:47:47.106Z,66.00
2022-10-31T13:51:02.424Z,66.10
2022-10-31T13:54:24.096Z,66.10
2022-10-31T13:57:36.592Z,65.90
2022-10-31T14:00:48.003Z,65.90
2022-10-31T14:04:12.252Z,65.90
2022-10-31T14:07:23.976Z,65.70
2022-10-31T14:10:33.677Z,65.60
2022-10-31T14:13:47.230Z,65.50
2022-10-31T14:17:02.407Z,65.40
2022-10-31T14:20:45.543Z,65.40
2022-10-31T14:23:55.108Z,65.20
2022-10-31T14:27:03.849Z,65.10
2022-10-31T14:30:24.163Z,65.00
2022-10-31T14:33:36.106Z,65.10
2022-10-31T14:36:49.873Z,65.10
2022-10-31T14:40:08.093Z,65.00
2022-10-31T14:43:47.053Z,65.10
2022-10-31T14:47:01.487Z,65.20
2022-10-31T14:50:27.471Z,65.30
2022-10-31T14:53:38.023Z,65.30
2022-10-31T14:56:53.809Z,65.20
2022-10-31T15:00:06.385Z,65.20
2022-10-31T15:03:19.644Z,65.30
2022-10-31T15:06:30.474Z,65.10
2022-10-31T15:09:41.481Z,65.20
2022-10-31T15:12:49.296Z,65.00
2022-10-31T15:15:59.102Z,65.00
2022-10-31T15:19:09.098Z,65.10
2022-10-31T15:22:20.928Z,65.00
2022-10-31T15:25:31.536Z,64.90
2022-10-31T15:28:39.033Z,64.90
2022-10-31T15:31:54.668Z,65.00
2022-10-31T15:35:03.764Z,65.00
2022-10-31T15:38:14.463Z,65.00
2022-10-31T15:41:34.746Z,65.00
2022-10-31T15:44:46.049Z,65.10
2022-10-31T15:47:59.882Z,65.10
2022-10-31T15:51:08.067Z,65.20
2022-10-31T15:54:20.108Z,65.40
2022-10-31T15:57:29.719Z,65.60
2022-10-31T16:00:39.589Z,65.90
2022-10-31T16:03:47.172Z,65.90
2022-10-31T16:07:21.835Z,65.80
2022-10-31T16:10:39.160Z,65.80
2022-10-31T16:13:58.482Z,65.70
2022-10-31T16:17:06.488Z,65.70
2022-10-31T16:20:26.926Z,65.70
2022-10-31T16:23:34.817Z,65.70
2022-10-31T16:26:44.565Z,65.60
2022-10-31T16:29:51.929Z,65.70
2022-10-31T16:33:03.598Z,65.70
2022-10-31T16:36:40.934Z,65.60
2022-10-31T16:39:51.236Z,65.50
2022-10-31T16:43:04.215Z,65.60
2022-10-31T16:46:19.303Z,65.70
2022-10-31T16:49:26.793Z,65.60
2022-10-31T16:52:38.303Z,65.60
2022-10-31T16:55:58.988Z,65.50
2022-10-31T16:59:16.507Z,65.40
2022-10-31T17:02:24.736Z,65.30
2022-10-31T17:05:33.723Z,65.20
