createdAt,value
2018-01-20T00:00:01.106Z,0
2018-01-20T00:01:01.328Z,0
2018-01-20T00:02:01.050Z,0
2018-01-20T00:03:00.526Z,0
2018-01-20T00:04:01.234Z,0
2018-01-20T00:05:01.211Z,0
2018-01-20T00:06:01.184Z,0
2018-01-20T00:07:00.909Z,0
2018-01-20T00:08:01.118Z,0
2018-01-20T00:09:01.091Z,0
2018-01-20T00:10:00.815Z,0
2018-01-20T00:11:00.820Z,0
2018-01-20T00:12:00.262Z,0
2018-01-20T00:13:00.728Z,0
2018-01-20T00:14:00.694Z,0
2018-01-20T00:15:00.912Z,0
2018-01-20T00:16:00.887Z,0
2018-01-20T00:17:00.608Z,0
2018-01-20T00:18:00.822Z,0
2018-01-20T00:19:00.798Z,0
2018-01-20T00:20:00.765Z,0
2018-01-20T00:21:00.486Z,0
2018-01-20T00:22:00.463Z,0
2018-01-20T00:23:00.427Z,0
2018-01-20T00:24:00.648Z,0
2018-01-20T00:25:00.626Z,0
2018-01-20T00:26:00.349Z,0
2018-01-20T00:27:00.558Z,0
2018-01-20T00:28:00.047Z,0
2018-01-20T00:29:00.504Z,0
2018-01-20T00:30:00.227Z,0
2018-01-20T00:30:59.954Z,0
2018-01-20T00:32:00.419Z,0
2018-01-20T00:33:00.140Z,0
2018-01-20T00:34:00.354Z,0
2018-01-20T00:35:00.329Z,0
2018-01-20T00:36:00.355Z,0
2018-01-20T00:37:00.269Z,0
2018-01-20T00:37:59.743Z,0
2018-01-20T00:38:59.963Z,0
2018-01-20T00:40:00.189Z,0
2018-01-20T00:41:00.149Z,0
2018-01-20T00:41:59.884Z,0
2018-01-20T00:42:59.844Z,0
2018-01-20T00:43:59.815Z,0
2018-01-20T00:44:59.785Z,0
2018-01-20T00:45:59.760Z,0
2018-01-20T00:46:59.999Z,0
2018-01-20T00:47:59.702Z,0
2018-01-20T00:48:59.669Z,0
2018-01-20T00:49:59.648Z,0
2018-01-20T00:50:59.861Z,0
2018-01-20T00:51:59.831Z,0
2018-01-20T00:52:59.799Z,0
2018-01-20T00:53:59.771Z,0
2018-01-20T00:54:59.739Z,0
2018-01-20T00:55:59.472Z,0
2018-01-20T00:56:59.684Z,0
2018-01-20T00:57:59.692Z,0
2018-01-20T00:58:59.379Z,0
2018-01-20T00:59:59.353Z,0
2018-01-20T01:00:59.567Z,0
2018-01-20T01:01:59.542Z,0
2018-01-20T01:02:59.264Z,0
2018-01-20T01:03:58.742Z,0
2018-01-20T01:04:59.207Z,0
2018-01-20T01:05:59.427Z,0
2018-01-20T01:06:59.143Z,0
2018-01-20T01:07:58.866Z,0
2018-01-20T01:08:59.087Z,0
2018-01-20T01:09:59.053Z,0
2018-01-20T01:10:59.050Z,0
2018-01-20T01:11:58.749Z,0
2018-01-20T01:12:58.970Z,0
2018-01-20T01:13:59.184Z,0
2018-01-20T01:14:59.157Z,0
2018-01-20T01:15:58.879Z,0
2018-01-20T01:16:59.105Z,0
2018-01-20T01:17:59.070Z,0
2018-01-20T01:18:59.042Z,0
2018-01-20T01:19:59.011Z,0
2018-01-20T01:20:59.025Z,0
2018-01-20T01:21:58.706Z,0
2018-01-20T01:22:58.919Z,0
2018-01-20T01:23:58.905Z,0
2018-01-20T01:24:58.872Z,0
2018-01-20T01:25:58.340Z,0
2018-01-20T01:26:58.803Z,0
2018-01-20T01:27:58.531Z,0
2018-01-20T01:28:58.500Z,0
2018-01-20T01:29:58.474Z,0
2018-01-20T01:30:58.696Z,0
2018-01-20T01:31:58.419Z,0
2018-01-20T01:32:58.639Z,0
2018-01-20T01:33:58.601Z,0
2018-01-20T01:34:58.670Z,0
2018-01-20T01:35:58.290Z,0
2018-01-20T01:36:58.520Z,0
2018-01-20T01:37:58.237Z,0
2018-01-20T01:38:57.960Z,0
2018-01-20T01:39:57.930Z,0
2018-01-20T01:40:58.144Z,0
2018-01-20T01:41:57.870Z,0
2018-01-20T01:42:58.089Z,0
2018-01-20T01:43:58.053Z,0
2018-01-20T01:44:58.270Z,0
2018-01-20T01:45:58.000Z,0
2018-01-20T01:46:58.226Z,0
2018-01-20T01:47:57.936Z,0
2018-01-20T01:48:58.156Z,0
2018-01-20T01:49:57.872Z,0
2018-01-20T01:50:57.850Z,0
2018-01-20T01:51:57.813Z,0
2018-01-20T01:52:57.788Z,0
2018-01-20T01:53:57.756Z,0
2018-01-20T01:54:57.532Z,0
2018-01-20T01:55:57.704Z,0
2018-01-20T01:56:57.676Z,0
2018-01-20T01:57:57.886Z,0
2018-01-20T01:58:57.605Z,0
2018-01-20T01:59:57.825Z,0
2018-01-20T02:00:57.801Z,0
2018-01-20T02:01:57.273Z,0
2018-01-20T02:02:57.245Z,0
2018-01-20T02:03:57.454Z,0
2018-01-20T02:04:57.180Z,0
2018-01-20T02:05:57.394Z,0
2018-01-20T02:06:57.617Z,0
2018-01-20T02:07:56.844Z,0
2018-01-20T02:08:57.309Z,0
2018-01-20T02:09:57.279Z,0
2018-01-20T02:10:57.246Z,0
2018-01-20T02:11:57.220Z,0
2018-01-20T02:12:57.186Z,0
2018-01-20T02:13:57.403Z,0
2018-01-20T02:14:56.884Z,0
2018-01-20T02:15:57.337Z,0
2018-01-20T02:16:56.844Z,0
2018-01-20T02:17:57.038Z,0
2018-01-20T02:18:57.007Z,0
2018-01-20T02:19:56.972Z,0
2018-01-20T02:20:57.291Z,0
2018-01-20T02:21:56.929Z,0
2018-01-20T02:22:56.890Z,0
2018-01-20T02:23:56.857Z,0
2018-01-20T02:24:57.070Z,0
2018-01-20T02:25:57.040Z,0
2018-01-20T02:26:56.775Z,0
2018-01-20T02:27:56.986Z,0
2018-01-20T02:28:56.710Z,0
2018-01-20T02:29:56.678Z,0
2018-01-20T02:30:56.748Z,0
2018-01-20T02:31:56.863Z,0
2018-01-20T02:32:56.582Z,0
2018-01-20T02:33:56.554Z,0
2018-01-20T02:34:56.278Z,0
2018-01-20T02:35:56.848Z,0
2018-01-20T02:36:56.713Z,0
2018-01-20T02:37:56.686Z,0
2018-01-20T02:38:56.658Z,0
2018-01-20T02:39:56.376Z,0
2018-01-20T02:40:56.592Z,0
2018-01-20T02:41:56.316Z,0
2018-01-20T02:42:56.293Z,0
2018-01-20T02:43:56.256Z,0
2018-01-20T02:44:55.984Z,0
2018-01-20T02:45:56.449Z,0
2018-01-20T02:46:56.165Z,0
2018-01-20T02:47:56.132Z,0
2018-01-20T02:48:56.365Z,0
2018-01-20T02:49:56.322Z,0
2018-01-20T02:50:56.040Z,0
2018-01-20T02:51:55.767Z,0
2018-01-20T02:52:55.989Z,0
2018-01-20T02:53:55.956Z,0
2018-01-20T02:54:56.169Z,0
2018-01-20T02:55:56.138Z,0
2018-01-20T02:56:55.859Z,0
2018-01-20T02:57:55.583Z,0
2018-01-20T02:58:56.044Z,0
2018-01-20T02:59:55.771Z,0
2018-01-20T03:00:55.743Z,0
2018-01-20T03:01:55.956Z,0
2018-01-20T03:02:55.433Z,0
2018-01-20T03:03:55.643Z,0
2018-01-20T03:04:55.618Z,0
2018-01-20T03:05:55.839Z,0
2018-01-20T03:06:55.562Z,0
2018-01-20T03:07:55.778Z,0
2018-01-20T03:08:55.508Z,0
2018-01-20T03:09:55.711Z,0
2018-01-20T03:10:54.948Z,0
2018-01-20T03:11:55.653Z,0
2018-01-20T03:12:55.376Z,0
2018-01-20T03:13:55.346Z,0
2018-01-20T03:14:55.319Z,0
2018-01-20T03:15:55.042Z,0
2018-01-20T03:16:55.259Z,0
2018-01-20T03:17:55.469Z,0
2018-01-20T03:18:55.438Z,0
2018-01-20T03:19:54.921Z,0
2018-01-20T03:20:55.382Z,0
2018-01-20T03:21:54.860Z,0
2018-01-20T03:22:54.585Z,0
2018-01-20T03:23:55.046Z,0
2018-01-20T03:24:55.021Z,0
2018-01-20T03:25:54.747Z,0
2018-01-20T03:26:54.964Z,0
2018-01-20T03:27:55.179Z,0
2018-01-20T03:28:55.147Z,0
2018-01-20T03:29:54.868Z,0
2018-01-20T03:30:55.105Z,0
2018-01-20T03:31:54.910Z,0
2018-01-20T03:32:54.784Z,0
2018-01-20T03:33:54.747Z,0
2018-01-20T03:34:54.730Z,0
2018-01-20T03:35:54.692Z,0
2018-01-20T03:36:54.657Z,0
2018-01-20T03:37:54.635Z,0
2018-01-20T03:38:54.606Z,0
2018-01-20T03:39:54.815Z,0
2018-01-20T03:40:54.293Z,0
2018-01-20T03:41:54.523Z,0
2018-01-20T03:42:54.725Z,0
2018-01-20T03:43:54.212Z,0
2018-01-20T03:44:54.665Z,0
2018-01-20T03:45:54.399Z,0
2018-01-20T03:46:54.116Z,0
2018-01-20T03:47:54.334Z,0
2018-01-20T03:48:54.315Z,0
2018-01-20T03:49:54.518Z,0
2018-01-20T03:50:54.490Z,0
2018-01-20T03:51:54.211Z,0
2018-01-20T03:52:53.934Z,0
2018-01-20T03:53:54.158Z,0
2018-01-20T03:54:54.372Z,0
2018-01-20T03:55:53.601Z,0
2018-01-20T03:56:54.307Z,0
2018-01-20T03:57:54.288Z,0
2018-01-20T03:58:54.254Z,0
2018-01-20T03:59:53.975Z,0
2018-01-20T04:00:53.942Z,0
2018-01-20T04:01:53.670Z,0
2018-01-20T04:02:54.124Z,0
2018-01-20T04:03:53.614Z,0
2018-01-20T04:04:53.828Z,0
2018-01-20T04:05:53.547Z,0
2018-01-20T04:06:53.518Z,0
2018-01-20T04:07:53.981Z,0
2018-01-20T04:08:53.704Z,0
2018-01-20T04:09:53.677Z,0
2018-01-20T04:10:53.406Z,0
2018-01-20T04:11:53.866Z,0
2018-01-20T04:12:53.830Z,0
2018-01-20T04:13:53.557Z,0
2018-01-20T04:14:53.279Z,0
2018-01-20T04:15:53.501Z,0
2018-01-20T04:16:53.706Z,0
2018-01-20T04:17:53.539Z,0
2018-01-20T04:18:53.416Z,0
2018-01-20T04:19:53.384Z,0
2018-01-20T04:20:52.857Z,0
2018-01-20T04:21:53.324Z,0
2018-01-20T04:22:53.294Z,0
2018-01-20T04:23:53.509Z,0
2018-01-20T04:24:53.228Z,0
2018-01-20T04:25:53.442Z,0
2018-01-20T04:26:52.926Z,0
2018-01-20T04:27:53.148Z,0
2018-01-20T04:28:53.118Z,0
2018-01-20T04:29:53.085Z,0
2018-01-20T04:30:53.297Z,0
2018-01-20T04:31:53.264Z,0
2018-01-20T04:32:53.237Z,0
2018-01-20T04:33:52.956Z,0
2018-01-20T04:34:53.189Z,0
2018-01-20T04:35:53.169Z,0
2018-01-20T04:36:53.123Z,0
2018-01-20T04:37:52.839Z,0
2018-01-20T04:38:53.055Z,0
2018-01-20T04:39:52.534Z,0
2018-01-20T04:40:52.996Z,0
2018-01-20T04:41:52.972Z,0
2018-01-20T04:42:52.692Z,0
2018-01-20T04:43:52.661Z,0
2018-01-20T04:44:52.384Z,0
2018-01-20T04:45:52.358Z,0
2018-01-20T04:46:52.574Z,0
2018-01-20T04:47:52.301Z,0
2018-01-20T04:48:52.761Z,0
2018-01-20T04:49:52.488Z,0
2018-01-20T04:50:52.702Z,0
2018-01-20T04:51:52.424Z,0
2018-01-20T04:52:52.650Z,0
2018-01-20T04:53:52.363Z,0
2018-01-20T04:54:52.333Z,0
2018-01-20T04:55:52.548Z,0
2018-01-20T04:56:52.516Z,0
2018-01-20T04:57:52.491Z,0
2018-01-20T04:58:51.972Z,0
2018-01-20T04:59:52.439Z,0
2018-01-20T05:00:52.160Z,0
2018-01-20T05:01:52.127Z,0
2018-01-20T05:02:52.097Z,0
2018-01-20T05:03:52.070Z,0
2018-01-20T05:04:52.284Z,0
2018-01-20T05:05:52.261Z,0
2018-01-20T05:06:51.982Z,0
2018-01-20T05:07:51.947Z,0
2018-01-20T05:08:52.159Z,0
2018-01-20T05:09:51.893Z,0
2018-01-20T05:10:52.112Z,0
2018-01-20T05:11:52.075Z,0
2018-01-20T05:12:52.045Z,0
2018-01-20T05:13:52.035Z,0
2018-01-20T05:14:51.989Z,0
2018-01-20T05:15:51.718Z,0
2018-01-20T05:16:51.935Z,0
2018-01-20T05:17:51.659Z,0
2018-01-20T05:18:51.620Z,0
2018-01-20T05:19:51.600Z,0
2018-01-20T05:20:51.562Z,0
2018-01-20T05:21:51.788Z,0
2018-01-20T05:22:51.264Z,0
2018-01-20T05:23:51.477Z,0
2018-01-20T05:24:51.203Z,0
2018-01-20T05:25:51.659Z,0
2018-01-20T05:26:51.146Z,0
2018-01-20T05:27:51.603Z,0
2018-01-20T05:28:51.583Z,0
2018-01-20T05:29:51.297Z,0
2018-01-20T05:30:51.516Z,0
2018-01-20T05:31:51.490Z,0
2018-01-20T05:32:51.458Z,0
2018-01-20T05:33:51.428Z,0
2018-01-20T05:34:51.394Z,0
2018-01-20T05:35:51.368Z,0
2018-01-20T05:36:51.381Z,0
2018-01-20T05:37:50.821Z,0
2018-01-20T05:38:51.035Z,0
2018-01-20T05:39:50.764Z,0
2018-01-20T05:40:51.221Z,0
2018-01-20T05:41:51.199Z,0
2018-01-20T05:42:51.161Z,0
2018-01-20T05:43:51.135Z,0
2018-01-20T05:44:51.107Z,0
2018-01-20T05:45:51.074Z,0
2018-01-20T05:46:51.041Z,0
2018-01-20T05:47:51.026Z,0
2018-01-20T05:48:51.085Z,0
2018-01-20T05:49:50.964Z,0
2018-01-20T05:50:50.685Z,0
2018-01-20T05:51:50.652Z,0
2018-01-20T05:52:50.627Z,0
2018-01-20T05:53:50.344Z,0
2018-01-20T05:54:50.565Z,0
2018-01-20T05:55:50.778Z,0
2018-01-20T05:56:50.502Z,0
2018-01-20T05:57:50.470Z,0
2018-01-20T05:58:50.450Z,0
2018-01-20T05:59:50.658Z,0
2018-01-20T06:00:50.382Z,0
2018-01-20T06:01:50.351Z,0
2018-01-20T06:02:50.324Z,0
2018-01-20T06:03:50.292Z,0
2018-01-20T06:04:50.516Z,0
2018-01-20T06:05:50.238Z,0
2018-01-20T06:06:50.450Z,0
2018-01-20T06:07:50.426Z,0
2018-01-20T06:08:50.147Z,0
2018-01-20T06:09:50.367Z,0
2018-01-20T06:10:50.379Z,0
2018-01-20T06:11:50.301Z,0
2018-01-20T06:12:50.298Z,0
2018-01-20T06:13:50.249Z,0
2018-01-20T06:14:50.211Z,0
2018-01-20T06:15:49.946Z,0
2018-01-20T06:16:49.913Z,0
2018-01-20T06:17:49.639Z,0
2018-01-20T06:18:50.219Z,0
2018-01-20T06:19:50.072Z,0
2018-01-20T06:20:49.797Z,0
2018-01-20T06:21:50.011Z,0
2018-01-20T06:22:49.981Z,0
2018-01-20T06:23:49.946Z,0
2018-01-20T06:24:49.920Z,0
2018-01-20T06:25:49.903Z,0
2018-01-20T06:26:49.869Z,0
2018-01-20T06:27:49.594Z,0
2018-01-20T06:28:49.805Z,0
2018-01-20T06:29:49.883Z,0
2018-01-20T06:30:49.503Z,0
2018-01-20T06:31:49.722Z,0
2018-01-20T06:32:49.445Z,0
2018-01-20T06:33:49.670Z,0
2018-01-20T06:34:49.776Z,0
2018-01-20T06:35:49.601Z,0
2018-01-20T06:36:49.570Z,0
2018-01-20T06:37:49.546Z,0
2018-01-20T06:38:49.512Z,0
2018-01-20T06:39:49.238Z,0
2018-01-20T06:40:49.452Z,0
2018-01-20T06:41:49.181Z,0
2018-01-20T06:42:49.393Z,0
2018-01-20T06:43:49.363Z,0
2018-01-20T06:44:49.347Z,0
2018-01-20T06:45:49.062Z,0
2018-01-20T06:46:49.280Z,0
2018-01-20T06:47:49.003Z,4
2018-01-20T06:48:49.217Z,4
2018-01-20T06:49:49.290Z,4
2018-01-20T06:50:48.919Z,0
2018-01-20T06:51:49.184Z,4
2018-01-20T06:52:48.907Z,4
2018-01-20T06:53:48.824Z,8
2018-01-20T06:54:48.799Z,4
2018-01-20T06:55:48.766Z,8
2018-01-20T06:56:48.984Z,8
2018-01-20T06:57:48.963Z,8
2018-01-20T06:58:48.925Z,8
2018-01-20T06:59:48.893Z,12
2018-01-20T07:00:48.619Z,16
2018-01-20T07:01:48.846Z,16
2018-01-20T07:02:48.571Z,24
2018-01-20T07:03:48.778Z,24
2018-01-20T07:04:48.781Z,28
2018-01-20T07:05:48.720Z,36
2018-01-20T07:06:48.452Z,44
2018-01-20T07:07:48.414Z,48
2018-01-20T07:08:48.629Z,56
2018-01-20T07:09:48.597Z,60
2018-01-20T07:10:48.576Z,72
2018-01-20T07:11:48.601Z,84
2018-01-20T07:12:48.513Z,96
2018-01-20T07:13:48.487Z,104
2018-01-20T07:14:48.467Z,120
2018-01-20T07:15:48.177Z,136
2018-01-20T07:16:48.397Z,152
2018-01-20T07:17:48.367Z,172
2018-01-20T07:18:48.332Z,192
2018-01-20T07:19:48.063Z,212
2018-01-20T07:20:48.280Z,236
2018-01-20T07:21:48.253Z,256
2018-01-20T07:22:47.969Z,264
2018-01-20T07:23:48.196Z,248
2018-01-20T07:24:47.915Z,260
2018-01-20T07:25:48.125Z,292
2018-01-20T07:26:48.092Z,332
2018-01-20T07:27:47.883Z,376
2018-01-20T07:28:47.793Z,408
2018-01-20T07:29:48.088Z,436
2018-01-20T07:30:47.728Z,448
2018-01-20T07:31:47.951Z,412
2018-01-20T07:32:47.921Z,416
2018-01-20T07:33:47.891Z,468
2018-01-20T07:34:47.613Z,492
2018-01-20T07:35:47.831Z,496
2018-01-20T07:36:47.797Z,560
2018-01-20T07:37:47.528Z,660
2018-01-20T07:38:47.253Z,776
2018-01-20T07:39:47.722Z,896
2018-01-20T07:40:47.686Z,992
2018-01-20T07:41:47.409Z,1036
2018-01-20T07:42:47.379Z,1076
2018-01-20T07:43:47.593Z,1136
2018-01-20T07:44:47.564Z,1232
2018-01-20T07:45:47.283Z,1300
2018-01-20T07:46:47.259Z,1324
2018-01-20T07:47:47.475Z,1372
2018-01-20T07:48:47.197Z,1428
2018-01-20T07:49:47.173Z,1396
2018-01-20T07:50:47.141Z,1348
2018-01-20T07:51:47.111Z,1320
2018-01-20T07:52:47.085Z,1344
2018-01-20T07:53:47.052Z,1432
2018-01-20T07:54:47.273Z,1548
2018-01-20T07:55:46.994Z,1620
2018-01-20T07:56:47.214Z,1712
2018-01-20T07:57:47.185Z,1800
2018-01-20T07:58:47.162Z,1836
2018-01-20T07:59:47.127Z,1860
2018-01-20T08:00:47.157Z,1860
2018-01-20T08:01:47.063Z,1852
2018-01-20T08:02:46.793Z,1856
2018-01-20T08:03:46.758Z,1872
2018-01-20T08:04:46.976Z,1944
2018-01-20T08:05:46.953Z,2044
2018-01-20T08:06:46.917Z,2184
2018-01-20T08:07:46.887Z,2208
2018-01-20T08:08:46.857Z,2344
2018-01-20T08:09:46.829Z,2572
2018-01-20T08:10:46.848Z,2772
2018-01-20T08:11:46.781Z,2964
2018-01-20T08:12:46.743Z,3332
2018-01-20T08:13:46.468Z,3456
2018-01-20T08:14:46.681Z,3520
2018-01-20T08:15:46.663Z,3608
2018-01-20T08:16:46.384Z,3664
2018-01-20T08:17:46.600Z,3740
2018-01-20T08:18:46.564Z,3868
2018-01-20T08:19:46.298Z,3896
2018-01-20T08:20:46.515Z,3904
2018-01-20T08:21:46.245Z,4068
2018-01-20T08:22:46.456Z,4140
2018-01-20T08:23:46.427Z,4304
2018-01-20T08:24:46.395Z,4444
2018-01-20T08:25:46.374Z,4516
2018-01-20T08:26:46.346Z,4432
2018-01-20T08:27:46.312Z,4248
2018-01-20T08:28:46.287Z,4188
2018-01-20T08:29:46.253Z,4144
2018-01-20T08:30:46.230Z,4112
2018-01-20T08:31:45.963Z,4144
2018-01-20T08:32:46.167Z,4156
2018-01-20T08:33:45.899Z,4232
2018-01-20T08:34:46.113Z,4256
2018-01-20T08:35:46.081Z,4296
2018-01-20T08:36:45.813Z,4388
2018-01-20T08:37:46.031Z,4536
2018-01-20T08:38:46.000Z,4856
2018-01-20T08:39:45.972Z,5204
2018-01-20T08:40:45.945Z,5372
2018-01-20T08:41:45.913Z,5448
2018-01-20T08:42:45.644Z,5508
2018-01-20T08:43:45.853Z,5548
2018-01-20T08:44:45.584Z,5444
2018-01-20T08:45:45.801Z,5340
2018-01-20T08:46:45.776Z,5208
2018-01-20T08:47:45.743Z,5096
2018-01-20T08:48:45.719Z,4988
2018-01-20T08:49:45.445Z,4852
2018-01-20T08:50:45.412Z,4812
2018-01-20T08:51:45.388Z,4904
2018-01-20T08:52:45.615Z,4864
2018-01-20T08:53:45.574Z,4708
2018-01-20T08:54:45.547Z,4616
2018-01-20T08:55:45.522Z,4600
2018-01-20T08:56:45.489Z,4728
2018-01-20T08:57:45.465Z,4784
2018-01-20T08:58:44.968Z,4992
2018-01-20T08:59:45.410Z,5072
2018-01-20T09:00:45.136Z,5076
2018-01-20T09:01:45.370Z,5048
2018-01-20T09:02:45.076Z,5004
2018-01-20T09:03:45.048Z,5020
2018-01-20T09:04:45.025Z,4824
2018-01-20T09:05:44.996Z,4860
2018-01-20T09:06:45.215Z,5336
2018-01-20T09:07:45.180Z,5296
2018-01-20T09:08:45.161Z,5484
2018-01-20T09:09:44.888Z,5948
2018-01-20T09:10:45.093Z,6104
2018-01-20T09:11:45.067Z,6480
2018-01-20T09:12:45.044Z,7032
2018-01-20T09:13:45.016Z,7444
2018-01-20T09:14:44.748Z,7804
2018-01-20T09:15:44.718Z,8080
2018-01-20T09:16:44.932Z,8092
2018-01-20T09:17:44.904Z,7712
2018-01-20T09:18:44.876Z,8000
2018-01-20T09:19:44.603Z,7836
2018-01-20T09:20:44.819Z,7828
2018-01-20T09:21:44.787Z,8412
2018-01-20T09:22:44.523Z,8080
2018-01-20T09:23:44.739Z,7692
2018-01-20T09:24:44.712Z,7720
2018-01-20T09:25:44.689Z,8152
2018-01-20T09:26:44.414Z,8396
2018-01-20T09:27:44.382Z,8488
2018-01-20T09:28:44.362Z,8524
2018-01-20T09:29:44.581Z,8468
2018-01-20T09:30:44.543Z,8332
2018-01-20T09:31:44.524Z,8092
2018-01-20T09:32:44.254Z,8004
2018-01-20T09:33:44.469Z,8040
2018-01-20T09:34:43.944Z,8088
2018-01-20T09:35:44.414Z,7848
2018-01-20T09:36:44.392Z,7628
2018-01-20T09:37:44.358Z,7668
2018-01-20T09:38:44.329Z,8104
2018-01-20T09:39:44.303Z,8412
2018-01-20T09:40:44.281Z,8452
2018-01-20T09:41:44.247Z,8572
2018-01-20T09:42:44.250Z,8676
2018-01-20T09:43:44.202Z,8756
2018-01-20T09:44:44.172Z,8916
2018-01-20T09:45:43.653Z,9508
2018-01-20T09:46:44.117Z,9956
2018-01-20T09:47:44.094Z,10080
2018-01-20T09:48:44.059Z,10212
2018-01-20T09:49:44.033Z,10548
2018-01-20T09:50:43.766Z,10708
2018-01-20T09:51:43.491Z,10672
2018-01-20T09:52:43.705Z,10864
2018-01-20T09:53:43.926Z,11056
2018-01-20T09:54:43.894Z,11224
2018-01-20T09:55:43.868Z,11060
2018-01-20T09:56:43.600Z,10832
2018-01-20T09:57:43.861Z,10556
2018-01-20T09:58:43.548Z,10136
2018-01-20T09:59:43.762Z,9996
2018-01-20T10:00:43.494Z,9816
2018-01-20T10:01:43.226Z,9820
2018-01-20T10:02:43.692Z,9872
2018-01-20T10:03:43.670Z,10064
2018-01-20T10:04:43.640Z,9924
2018-01-20T10:05:43.370Z,9720
2018-01-20T10:06:43.094Z,9816
2018-01-20T10:07:43.564Z,9764
2018-01-20T10:08:43.040Z,9792
2018-01-20T10:09:43.503Z,9728
2018-01-20T10:10:43.481Z,9788
2018-01-20T10:11:43.201Z,9964
2018-01-20T10:12:43.427Z,10208
2018-01-20T10:13:43.398Z,10248
2018-01-20T10:14:43.375Z,10224
2018-01-20T10:15:43.111Z,10216
2018-01-20T10:16:43.083Z,10228
2018-01-20T10:17:42.808Z,10024
2018-01-20T10:18:43.271Z,9624
2018-01-20T10:19:43.002Z,9584
2018-01-20T10:20:43.223Z,10240
2018-01-20T10:21:43.198Z,10944
2018-01-20T10:22:43.170Z,11228
2018-01-20T10:23:42.895Z,11424
2018-01-20T10:24:43.122Z,11372
2018-01-20T10:25:42.846Z,11240
2018-01-20T10:26:43.063Z,11100
2018-01-20T10:27:42.791Z,10920
2018-01-20T10:28:42.762Z,10796
2018-01-20T10:29:42.743Z,10620
2018-01-20T10:30:42.966Z,10500
2018-01-20T10:31:42.692Z,10556
2018-01-20T10:32:42.664Z,10696
2018-01-20T10:33:42.145Z,10952
2018-01-20T10:34:42.614Z,11164
2018-01-20T10:35:43.290Z,11384
2018-01-20T10:36:42.808Z,11576
2018-01-20T10:37:42.290Z,11624
2018-01-20T10:38:42.510Z,11656
2018-01-20T10:39:42.486Z,11752
2018-01-20T10:40:42.712Z,11908
2018-01-20T10:41:42.436Z,12016
2018-01-20T10:42:42.656Z,12000
2018-01-20T10:43:42.384Z,11856
2018-01-20T10:44:42.345Z,11636
2018-01-20T10:45:42.332Z,11488
2018-01-20T10:46:42.302Z,11448
2018-01-20T10:47:42.278Z,11360
2018-01-20T10:48:42.254Z,11280
2018-01-20T10:49:42.476Z,11340
2018-01-20T10:50:41.960Z,11352
2018-01-20T10:51:42.423Z,11284
2018-01-20T10:52:42.395Z,11072
2018-01-20T10:53:42.387Z,10864
2018-01-20T10:54:42.108Z,10748
2018-01-20T10:55:42.394Z,10780
2018-01-20T10:56:42.304Z,10928
2018-01-20T10:57:41.538Z,11104
2018-01-20T10:58:42.289Z,11208
2018-01-20T10:59:41.735Z,11192
2018-01-20T11:00:41.951Z,11092
2018-01-20T11:01:42.169Z,10968
2018-01-20T11:02:42.145Z,10832
2018-01-20T11:03:42.116Z,10816
2018-01-20T11:04:42.096Z,10868
2018-01-20T11:05:42.070Z,10940
2018-01-20T11:06:42.050Z,10888
2018-01-20T11:07:41.771Z,10736
2018-01-20T11:08:41.987Z,10596
2018-01-20T11:09:41.964Z,10600
2018-01-20T11:10:41.940Z,10752
2018-01-20T11:11:41.665Z,10924
2018-01-20T11:12:41.638Z,11108
2018-01-20T11:13:41.862Z,11308
2018-01-20T11:14:41.591Z,11500
2018-01-20T11:15:41.563Z,11704
2018-01-20T11:16:41.782Z,11888
2018-01-20T11:17:41.526Z,12044
2018-01-20T11:18:41.733Z,12168
2018-01-20T11:19:41.715Z,12256
2018-01-20T11:20:41.682Z,12344
2018-01-20T11:21:41.659Z,12436
2018-01-20T11:22:41.632Z,12532
2018-01-20T11:23:41.605Z,12528
2018-01-20T11:24:41.579Z,12376
2018-01-20T11:25:41.314Z,12096
2018-01-20T11:26:41.525Z,11800
2018-01-20T11:27:41.258Z,11588
2018-01-20T11:28:41.237Z,11504
2018-01-20T11:29:41.457Z,11488
2018-01-20T11:30:41.530Z,11528
2018-01-20T11:31:41.414Z,11564
2018-01-20T11:32:41.378Z,11660
2018-01-20T11:33:41.355Z,11836
2018-01-20T11:34:40.831Z,12036
2018-01-20T11:35:41.302Z,12188
2018-01-20T11:36:41.271Z,12260
2018-01-20T11:37:41.249Z,12308
2018-01-20T11:38:40.982Z,12360
2018-01-20T11:39:40.962Z,12464
2018-01-20T11:40:40.927Z,12604
2018-01-20T11:41:41.158Z,12788
2018-01-20T11:42:40.882Z,12928
2018-01-20T11:43:41.102Z,12984
2018-01-20T11:44:40.828Z,13012
2018-01-20T11:45:40.807Z,13048
2018-01-20T11:46:41.032Z,13108
2018-01-20T11:47:41.001Z,13156
2018-01-20T11:48:40.975Z,13188
2018-01-20T11:49:40.949Z,13216
2018-01-20T11:50:40.927Z,13232
2018-01-20T11:51:41.022Z,13200
2018-01-20T11:52:40.877Z,13100
2018-01-20T11:53:40.852Z,12956
2018-01-20T11:54:40.852Z,12740
2018-01-20T11:55:40.805Z,12540
2018-01-20T11:56:40.776Z,12372
2018-01-20T11:57:40.758Z,12272
2018-01-20T11:58:40.725Z,12204
2018-01-20T11:59:40.461Z,12160
2018-01-20T12:00:40.691Z,12108
2018-01-20T12:01:40.411Z,12072
2018-01-20T12:02:40.625Z,12068
2018-01-20T12:03:40.604Z,12068
2018-01-20T12:04:40.577Z,12076
2018-01-20T12:05:40.556Z,12096
2018-01-20T12:06:40.527Z,12108
2018-01-20T12:07:40.650Z,12116
2018-01-20T12:08:40.239Z,12072
2018-01-20T12:09:40.461Z,11992
2018-01-20T12:10:40.532Z,11888
2018-01-20T12:11:40.404Z,11832
2018-01-20T12:12:40.381Z,11828
2018-01-20T12:13:40.359Z,11856
2018-01-20T12:14:40.336Z,11852
2018-01-20T12:15:40.304Z,11788
2018-01-20T12:16:40.282Z,11620
2018-01-20T12:17:39.766Z,11340
2018-01-20T12:18:40.228Z,10996
2018-01-20T12:19:39.959Z,10656
2018-01-20T12:20:40.178Z,10392
2018-01-20T12:21:40.152Z,10164
2018-01-20T12:22:40.124Z,9940
2018-01-20T12:23:40.104Z,9732
2018-01-20T12:24:39.833Z,9560
2018-01-20T12:25:40.059Z,9428
2018-01-20T12:26:40.130Z,9356
2018-01-20T12:27:40.007Z,9316
2018-01-20T12:28:40.017Z,9284
2018-01-20T12:29:39.958Z,9232
2018-01-20T12:30:39.925Z,9156
2018-01-20T12:31:39.974Z,9048
2018-01-20T12:32:39.637Z,8944
2018-01-20T12:33:40.498Z,8880
2018-01-20T12:34:40.275Z,8876
2018-01-20T12:35:40.339Z,8936
2018-01-20T12:36:40.757Z,9008
2018-01-20T12:37:39.718Z,9040
2018-01-20T12:38:40.889Z,9028
2018-01-20T12:39:39.701Z,9020
2018-01-20T12:40:39.183Z,9100
2018-01-20T12:41:39.167Z,9260
2018-01-20T12:42:39.670Z,9436
2018-01-20T12:43:39.355Z,9548
2018-01-20T12:44:39.326Z,9580
2018-01-20T12:45:39.545Z,9524
2018-01-20T12:46:39.281Z,9452
2018-01-20T12:47:39.004Z,9356
2018-01-20T12:48:39.481Z,9252
2018-01-20T12:49:39.202Z,9144
2018-01-20T12:50:39.421Z,9044
2018-01-20T12:51:39.149Z,8952
2018-01-20T12:52:39.369Z,8820
2018-01-20T12:53:39.347Z,8624
2018-01-20T12:54:39.324Z,8388
2018-01-20T12:55:39.051Z,8200
2018-01-20T12:56:39.022Z,8048
2018-01-20T12:57:39.002Z,7928
2018-01-20T12:58:39.221Z,7816
2018-01-20T12:59:39.229Z,7708
2018-01-20T13:00:39.166Z,7528
2018-01-20T13:01:38.893Z,7364
2018-01-20T13:02:39.168Z,7204
2018-01-20T13:03:39.095Z,7040
2018-01-20T13:04:39.064Z,6920
2018-01-20T13:05:38.798Z,6884
2018-01-20T13:06:39.014Z,6908
2018-01-20T13:07:38.749Z,6936
2018-01-20T13:08:38.970Z,6992
2018-01-20T13:09:38.943Z,6920
2018-01-20T13:10:38.181Z,6796
2018-01-20T13:11:38.887Z,6600
2018-01-20T13:12:38.871Z,6668
2018-01-20T13:13:38.840Z,6812
2018-01-20T13:14:38.572Z,6904
2018-01-20T13:15:38.539Z,6960
2018-01-20T13:16:38.764Z,7088
2018-01-20T13:17:38.742Z,7152
2018-01-20T13:18:38.712Z,7116
2018-01-20T13:19:38.440Z,6992
2018-01-20T13:20:38.413Z,6936
2018-01-20T13:21:38.628Z,6764
2018-01-20T13:22:38.618Z,6592
2018-01-20T13:23:38.583Z,6416
2018-01-20T13:24:38.553Z,6232
2018-01-20T13:25:38.534Z,6052
2018-01-20T13:26:38.509Z,5928
2018-01-20T13:27:38.475Z,5864
2018-01-20T13:28:38.450Z,5712
2018-01-20T13:29:38.430Z,5608
2018-01-20T13:30:38.158Z,5596
2018-01-20T13:31:38.140Z,5496
2018-01-20T13:32:38.366Z,5520
2018-01-20T13:33:38.341Z,5432
2018-01-20T13:34:38.305Z,5464
2018-01-20T13:35:38.280Z,5448
2018-01-20T13:36:38.255Z,5564
2018-01-20T13:37:37.979Z,5724
2018-01-20T13:38:38.198Z,5948
2018-01-20T13:39:38.238Z,6124
2018-01-20T13:40:38.379Z,6260
2018-01-20T13:41:38.122Z,6344
2018-01-20T13:42:37.853Z,6404
2018-01-20T13:43:38.407Z,6456
2018-01-20T13:44:38.045Z,6496
2018-01-20T13:45:37.775Z,6532
2018-01-20T13:46:38.000Z,6556
2018-01-20T13:47:37.964Z,6552
2018-01-20T13:48:37.946Z,6528
2018-01-20T13:49:37.924Z,6492
2018-01-20T13:50:37.640Z,6444
2018-01-20T13:51:37.915Z,6392
2018-01-20T13:52:37.841Z,6340
2018-01-20T13:53:37.811Z,6308
2018-01-20T13:54:37.546Z,6292
2018-01-20T13:55:37.771Z,6252
2018-01-20T13:56:37.738Z,6168