createdAt,value
2023-02-14T00:01:20.571Z,100.00
2023-02-14T00:03:50.192Z,100.00
2023-02-14T00:06:18.415Z,100.00
2023-02-14T00:08:46.024Z,100.00
2023-02-14T00:11:14.406Z,100.00
2023-02-14T00:14:02.054Z,100.00
2023-02-14T00:16:28.774Z,100.00
2023-02-14T00:19:06.932Z,100.00
2023-02-14T00:21:36.577Z,100.00
2023-02-14T00:24:04.310Z,100.00
2023-02-14T00:26:32.192Z,100.00
2023-02-14T00:28:59.847Z,100.00
2023-02-14T00:31:27.614Z,100.00
2023-02-14T00:33:56.790Z,100.00
2023-02-14T00:36:24.463Z,100.00
2023-02-14T00:38:52.064Z,100.00
2023-02-14T00:41:20.178Z,100.00
2023-02-14T00:43:48.254Z,100.00
2023-02-14T00:46:16.391Z,100.00
2023-02-14T00:48:44.138Z,100.00
2023-02-14T00:51:13.650Z,100.00
2023-02-14T00:53:41.553Z,100.00
2023-02-14T00:56:09.323Z,100.00
2023-02-14T00:58:36.929Z,100.00
2023-02-14T01:01:04.916Z,100.00
2023-02-14T01:03:32.871Z,100.00
2023-02-14T01:06:00.599Z,100.00
2023-02-14T01:08:29.568Z,100.00
2023-02-14T01:10:57.473Z,100.00
2023-02-14T01:13:25.314Z,100.00
2023-02-14T01:15:53.287Z,100.00
2023-02-14T01:18:20.974Z,100.00
2023-02-14T01:20:48.551Z,100.00
2023-02-14T01:23:16.160Z,100.00
2023-02-14T01:25:45.098Z,100.00
2023-02-14T01:28:12.707Z,100.00
2023-02-14T01:30:40.343Z,100.00
2023-02-14T01:33:07.978Z,100.00
2023-02-14T01:35:38.563Z,100.00
2023-02-14T01:38:06.366Z,100.00
2023-02-14T01:40:33.973Z,100.00
2023-02-14T01:43:02.933Z,100.00
2023-02-14T01:45:32.517Z,100.00
2023-02-14T01:48:00.225Z,100.00
2023-02-14T01:50:31.348Z,100.00
2023-02-14T01:53:00.629Z,100.00
2023-02-14T01:55:30.250Z,100.00
2023-02-14T01:58:00.225Z,100.00
2023-02-14T02:00:46.508Z,100.00
2023-02-14T02:03:15.145Z,100.00
2023-02-14T02:05:45.675Z,100.00
2023-02-14T02:08:13.465Z,100.00
2023-02-14T02:10:41.108Z,100.00
2023-02-14T02:13:09.924Z,100.00
2023-02-14T02:15:43.878Z,100.00
2023-02-14T02:18:12.977Z,100.00
2023-02-14T02:20:59.901Z,100.00
2023-02-14T02:24:01.168Z,100.00
2023-02-14T02:27:03.957Z,100.00
2023-02-14T02:29:51.516Z,100.00
2023-02-14T02:32:45.067Z,100.00
2023-02-14T02:35:30.906Z,100.00
2023-02-14T02:38:08.776Z,100.00
2023-02-14T02:40:46.437Z,100.00
2023-02-14T02:43:21.550Z,100.00
2023-02-14T02:46:10.221Z,100.00
2023-02-14T02:48:42.002Z,100.00
2023-02-14T02:51:32.037Z,100.00
2023-02-14T02:54:04.750Z,100.00
2023-02-14T02:56:46.144Z,100.00
2023-02-14T02:59:18.282Z,100.00
2023-02-14T03:01:49.105Z,100.00
2023-02-14T03:04:35.272Z,100.00
2023-02-14T03:07:25.857Z,100.00
2023-02-14T03:09:57.430Z,100.00
2023-02-14T03:12:47.563Z,100.00
2023-02-14T03:15:22.537Z,100.00
2023-02-14T03:17:56.729Z,100.00
2023-02-14T03:20:24.918Z,100.00
2023-02-14T03:22:58.453Z,100.00
2023-02-14T03:25:34.251Z,100.00
2023-02-14T03:28:17.878Z,100.00
2023-02-14T03:30:49.659Z,100.00
2023-02-14T03:33:20.046Z,100.00
2023-02-14T03:35:55.008Z,100.00
2023-02-14T03:38:26.655Z,100.00
2023-02-14T03:40:58.285Z,100.00
2023-02-14T03:43:28.442Z,100.00
2023-02-14T03:45:59.442Z,100.00
2023-02-14T03:48:28.525Z,100.00
2023-02-14T03:50:56.745Z,100.00
2023-02-14T03:53:28.445Z,100.00
2023-02-14T03:56:00.977Z,100.00
2023-02-14T03:58:32.638Z,100.00
2023-02-14T04:01:02.945Z,100.00
2023-02-14T04:03:31.649Z,100.00
2023-02-14T04:05:59.702Z,100.00
2023-02-14T04:08:30.141Z,100.00
2023-02-14T04:11:00.553Z,100.00
2023-02-14T04:13:28.842Z,100.00
2023-02-14T04:15:56.493Z,100.00
2023-02-14T04:18:41.766Z,100.00
2023-02-14T04:21:09.426Z,100.00
2023-02-14T04:23:38.380Z,100.00
2023-02-14T04:26:06.224Z,100.00
2023-02-14T04:28:34.076Z,100.00
2023-02-14T04:31:02.920Z,100.00
2023-02-14T04:33:31.013Z,100.00
2023-02-14T04:35:58.586Z,100.00
2023-02-14T04:38:26.197Z,100.00
2023-02-14T04:40:55.208Z,100.00
2023-02-14T04:43:22.804Z,100.00
2023-02-14T04:45:50.358Z,100.00
2023-02-14T04:48:17.944Z,100.00
2023-02-14T04:50:45.534Z,100.00
2023-02-14T04:53:13.126Z,100.00
2023-02-14T04:55:40.690Z,100.00
2023-02-14T04:58:09.609Z,100.00
2023-02-14T05:00:37.362Z,100.00
2023-02-14T05:03:05.617Z,100.00
2023-02-14T05:05:33.207Z,100.00
2023-02-14T05:08:00.807Z,100.00
2023-02-14T05:10:29.165Z,100.00
2023-02-14T05:12:56.791Z,100.00
2023-02-14T05:15:25.714Z,100.00
2023-02-14T05:17:53.293Z,100.00
2023-02-14T05:20:20.959Z,100.00
2023-02-14T05:22:48.577Z,100.00
2023-02-14T05:25:16.208Z,100.00
2023-02-14T05:27:43.811Z,100.00
2023-02-14T05:30:13.038Z,100.00
2023-02-14T05:32:41.937Z,100.00
2023-02-14T05:35:09.546Z,100.00
2023-02-14T05:37:37.171Z,100.00
2023-02-14T05:40:05.401Z,100.00
2023-02-14T05:42:32.995Z,100.00
2023-02-14T05:45:00.592Z,100.00
2023-02-14T05:47:28.213Z,100.00
2023-02-14T05:49:57.157Z,100.00
2023-02-14T05:52:24.925Z,100.00
2023-02-14T05:54:52.589Z,100.00
2023-02-14T05:57:20.266Z,100.00
2023-02-14T05:59:47.895Z,100.00
2023-02-14T06:02:15.949Z,100.00
2023-02-14T06:04:43.774Z,100.00
2023-02-14T06:07:12.765Z,100.00
2023-02-14T06:09:40.410Z,100.00
2023-02-14T06:12:08.650Z,100.00
2023-02-14T06:14:36.284Z,100.00
2023-02-14T06:17:03.934Z,100.00
2023-02-14T06:19:31.590Z,100.00
2023-02-14T06:21:59.203Z,100.00
2023-02-14T06:24:28.361Z,100.00
2023-02-14T06:26:56.011Z,100.00
2023-02-14T06:29:23.873Z,100.00
2023-02-14T06:31:51.549Z,100.00
2023-02-14T06:34:19.349Z,100.00
2023-02-14T06:36:46.939Z,100.00
2023-02-14T06:39:14.508Z,100.00
2023-02-14T06:41:43.423Z,100.00
2023-02-14T06:44:11.008Z,100.00
2023-02-14T06:46:38.614Z,100.00
2023-02-14T06:49:06.164Z,100.00
2023-02-14T06:51:33.787Z,100.00
2023-02-14T06:54:01.357Z,100.00
2023-02-14T06:56:29.095Z,100.00
2023-02-14T06:58:57.995Z,100.00
2023-02-14T07:01:25.652Z,100.00
2023-02-14T07:03:53.346Z,100.00
2023-02-14T07:06:21.060Z,100.00
2023-02-14T07:08:48.614Z,100.00
2023-02-14T07:11:16.688Z,100.00
2023-02-14T07:13:44.762Z,100.00
2023-02-14T07:16:13.716Z,100.00
2023-02-14T07:18:41.367Z,100.00
2023-02-14T07:21:08.960Z,100.00
2023-02-14T07:23:36.594Z,100.00
2023-02-14T07:26:04.242Z,100.00
2023-02-14T07:28:31.813Z,100.00
2023-02-14T07:31:01.076Z,100.00
2023-02-14T07:33:30.431Z,100.00
2023-02-14T07:35:57.992Z,100.00
2023-02-14T07:38:25.603Z,100.00
2023-02-14T07:40:54.623Z,100.00
2023-02-14T07:43:22.223Z,100.00
2023-02-14T07:45:49.873Z,100.00
2023-02-14T07:48:17.496Z,100.00
2023-02-14T07:50:46.440Z,100.00
2023-02-14T07:53:14.068Z,100.00
2023-02-14T07:55:41.693Z,100.00
2023-02-14T07:58:09.336Z,100.00
2023-02-14T08:00:36.933Z,100.00
2023-02-14T08:03:04.662Z,100.00
2023-02-14T08:05:32.246Z,100.00
2023-02-14T08:08:01.179Z,100.00
2023-02-14T08:10:28.888Z,100.00
2023-02-14T08:13:03.532Z,100.00
2023-02-14T08:15:52.974Z,100.00
2023-02-14T08:18:21.468Z,100.00
2023-02-14T08:20:49.785Z,100.00
2023-02-14T08:23:19.847Z,100.00
2023-02-14T08:25:47.766Z,100.00
2023-02-14T08:28:15.371Z,100.00
2023-02-14T08:30:43.412Z,100.00
2023-02-14T08:33:11.219Z,100.00
2023-02-14T08:35:39.026Z,100.00
2023-02-14T08:38:07.026Z,100.00
2023-02-14T08:40:36.993Z,100.00
2023-02-14T08:43:05.101Z,100.00
2023-02-14T08:45:32.833Z,100.00
2023-02-14T08:48:04.529Z,100.00
2023-02-14T08:50:32.440Z,100.00
2023-02-14T08:53:00.272Z,100.00
2023-02-14T08:55:28.648Z,100.00
2023-02-14T08:57:58.311Z,100.00
2023-02-14T09:00:26.234Z,100.00
2023-02-14T09:02:54.519Z,100.00
2023-02-14T09:05:23.304Z,100.00
2023-02-14T09:07:51.030Z,100.00
2023-02-14T09:10:19.469Z,100.00
2023-02-14T09:12:47.122Z,100.00
2023-02-14T09:15:16.057Z,100.00
2023-02-14T09:17:43.785Z,100.00
2023-02-14T09:20:13.661Z,100.00
2023-02-14T09:22:41.425Z,100.00
2023-02-14T09:25:09.256Z,100.00
2023-02-14T09:27:37.157Z,100.00
2023-02-14T09:30:05.853Z,100.00
2023-02-14T09:32:34.859Z,100.00
2023-02-14T09:35:02.528Z,100.00
2023-02-14T09:37:29.126Z,100.00
2023-02-14T09:39:56.746Z,100.00
2023-02-14T09:42:44.707Z,100.00
2023-02-14T09:45:13.544Z,100.00
2023-02-14T09:47:46.673Z,100.00
2023-02-14T09:50:21.070Z,100.00
2023-02-14T09:52:53.773Z,100.00
2023-02-14T09:55:21.385Z,100.00
2023-02-14T09:58:08.177Z,100.00
2023-02-14T10:00:38.988Z,100.00
2023-02-14T10:03:41.967Z,100.00
2023-02-14T10:06:16.575Z,100.00
2023-02-14T10:08:55.578Z,100.00
2023-02-14T10:11:24.732Z,100.00
2023-02-14T10:13:54.520Z,100.00
2023-02-14T10:16:27.141Z,100.00
2023-02-14T10:19:01.418Z,100.00
2023-02-14T10:21:32.884Z,100.00
2023-02-14T10:24:04.211Z,100.00
2023-02-14T10:26:36.560Z,100.00
2023-02-14T10:29:04.702Z,100.00
2023-02-14T10:31:37.301Z,100.00
2023-02-14T10:34:10.529Z,100.00
2023-02-14T10:36:47.920Z,100.00
2023-02-14T10:39:29.960Z,100.00
2023-02-14T10:41:59.664Z,100.00
2023-02-14T10:44:39.120Z,100.00
2023-02-14T10:47:11.873Z,100.00
2023-02-14T10:49:46.455Z,100.00
2023-02-14T10:52:19.927Z,100.00
2023-02-14T10:54:53.120Z,100.00
2023-02-14T10:57:24.884Z,100.00
2023-02-14T10:59:55.402Z,100.00
2023-02-14T11:02:26.004Z,100.00
2023-02-14T11:04:55.266Z,100.00
2023-02-14T11:07:23.824Z,100.00
2023-02-14T11:09:51.487Z,100.00
2023-02-14T11:12:37.406Z,100.00
2023-02-14T11:15:19.749Z,100.00
2023-02-14T11:17:47.185Z,100.00
2023-02-14T11:20:26.329Z,100.00
2023-02-14T11:22:53.879Z,100.00
2023-02-14T11:25:22.956Z,100.00
2023-02-14T11:27:52.268Z,100.00
2023-02-14T11:30:21.715Z,100.00
2023-02-14T11:32:54.961Z,100.00
2023-02-14T11:35:27.086Z,100.00
2023-02-14T11:37:55.065Z,100.00
2023-02-14T11:40:29.167Z,100.00
2023-02-14T11:43:13.320Z,100.00
2023-02-14T11:45:43.894Z,97.23
2023-02-14T11:48:24.787Z,97.84
2023-02-14T11:51:03.464Z,100.00
2023-02-14T11:53:33.974Z,99.72
2023-02-14T11:56:01.955Z,96.26
2023-02-14T11:58:33.474Z,93.83
2023-02-14T12:01:02.033Z,96.71
2023-02-14T12:03:32.370Z,95.51
2023-02-14T12:06:02.892Z,97.12
2023-02-14T12:08:32.598Z,98.74
2023-02-14T12:11:05.217Z,98.14
2023-02-14T12:13:33.322Z,96.36
2023-02-14T12:16:01.096Z,96.44
2023-02-14T12:18:43.594Z,96.31
2023-02-14T12:21:28.646Z,98.07
2023-02-14T12:24:01.671Z,96.93
2023-02-14T12:26:32.081Z,94.02
2023-02-14T12:29:05.335Z,95.26
2023-02-14T12:31:33.055Z,96.60
2023-02-14T12:34:01.195Z,94.82
2023-02-14T12:36:52.748Z,94.60
2023-02-14T12:39:26.848Z,92.76
2023-02-14T12:42:02.769Z,92.15
2023-02-14T12:44:38.104Z,89.84
2023-02-14T12:47:17.702Z,89.75
2023-02-14T12:49:57.057Z,92.23
2023-02-14T12:52:39.014Z,90.50
2023-02-14T12:55:24.607Z,89.21
2023-02-14T12:57:55.812Z,88.10
2023-02-14T13:00:31.689Z,87.31
2023-02-14T13:03:13.263Z,87.66
2023-02-14T13:05:48.244Z,87.68
2023-02-14T13:08:27.978Z,89.33
2023-02-14T13:11:00.397Z,87.61
2023-02-14T13:13:36.079Z,87.62
2023-02-14T13:16:11.413Z,86.34
2023-02-14T13:18:45.115Z,85.38
2023-02-14T13:21:15.841Z,86.06
2023-02-14T13:23:46.506Z,86.02
2023-02-14T13:26:17.345Z,81.09
2023-02-14T13:28:50.750Z,82.80
2023-02-14T13:31:19.593Z,81.09
2023-02-14T13:33:50.919Z,78.30
2023-02-14T13:36:19.117Z,79.06
2023-02-14T13:38:50.291Z,76.13
2023-02-14T13:41:18.579Z,71.33
2023-02-14T13:43:47.843Z,69.26
2023-02-14T13:46:16.812Z,67.03
2023-02-14T13:48:48.002Z,70.12
2023-02-14T13:51:15.680Z,68.96
2023-02-14T13:53:44.958Z,69.38
2023-02-14T13:56:34.450Z,64.54
2023-02-14T13:59:05.435Z,64.49
2023-02-14T14:01:35.872Z,64.53
2023-02-14T14:04:05.182Z,64.60
2023-02-14T14:07:14.550Z,61.72
2023-02-14T14:10:02.773Z,62.89
2023-02-14T14:12:42.541Z,63.96
2023-02-14T14:15:18.666Z,61.93
2023-02-14T14:18:05.655Z,63.08
2023-02-14T14:20:43.134Z,63.54
2023-02-14T14:23:35.450Z,62.63
2023-02-14T14:26:03.335Z,66.76
2023-02-14T14:28:33.627Z,64.07
2023-02-14T14:31:01.331Z,65.32
2023-02-14T14:33:31.070Z,64.75
2023-02-14T14:36:00.570Z,63.02
2023-02-14T14:38:29.026Z,64.28
2023-02-14T14:40:57.179Z,64.81
2023-02-14T14:43:30.665Z,62.29
2023-02-14T14:46:02.156Z,64.24
2023-02-14T14:48:32.009Z,63.65
2023-02-14T14:51:00.665Z,65.69
2023-02-14T14:53:30.479Z,68.66
2023-02-14T14:55:58.576Z,65.15
2023-02-14T14:58:38.181Z,65.61
2023-02-14T15:01:08.824Z,69.08
2023-02-14T15:03:36.450Z,68.91
2023-02-14T15:06:07.684Z,67.38
2023-02-14T15:08:35.733Z,65.78
2023-02-14T15:11:07.343Z,67.54
2023-02-14T15:13:50.790Z,69.67
2023-02-14T15:16:22.161Z,69.41
2023-02-14T15:18:50.372Z,66.80
2023-02-14T15:21:19.371Z,68.71
2023-02-14T15:23:47.339Z,70.51
2023-02-14T15:26:19.741Z,71.50
2023-02-14T15:28:55.527Z,69.33
2023-02-14T15:31:27.111Z,70.86
2023-02-14T15:33:54.832Z,72.71
2023-02-14T15:36:27.252Z,74.53
2023-02-14T15:38:56.700Z,74.53
2023-02-14T15:41:26.769Z,76.06
2023-02-14T15:43:55.970Z,78.45
2023-02-14T15:46:33.075Z,78.10
2023-02-14T15:49:01.486Z,75.13
2023-02-14T15:51:31.039Z,73.87
2023-02-14T15:54:00.759Z,75.00
2023-02-14T15:56:30.157Z,77.67
2023-02-14T15:59:01.541Z,79.30
2023-02-14T16:01:31.205Z,78.98
2023-02-14T16:04:00.890Z,80.45
2023-02-14T16:06:34.871Z,82.04
2023-02-14T16:09:04.411Z,83.18
2023-02-14T16:11:35.426Z,83.04
2023-02-14T16:14:20.937Z,82.17
2023-02-14T16:16:59.950Z,83.02
2023-02-14T16:19:38.566Z,83.03
2023-02-14T16:22:07.877Z,85.09
2023-02-14T16:24:35.997Z,85.72
2023-02-14T16:27:07.041Z,87.86
2023-02-14T16:29:36.236Z,89.55
2023-02-14T16:32:17.454Z,91.79
2023-02-14T16:34:47.150Z,94.05
2023-02-14T16:37:21.145Z,95.78
2023-02-14T16:39:49.145Z,96.77
2023-02-14T16:42:18.168Z,97.68
2023-02-14T16:44:45.870Z,98.24
2023-02-14T16:47:17.220Z,100.00
2023-02-14T16:49:44.880Z,100.00
2023-02-14T16:52:14.897Z,100.00
2023-02-14T16:54:42.609Z,100.00
2023-02-14T16:57:14.724Z,100.00
2023-02-14T16:59:42.178Z,100.00
2023-02-14T17:02:09.816Z,100.00
2023-02-14T17:04:38.812Z,100.00
2023-02-14T17:07:07.466Z,100.00
2023-02-14T17:09:37.993Z,100.00
2023-02-14T17:12:11.439Z,100.00
2023-02-14T17:14:40.414Z,100.00
2023-02-14T17:17:08.079Z,100.00
2023-02-14T17:19:35.735Z,100.00
2023-02-14T17:22:05.188Z,100.00
2023-02-14T17:24:32.888Z,100.00
2023-02-14T17:27:00.616Z,100.00
2023-02-14T17:29:29.283Z,100.00
2023-02-14T17:31:56.954Z,100.00
2023-02-14T17:34:24.894Z,100.00
2023-02-14T17:36:52.511Z,100.00
2023-02-14T17:39:21.551Z,100.00
2023-02-14T17:41:49.156Z,100.00
2023-02-14T17:44:16.846Z,100.00
2023-02-14T17:46:44.480Z,100.00
2023-02-14T17:49:12.124Z,100.00
2023-02-14T17:51:39.756Z,100.00
2023-02-14T17:54:07.587Z,100.00
2023-02-14T17:56:36.655Z,100.00
2023-02-14T17:59:04.307Z,100.00
2023-02-14T18:01:34.334Z,100.00
2023-02-14T18:04:02.168Z,100.00
2023-02-14T18:06:29.815Z,100.00
2023-02-14T18:08:57.753Z,100.00
2023-02-14T18:11:27.294Z,100.00
2023-02-14T18:13:56.745Z,100.00
2023-02-14T18:16:25.071Z,100.00
2023-02-14T18:18:53.623Z,100.00
2023-02-14T18:21:21.838Z,100.00
2023-02-14T18:23:49.998Z,100.00
2023-02-14T18:26:18.998Z,100.00
2023-02-14T18:28:46.649Z,100.00
2023-02-14T18:31:18.019Z,100.00
2023-02-14T18:33:46.131Z,100.00
2023-02-14T18:36:20.228Z,100.00
2023-02-14T18:38:49.330Z,100.00
2023-02-14T18:41:18.702Z,100.00
2023-02-14T18:43:46.497Z,100.00
2023-02-14T18:46:16.739Z,100.00
2023-02-14T18:48:45.074Z,100.00
2023-02-14T18:51:15.424Z,100.00
2023-02-14T18:53:44.137Z,100.00
2023-02-14T18:56:13.103Z,100.00
2023-02-14T18:58:42.015Z,100.00
2023-02-14T19:01:10.440Z,100.00
2023-02-14T19:03:40.284Z,100.00
2023-02-14T19:06:09.044Z,100.00
2023-02-14T19:08:38.259Z,100.00
2023-02-14T19:11:09.011Z,100.00
2023-02-14T19:13:36.703Z,100.00
2023-02-14T19:16:11.055Z,100.00
2023-02-14T19:18:40.353Z,100.00
2023-02-14T19:21:14.642Z,100.00
2023-02-14T19:23:42.408Z,100.00
2023-02-14T19:26:11.700Z,100.00
2023-02-14T19:28:39.295Z,100.00
2023-02-14T19:31:07.253Z,100.00
2023-02-14T19:33:38.456Z,100.00
2023-02-14T19:36:09.333Z,100.00
2023-02-14T19:38:37.067Z,100.00
2023-02-14T19:41:04.760Z,100.00
2023-02-14T19:43:32.502Z,100.00
2023-02-14T19:46:00.179Z,100.00
2023-02-14T19:48:27.805Z,100.00
2023-02-14T19:50:55.549Z,100.00
2023-02-14T19:53:24.492Z,100.00
2023-02-14T19:55:52.136Z,100.00
2023-02-14T19:58:19.982Z,100.00
2023-02-14T20:00:54.535Z,100.00
2023-02-14T20:03:22.555Z,100.00
2023-02-14T20:05:50.802Z,100.00
2023-02-14T20:08:18.737Z,100.00
2023-02-14T20:10:47.720Z,100.00
2023-02-14T20:13:15.632Z,100.00
2023-02-14T20:15:45.219Z,100.00
2023-02-14T20:18:12.802Z,100.00
2023-02-14T20:21:05.011Z,100.00
2023-02-14T20:23:33.360Z,100.00
2023-02-14T20:26:03.453Z,100.00
2023-02-14T20:28:31.124Z,100.00
2023-02-14T20:30:58.830Z,100.00
2023-02-14T20:33:26.555Z,100.00
2023-02-14T20:35:54.138Z,100.00
2023-02-14T20:38:21.750Z,100.00
2023-02-14T20:40:49.374Z,100.00
2023-02-14T20:43:18.453Z,100.00
2023-02-14T20:45:46.065Z,100.00
2023-02-14T20:48:13.679Z,100.00
2023-02-14T20:50:41.284Z,100.00
2023-02-14T20:53:08.899Z,100.00
2023-02-14T20:55:41.673Z,100.00
2023-02-14T20:58:09.291Z,100.00
2023-02-14T21:00:38.551Z,100.00
2023-02-14T21:03:06.194Z,100.00
2023-02-14T21:05:33.832Z,100.00
2023-02-14T21:08:01.457Z,100.00
2023-02-14T21:10:29.077Z,100.00
2023-02-14T21:12:58.401Z,100.00
2023-02-14T21:15:26.170Z,100.00
2023-02-14T21:17:55.177Z,100.00
2023-02-14T21:20:25.200Z,100.00
2023-02-14T21:22:52.896Z,100.00
2023-02-14T21:25:23.424Z,100.00
2023-02-14T21:27:52.438Z,100.00
2023-02-14T21:30:20.251Z,100.00
2023-02-14T21:32:47.811Z,100.00
2023-02-14T21:35:16.842Z,100.00
2023-02-14T21:37:53.999Z,100.00
2023-02-14T21:40:23.677Z,100.00
2023-02-14T21:42:56.551Z,100.00
2023-02-14T21:45:41.845Z,100.00
2023-02-14T21:48:37.781Z,100.00
2023-02-14T21:51:07.349Z,100.00
2023-02-14T21:53:35.320Z,100.00
2023-02-14T21:56:07.231Z,100.00
2023-02-14T21:58:34.816Z,100.00
2023-02-14T22:01:02.587Z,100.00
2023-02-14T22:03:30.398Z,100.00
2023-02-14T22:06:02.301Z,100.00
2023-02-14T22:08:31.744Z,100.00
2023-02-14T22:11:00.333Z,100.00
2023-02-14T22:13:28.253Z,100.00
2023-02-14T22:15:55.847Z,100.00
2023-02-14T22:18:23.468Z,100.00
2023-02-14T22:20:54.966Z,100.00
2023-02-14T22:23:24.529Z,100.00
2023-02-14T22:25:53.506Z,100.00
2023-02-14T22:28:21.143Z,100.00
2023-02-14T22:30:48.752Z,100.00
2023-02-14T22:33:16.375Z,100.00
2023-02-14T22:35:43.956Z,100.00
2023-02-14T22:38:12.697Z,100.00
2023-02-14T22:40:42.201Z,100.00
2023-02-14T22:43:11.114Z,100.00
2023-02-14T22:45:38.725Z,100.00
2023-02-14T22:48:06.507Z,100.00
2023-02-14T22:50:35.519Z,100.00
2023-02-14T22:53:03.350Z,100.00
2023-02-14T22:55:31.428Z,100.00
2023-02-14T22:57:59.031Z,100.00
2023-02-14T23:00:28.096Z,100.00
2023-02-14T23:02:55.763Z,100.00
2023-02-14T23:05:23.438Z,100.00
2023-02-14T23:07:51.062Z,100.00
2023-02-14T23:10:18.868Z,100.00
2023-02-14T23:13:53.359Z,100.00
2023-02-14T23:16:39.729Z,100.00
2023-02-14T23:19:27.556Z,100.00
2023-02-14T23:21:58.215Z,100.00
2023-02-14T23:24:25.853Z,100.00
2023-02-14T23:26:55.030Z,100.00
2023-02-14T23:29:22.836Z,100.00
2023-02-14T23:31:51.889Z,100.00
2023-02-14T23:34:20.035Z,100.00
2023-02-14T23:36:47.750Z,100.00
2023-02-14T23:39:15.339Z,100.00
2023-02-14T23:41:49.159Z,100.00
2023-02-14T23:44:18.419Z,100.00
2023-02-14T23:46:46.300Z,100.00
2023-02-14T23:49:15.412Z,100.00
2023-02-14T23:51:44.323Z,100.00
2023-02-14T23:54:12.463Z,100.00
2023-02-14T23:56:40.809Z,100.00
2023-02-14T23:59:08.922Z,100.00
