createdAt,value
2019-04-05T00:01:55.136Z,9.50
2019-04-05T00:04:25.262Z,9.50
2019-04-05T00:06:55.571Z,9.50
2019-04-05T00:09:25.595Z,9.50
2019-04-05T00:11:55.585Z,9.50
2019-04-05T00:14:25.661Z,9.50
2019-04-05T00:16:55.659Z,9.50
2019-04-05T00:19:25.650Z,9.50
2019-04-05T00:21:55.733Z,9.50
2019-04-05T00:24:26.150Z,9.50
2019-04-05T00:26:55.911Z,9.50
2019-04-05T00:29:25.873Z,9.50
2019-04-05T00:31:55.858Z,9.40
2019-04-05T00:34:25.862Z,9.40
2019-04-05T00:36:56.012Z,9.50
2019-04-05T00:39:26.098Z,9.50
2019-04-05T00:41:55.846Z,9.50
2019-04-05T00:44:25.642Z,9.40
2019-04-05T00:46:55.621Z,9.40
2019-04-05T00:49:25.570Z,9.30
2019-04-05T00:51:55.592Z,9.30
2019-04-05T00:54:25.572Z,9.30
2019-04-05T00:56:55.492Z,9.30
2019-04-05T00:59:25.563Z,9.30
2019-04-05T01:01:55.664Z,9.40
2019-04-05T01:04:25.561Z,9.40
2019-04-05T01:06:55.481Z,9.40
2019-04-05T01:09:25.867Z,9.40
2019-04-05T01:11:55.806Z,9.40
2019-04-05T01:14:26.355Z,9.30
2019-04-05T01:16:56.756Z,9.30
2019-04-05T01:19:30.177Z,9.30
2019-04-05T01:22:02.869Z,9.30
2019-04-05T01:24:33.218Z,9.30
2019-04-05T01:27:04.156Z,9.20
2019-04-05T01:29:34.326Z,9.10
2019-04-05T01:32:04.274Z,9.10
2019-04-05T01:34:34.245Z,9.10
2019-04-05T01:37:04.370Z,9.10
2019-04-05T01:39:34.350Z,9.00
2019-04-05T01:42:04.501Z,8.90
2019-04-05T01:44:35.615Z,8.90
2019-04-05T01:47:05.668Z,8.90
2019-04-05T01:49:35.344Z,8.90
2019-04-05T01:52:05.593Z,8.90
2019-04-05T01:54:35.623Z,8.90
2019-04-05T01:57:05.640Z,8.90
2019-04-05T01:59:35.519Z,8.90
2019-04-05T02:02:05.780Z,8.90
2019-04-05T02:04:35.641Z,8.90
2019-04-05T02:07:05.777Z,8.90
2019-04-05T02:09:36.369Z,8.90
2019-04-05T02:12:06.326Z,8.90
2019-04-05T02:14:36.246Z,9.00
2019-04-05T02:17:06.782Z,9.00
2019-04-05T02:19:36.675Z,9.00
2019-04-05T02:22:06.900Z,9.00
2019-04-05T02:24:36.939Z,9.00
2019-04-05T02:27:06.828Z,9.00
2019-04-05T02:29:36.862Z,9.00
2019-04-05T02:32:07.089Z,9.00
2019-04-05T02:34:36.876Z,9.00
2019-04-05T02:37:07.111Z,9.00
2019-04-05T02:39:37.157Z,9.00
2019-04-05T02:42:07.546Z,9.00
2019-04-05T02:44:38.062Z,9.00
2019-04-05T02:47:10.271Z,9.00
2019-04-05T02:49:41.672Z,9.00
2019-04-05T02:52:11.726Z,8.90
2019-04-05T02:54:42.160Z,9.00
2019-04-05T02:57:12.473Z,9.00
2019-04-05T02:59:42.965Z,8.90
2019-04-05T03:02:13.122Z,8.90
2019-04-05T03:04:43.171Z,8.90
2019-04-05T03:07:15.215Z,9.00
2019-04-05T03:09:45.437Z,9.00
2019-04-05T03:12:18.937Z,9.00
2019-04-05T03:14:47.788Z,9.00
2019-04-05T03:17:18.068Z,9.00
2019-04-05T03:19:49.237Z,9.00
2019-04-05T03:22:20.393Z,9.00
2019-04-05T03:24:51.266Z,9.00
2019-04-05T03:27:25.937Z,9.10
2019-04-05T03:29:56.549Z,9.10
2019-04-05T03:32:26.721Z,9.10
2019-04-05T03:34:57.195Z,9.10
2019-04-05T03:37:27.306Z,9.10
2019-04-05T03:39:57.795Z,9.10
2019-04-05T03:42:28.148Z,9.10
2019-04-05T03:44:58.088Z,9.10
2019-04-05T03:47:28.042Z,9.10
2019-04-05T03:49:59.050Z,9.00
2019-04-05T03:52:29.342Z,9.00
2019-04-05T03:54:59.750Z,9.00
2019-04-05T03:57:29.974Z,9.00
2019-04-05T03:59:59.936Z,9.10
2019-04-05T04:02:30.087Z,9.10
2019-04-05T04:05:00.205Z,9.10
2019-04-05T04:07:30.473Z,9.20
2019-04-05T04:10:00.781Z,9.20
2019-04-05T04:12:31.569Z,9.20
2019-04-05T04:15:14.246Z,9.30
2019-04-05T04:17:45.967Z,9.20
2019-04-05T04:20:37.194Z,9.20
2019-04-05T04:23:08.127Z,9.20
2019-04-05T04:25:39.061Z,9.30
2019-04-05T04:28:09.330Z,9.30
2019-04-05T04:30:39.729Z,9.20
2019-04-05T04:33:09.912Z,9.20
2019-04-05T04:35:41.085Z,9.20
2019-04-05T04:38:11.169Z,9.20
2019-04-05T04:40:41.395Z,9.20
2019-04-05T04:43:11.628Z,9.20
2019-04-05T04:45:42.323Z,9.20
2019-04-05T04:48:12.384Z,9.20
2019-04-05T04:50:43.144Z,9.30
2019-04-05T04:53:13.250Z,9.20
2019-04-05T04:55:43.665Z,9.20
2019-04-05T04:58:13.632Z,9.20
2019-04-05T05:00:43.906Z,9.20
2019-04-05T05:03:13.920Z,9.20
2019-04-05T05:05:44.170Z,9.30
2019-04-05T05:08:14.064Z,9.30
2019-04-05T05:10:44.354Z,9.30
2019-04-05T05:13:14.608Z,9.30
2019-04-05T05:15:44.613Z,9.30
2019-04-05T05:18:15.255Z,9.30
2019-04-05T05:20:45.615Z,9.30
2019-04-05T05:23:15.984Z,9.30
2019-04-05T05:25:47.023Z,9.30
2019-04-05T05:28:17.696Z,9.30
2019-04-05T05:30:47.912Z,9.30
2019-04-05T05:33:18.281Z,9.30
2019-04-05T05:35:48.745Z,9.30
2019-04-05T05:38:19.101Z,9.30
2019-04-05T05:40:49.175Z,9.30
2019-04-05T05:43:19.220Z,9.30
2019-04-05T05:45:49.430Z,9.30
2019-04-05T05:48:20.060Z,9.30
2019-04-05T05:50:51.109Z,9.20
2019-04-05T05:53:21.614Z,9.30
2019-04-05T05:55:51.647Z,9.30
2019-04-05T05:58:25.353Z,9.30
2019-04-05T06:00:53.515Z,9.30
2019-04-05T06:03:23.533Z,9.30
2019-04-05T06:06:03.678Z,9.30
2019-04-05T06:08:25.314Z,9.20
2019-04-05T06:10:55.120Z,9.20
2019-04-05T06:13:25.281Z,9.10
2019-04-05T06:15:55.260Z,9.10
2019-04-05T06:18:25.360Z,9.10
2019-04-05T06:20:55.183Z,9.10
2019-04-05T06:23:33.584Z,9.00
2019-04-05T06:25:56.957Z,9.00
2019-04-05T06:28:27.098Z,9.00
2019-04-05T06:30:56.969Z,9.00
2019-04-05T06:33:31.780Z,9.00
2019-04-05T06:35:58.365Z,9.00
2019-04-05T06:38:28.460Z,8.90
2019-04-05T06:40:58.586Z,9.00
2019-04-05T06:43:28.548Z,9.00
2019-04-05T06:45:58.961Z,9.00
2019-04-05T06:48:29.674Z,9.00
2019-04-05T06:51:00.127Z,9.00
2019-04-05T06:53:30.390Z,9.00
2019-04-05T06:56:00.520Z,9.00
2019-04-05T06:58:30.555Z,9.10
2019-04-05T07:01:00.560Z,9.00
2019-04-05T07:03:30.453Z,9.00
2019-04-05T07:06:00.726Z,9.10
2019-04-05T07:08:30.835Z,9.10
2019-04-05T07:11:00.707Z,9.10
2019-04-05T07:13:30.870Z,9.20
2019-04-05T07:16:00.793Z,9.20
2019-04-05T07:18:35.433Z,9.20
2019-04-05T07:21:02.649Z,9.20
2019-04-05T07:23:32.641Z,9.20
2019-04-05T07:26:02.691Z,9.20
2019-04-05T07:28:33.002Z,9.20
2019-04-05T07:31:02.905Z,9.20
2019-04-05T07:33:32.913Z,9.10
2019-04-05T07:36:03.564Z,9.10
2019-04-05T07:38:33.574Z,9.20
2019-04-05T07:41:03.697Z,9.20
2019-04-05T07:43:33.724Z,9.10
2019-04-05T07:46:03.711Z,9.10
2019-04-05T07:48:44.126Z,9.10
2019-04-05T07:51:05.403Z,9.00
2019-04-05T07:53:35.526Z,9.00
2019-04-05T07:56:05.525Z,9.00
2019-04-05T07:58:35.433Z,9.10
2019-04-05T08:01:06.728Z,9.10
2019-04-05T08:03:36.865Z,9.00
2019-04-05T08:06:06.953Z,9.10
2019-04-05T08:08:44.740Z,9.10
2019-04-05T08:11:15.490Z,9.20
2019-04-05T08:13:46.873Z,9.20
2019-04-05T08:16:16.909Z,9.20
2019-04-05T08:18:57.170Z,9.20
2019-04-05T08:21:18.606Z,9.20
2019-04-05T08:23:48.731Z,9.20
2019-04-05T08:26:18.657Z,9.20
2019-04-05T08:28:48.734Z,9.20
2019-04-05T08:31:18.665Z,9.20
2019-04-05T08:33:48.698Z,9.20
2019-04-05T08:36:18.624Z,9.20
2019-04-05T08:38:48.615Z,9.30
2019-04-05T08:41:18.546Z,9.30
2019-04-05T08:43:48.677Z,9.40
2019-04-05T08:46:18.745Z,9.40
2019-04-05T08:48:48.747Z,9.40
2019-04-05T08:51:18.781Z,9.40
2019-04-05T08:53:48.786Z,9.40
2019-04-05T08:56:18.963Z,9.50
2019-04-05T08:58:48.751Z,9.50
2019-04-05T09:01:18.770Z,9.50
2019-04-05T09:03:48.601Z,9.50
2019-04-05T09:06:19.062Z,9.60
2019-04-05T09:08:49.010Z,9.60
2019-04-05T09:11:19.145Z,9.60
2019-04-05T09:13:49.457Z,9.70
2019-04-05T09:16:19.374Z,9.70
2019-04-05T09:18:49.675Z,9.70
2019-04-05T09:21:19.688Z,9.80
2019-04-05T09:23:49.609Z,9.80
2019-04-05T09:26:19.769Z,9.90
2019-04-05T09:28:49.608Z,9.80
2019-04-05T09:31:19.676Z,9.80
2019-04-05T09:33:49.589Z,9.70
2019-04-05T09:36:19.703Z,9.80
2019-04-05T09:38:49.500Z,9.80
2019-04-05T09:41:19.652Z,9.90
2019-04-05T09:43:49.553Z,9.80
2019-04-05T09:46:19.752Z,9.80
2019-04-05T09:48:49.711Z,9.90
2019-04-05T09:51:19.771Z,9.90
2019-04-05T09:53:49.795Z,10.00
2019-04-05T09:56:19.974Z,10.10
2019-04-05T09:58:49.846Z,10.10
2019-04-05T10:01:19.751Z,10.00
2019-04-05T10:03:50.015Z,10.00
2019-04-05T10:06:19.999Z,10.00
2019-04-05T10:08:50.004Z,10.00
2019-04-05T10:11:20.046Z,10.10
2019-04-05T10:13:50.141Z,10.10
2019-04-05T10:16:20.170Z,10.20
2019-04-05T10:18:51.641Z,10.30
2019-04-05T10:21:21.616Z,10.30
2019-04-05T10:23:51.542Z,10.40
2019-04-05T10:26:21.579Z,10.30
2019-04-05T10:28:51.790Z,10.30
2019-04-05T10:31:21.715Z,10.30
2019-04-05T10:33:51.856Z,10.20
2019-04-05T10:36:21.868Z,10.20
2019-04-05T10:38:51.871Z,10.20
2019-04-05T10:41:23.180Z,10.30
2019-04-05T10:43:53.013Z,10.30
2019-04-05T10:46:23.061Z,10.40
2019-04-05T10:48:53.066Z,10.40
2019-04-05T10:51:23.035Z,10.40
2019-04-05T10:53:53.082Z,10.50
2019-04-05T10:56:23.117Z,10.50
2019-04-05T10:58:53.110Z,10.60
2019-04-05T11:01:23.163Z,10.60
2019-04-05T11:03:53.175Z,10.60
2019-04-05T11:06:23.150Z,10.60
2019-04-05T11:08:53.207Z,10.60
2019-04-05T11:11:23.234Z,10.70
2019-04-05T11:13:53.520Z,10.80
2019-04-05T11:16:23.548Z,10.80
2019-04-05T11:18:53.606Z,10.90
2019-04-05T11:21:23.700Z,10.90
2019-04-05T11:23:55.731Z,10.90
2019-04-05T11:26:26.177Z,11.00
2019-04-05T11:28:56.155Z,11.00
2019-04-05T11:31:26.210Z,11.00
2019-04-05T11:33:56.016Z,11.10
2019-04-05T11:36:26.427Z,11.10
2019-04-05T11:38:56.662Z,11.00
2019-04-05T11:41:28.730Z,11.00
2019-04-05T11:44:01.382Z,11.00
2019-04-05T11:46:32.262Z,11.00
2019-04-05T11:49:03.766Z,11.00
2019-04-05T11:51:34.421Z,11.10
2019-04-05T11:54:04.609Z,11.10
2019-04-05T11:56:34.560Z,11.20
2019-04-05T11:59:05.965Z,11.20
2019-04-05T12:01:41.327Z,11.20
2019-04-05T12:04:11.268Z,11.10
2019-04-05T12:06:41.285Z,11.10
2019-04-05T12:09:11.325Z,11.10
2019-04-05T12:11:41.440Z,11.10
2019-04-05T12:14:11.317Z,11.00
2019-04-05T12:16:41.290Z,11.00
2019-04-05T12:19:11.442Z,11.00
2019-04-05T12:21:41.299Z,11.10
2019-04-05T12:24:11.451Z,11.10
2019-04-05T12:26:42.807Z,11.10
2019-04-05T12:29:13.003Z,11.20
2019-04-05T12:31:42.916Z,11.20
2019-04-05T12:34:13.090Z,11.20
2019-04-05T12:36:43.100Z,11.20
2019-04-05T12:39:13.221Z,11.30
2019-04-05T12:41:44.897Z,11.40
2019-04-05T12:44:15.550Z,11.40
2019-04-05T12:46:46.305Z,11.40
2019-04-05T12:49:16.052Z,11.50
2019-04-05T12:51:46.205Z,11.50
2019-04-05T12:54:16.231Z,11.40
2019-04-05T12:56:46.240Z,11.40
2019-04-05T12:59:16.314Z,11.40
2019-04-05T13:01:46.519Z,11.30
2019-04-05T13:04:20.311Z,11.20
2019-04-05T13:06:50.595Z,11.20
2019-04-05T13:09:23.076Z,11.10
2019-04-05T13:11:52.445Z,11.20
2019-04-05T13:14:26.031Z,11.20
2019-04-05T13:16:54.441Z,11.20
2019-04-05T13:19:24.444Z,11.20
2019-04-05T13:21:54.309Z,11.20
2019-04-05T13:24:24.513Z,11.10
2019-04-05T13:26:54.689Z,11.10
2019-04-05T13:29:24.612Z,11.10
2019-04-05T13:31:54.642Z,11.00
2019-04-05T13:34:26.026Z,11.00
2019-04-05T13:36:56.450Z,11.10
2019-04-05T13:39:29.381Z,11.30
2019-04-05T13:42:01.296Z,11.30
2019-04-05T13:44:31.897Z,11.40
2019-04-05T13:47:01.931Z,11.30
2019-04-05T13:49:31.794Z,11.20
2019-04-05T13:52:02.415Z,11.10
2019-04-05T13:54:32.554Z,11.10
2019-04-05T13:57:02.475Z,11.00
2019-04-05T13:59:32.506Z,11.00
2019-04-05T14:02:06.334Z,10.90
2019-04-05T14:04:33.955Z,10.90
2019-04-05T14:07:04.108Z,10.80
2019-04-05T14:09:34.215Z,10.80
2019-04-05T14:12:04.113Z,10.90
2019-04-05T14:14:34.140Z,11.00
2019-04-05T14:17:04.271Z,11.10
2019-04-05T14:19:34.265Z,11.20
2019-04-05T14:22:08.971Z,11.40
2019-04-05T14:24:36.025Z,11.70
2019-04-05T14:27:05.733Z,11.90
2019-04-05T14:29:35.801Z,12.20
2019-04-05T14:32:19.950Z,12.80
2019-04-05T14:34:37.741Z,13.10
2019-04-05T14:37:07.670Z,13.10
2019-04-05T14:39:37.691Z,13.00
2019-04-05T14:42:10.167Z,12.90
2019-04-05T14:44:39.257Z,12.70
2019-04-05T14:47:09.367Z,12.70
2019-04-05T14:49:39.399Z,13.00
2019-04-05T14:52:09.806Z,13.40
2019-04-05T14:54:39.815Z,13.80
2019-04-05T14:57:09.936Z,14.10
2019-04-05T14:59:40.072Z,14.30
2019-04-05T15:02:10.169Z,14.70
2019-04-05T15:04:40.109Z,14.90
2019-04-05T15:07:10.202Z,15.30
2019-04-05T15:09:40.236Z,15.80
2019-04-05T15:12:10.335Z,16.50
2019-04-05T15:14:40.418Z,17.40
2019-04-05T15:17:10.386Z,18.10
2019-04-05T15:19:40.411Z,18.70
2019-04-05T15:22:11.705Z,18.70
2019-04-05T15:24:42.362Z,17.80
2019-04-05T15:27:12.183Z,16.80
2019-04-05T15:29:42.134Z,16.10
2019-04-05T15:32:12.058Z,15.30
2019-04-05T15:34:42.241Z,14.60
2019-04-05T15:37:12.404Z,14.20
2019-04-05T15:39:44.417Z,13.70
2019-04-05T15:42:14.130Z,13.40
2019-04-05T15:44:44.087Z,13.30
2019-04-05T15:47:14.166Z,13.20
2019-04-05T15:49:44.315Z,13.20
2019-04-05T15:52:18.907Z,13.10
2019-04-05T15:54:45.946Z,13.50
2019-04-05T15:57:15.945Z,13.70
2019-04-05T15:59:46.121Z,13.50
2019-04-05T16:02:16.301Z,13.20
2019-04-05T16:04:46.536Z,12.90
2019-04-05T16:07:16.678Z,12.70
2019-04-05T16:09:46.661Z,12.40
2019-04-05T16:12:16.765Z,12.20
2019-04-05T16:14:46.930Z,12.00
2019-04-05T16:17:16.734Z,11.80
2019-04-05T16:19:46.776Z,11.70
2019-04-05T16:22:16.675Z,11.60
2019-04-05T16:24:46.633Z,11.60
2019-04-05T16:27:16.890Z,11.50
2019-04-05T16:29:46.921Z,11.50
2019-04-05T16:32:17.204Z,11.50
2019-04-05T16:34:47.435Z,11.40
2019-04-05T16:37:17.517Z,11.40
2019-04-05T16:39:47.886Z,11.30
2019-04-05T16:42:17.886Z,11.30
2019-04-05T16:44:48.049Z,11.30
2019-04-05T16:47:18.146Z,11.20
2019-04-05T16:49:48.273Z,11.20
2019-04-05T16:52:18.304Z,11.20
2019-04-05T16:54:48.826Z,11.20
2019-04-05T16:57:18.817Z,11.10
2019-04-05T16:59:48.589Z,11.00
2019-04-05T17:02:18.640Z,10.90
2019-04-05T17:04:50.320Z,11.00
2019-04-05T17:07:20.351Z,10.90
2019-04-05T17:09:50.330Z,10.90
2019-04-05T17:12:20.261Z,10.80
2019-04-05T17:14:50.281Z,10.80
2019-04-05T17:17:20.315Z,10.70
2019-04-05T17:19:52.274Z,10.60
2019-04-05T17:22:22.175Z,10.60
2019-04-05T17:24:52.090Z,10.60
2019-04-05T17:27:22.085Z,10.60
2019-04-05T17:29:51.998Z,10.50
2019-04-05T17:32:21.903Z,10.50
2019-04-05T17:34:51.809Z,10.50
2019-04-05T17:37:21.752Z,10.40
2019-04-05T17:39:51.447Z,10.40
2019-04-05T17:42:21.466Z,10.40
2019-04-05T17:44:51.511Z,10.30
2019-04-05T17:47:21.547Z,10.30
2019-04-05T17:49:51.707Z,10.30
2019-04-05T17:52:21.857Z,10.30
2019-04-05T17:54:51.948Z,10.30
2019-04-05T17:57:22.394Z,10.30
2019-04-05T17:59:52.793Z,10.30
2019-04-05T18:02:25.599Z,10.20
2019-04-05T18:04:55.645Z,10.20
2019-04-05T18:07:25.710Z,10.20
2019-04-05T18:09:55.649Z,10.10
2019-04-05T18:12:25.586Z,10.10
2019-04-05T18:14:55.684Z,10.10
2019-04-05T18:17:25.601Z,10.10
2019-04-05T18:19:55.445Z,10.10
2019-04-05T18:22:25.410Z,10.00
2019-04-05T18:24:55.501Z,9.90
2019-04-05T18:27:25.476Z,9.80
2019-04-05T18:29:55.448Z,9.80
2019-04-05T18:32:25.460Z,9.80
2019-04-05T18:34:55.520Z,9.80
2019-04-05T18:37:25.301Z,9.80
2019-04-05T18:39:55.325Z,9.90
2019-04-05T18:42:25.350Z,9.90
2019-04-05T18:44:55.330Z,9.90
2019-04-05T18:47:25.371Z,9.70
2019-04-05T18:50:02.933Z,9.70
2019-04-05T18:52:26.945Z,9.70
2019-04-05T18:54:56.959Z,9.70
2019-04-05T18:57:26.915Z,9.70
2019-04-05T18:59:56.990Z,9.70
2019-04-05T19:02:26.782Z,9.70
2019-04-05T19:04:56.822Z,9.70
2019-04-05T19:07:26.726Z,9.60
2019-04-05T19:09:56.733Z,9.60
2019-04-05T19:12:26.683Z,9.60
2019-04-05T19:14:57.844Z,9.50
2019-04-05T19:17:28.147Z,9.50
2019-04-05T19:19:58.107Z,9.40
2019-04-05T19:22:28.055Z,9.40
2019-04-05T19:24:57.970Z,9.30
2019-04-05T19:27:28.049Z,9.30
2019-04-05T19:29:58.327Z,9.30
2019-04-05T19:50:11.390Z,9.20
2019-04-05T19:52:41.453Z,9.10
2019-04-05T19:55:11.381Z,9.00
2019-04-05T19:57:41.345Z,9.00
2019-04-05T20:00:11.693Z,9.00
2019-04-05T20:02:41.826Z,9.00
2019-04-05T20:05:12.194Z,9.00
2019-04-05T20:07:42.084Z,9.00
2019-04-05T20:10:12.080Z,9.00
2019-04-05T20:12:42.465Z,9.00
2019-04-05T20:15:13.858Z,9.00
2019-04-05T20:17:43.964Z,9.00
2019-04-05T20:20:14.337Z,8.90
2019-04-05T20:22:44.317Z,8.90
2019-04-05T20:25:14.848Z,8.90
2019-04-05T20:27:44.888Z,8.90
2019-04-05T20:30:15.484Z,8.90
2019-04-05T20:32:45.415Z,8.80
2019-04-05T20:35:15.373Z,8.70
2019-04-05T20:37:45.473Z,8.60
2019-04-05T20:40:15.567Z,8.60
2019-04-05T20:42:45.489Z,8.60
2019-04-05T20:45:15.713Z,8.50
2019-04-05T20:47:45.596Z,8.50
2019-04-05T20:50:15.548Z,8.50
2019-04-05T20:52:45.464Z,8.50
2019-04-05T20:55:15.374Z,8.50
2019-04-05T20:57:45.295Z,8.40
2019-04-05T21:00:16.710Z,8.40
2019-04-05T21:02:46.634Z,8.40
2019-04-05T21:05:24.782Z,8.40
2019-04-05T21:07:48.395Z,8.40
2019-04-05T21:10:18.557Z,8.40
2019-04-05T21:12:48.655Z,8.30
2019-04-05T21:15:18.765Z,8.30
2019-04-05T21:17:48.920Z,8.30
2019-04-05T21:20:19.396Z,8.20
2019-04-05T21:22:49.338Z,8.20
2019-04-05T21:25:19.365Z,8.20
2019-04-05T21:27:49.311Z,8.20
2019-04-05T21:30:21.724Z,8.20
2019-04-05T21:32:51.854Z,8.20
2019-04-05T21:35:21.882Z,8.10
2019-04-05T21:37:52.025Z,8.00
2019-04-05T21:40:22.154Z,8.00
2019-04-05T21:42:52.177Z,8.00
2019-04-05T21:45:22.363Z,7.90
2019-04-05T21:47:52.429Z,7.80
2019-04-05T21:50:22.615Z,7.80
2019-04-05T21:52:52.589Z,7.70
2019-04-05T21:55:22.695Z,7.60
2019-04-05T21:57:52.767Z,7.60
2019-04-05T22:00:26.215Z,7.50
2019-04-05T22:02:56.590Z,7.40
2019-04-05T22:05:26.452Z,7.40
2019-04-05T22:07:56.475Z,7.40
2019-04-05T22:10:26.541Z,7.40
2019-04-05T22:12:56.262Z,7.40
2019-04-05T22:15:26.422Z,7.40
2019-04-05T22:17:56.567Z,7.40
2019-04-05T22:20:26.360Z,7.40
2019-04-05T22:22:56.254Z,7.40
2019-04-05T22:25:26.524Z,7.40
2019-04-05T22:27:56.427Z,7.30
2019-04-05T22:30:26.439Z,7.30
2019-04-05T22:32:56.460Z,7.30
2019-04-05T22:35:26.465Z,7.30
2019-04-05T22:37:56.775Z,7.30
2019-04-05T22:40:26.986Z,7.30
2019-04-05T22:42:57.046Z,7.30
2019-04-05T22:45:27.025Z,7.30
2019-04-05T22:47:56.957Z,7.30
2019-04-05T22:50:26.983Z,7.30
2019-04-05T22:52:56.864Z,7.30
2019-04-05T22:55:26.837Z,7.20
2019-04-05T22:57:56.721Z,7.20
2019-04-05T23:00:26.748Z,7.20
2019-04-05T23:02:56.902Z,7.20
2019-04-05T23:05:27.065Z,7.10
2019-04-05T23:07:56.978Z,7.20
2019-04-05T23:10:26.912Z,7.20
2019-04-05T23:12:56.945Z,7.30
2019-04-05T23:15:26.813Z,7.30
2019-04-05T23:17:57.015Z,7.30
2019-04-05T23:20:27.061Z,7.30
2019-04-05T23:22:57.119Z,7.30
2019-04-05T23:25:27.166Z,7.40
2019-04-05T23:27:57.204Z,7.40
2019-04-05T23:30:27.860Z,7.40
2019-04-05T23:32:58.124Z,7.40
2019-04-05T23:35:28.140Z,7.40
2019-04-05T23:37:58.227Z,7.40
2019-04-05T23:40:28.048Z,7.30
2019-04-05T23:42:58.045Z,7.30
2019-04-05T23:45:29.377Z,7.30
2019-04-05T23:47:59.216Z,7.30
2019-04-05T23:50:29.187Z,7.20
2019-04-05T23:52:59.129Z,7.20
2019-04-05T23:55:33.548Z,7.30
2019-04-05T23:58:00.900Z,7.20
