createdAt,value
2019-05-18T00:02:17.090Z,99344.70
2019-05-18T00:04:46.594Z,99339.95
2019-05-18T00:07:16.142Z,99343.53
2019-05-18T00:09:45.579Z,99346.00
2019-05-18T00:12:15.017Z,99344.07
2019-05-18T00:14:44.442Z,99341.20
2019-05-18T00:17:24.970Z,99342.55
2019-05-18T00:19:45.165Z,99336.97
2019-05-18T00:22:14.608Z,99333.68
2019-05-18T00:24:44.042Z,99328.27
2019-05-18T00:27:13.512Z,99325.70
2019-05-18T00:29:43.025Z,99321.76
2019-05-18T00:32:12.493Z,99314.83
2019-05-18T00:34:41.922Z,99307.13
2019-05-18T00:37:11.383Z,99302.90
2019-05-18T00:39:40.814Z,99308.30
2019-05-18T00:42:10.287Z,99302.27
2019-05-18T00:44:39.778Z,99297.91
2019-05-18T00:47:09.210Z,99302.17
2019-05-18T00:49:38.647Z,99273.44
2019-05-18T00:52:08.077Z,99294.72
2019-05-18T00:54:37.548Z,99291.39
2019-05-18T00:57:06.968Z,99294.30
2019-05-18T00:59:36.425Z,99298.04
2019-05-18T01:02:05.840Z,99298.45
2019-05-18T01:04:35.282Z,99294.95
2019-05-18T01:07:04.747Z,99294.02
2019-05-18T01:09:34.244Z,99286.95
2019-05-18T01:12:03.629Z,99285.28
2019-05-18T01:14:33.180Z,99287.67
2019-05-18T01:17:02.622Z,99287.88
2019-05-18T01:19:32.086Z,99291.00
2019-05-18T01:22:01.518Z,99292.03
2019-05-18T01:24:30.980Z,99286.32
2019-05-18T01:27:00.388Z,99291.92
2019-05-18T01:29:29.904Z,99290.50
2019-05-18T01:31:59.339Z,99296.19
2019-05-18T01:34:28.777Z,99301.59
2019-05-18T01:36:58.210Z,99292.89
2019-05-18T01:39:27.692Z,99295.17
2019-05-18T01:41:57.164Z,99294.02
2019-05-18T01:44:26.585Z,99293.12
2019-05-18T01:46:56.024Z,99298.52
2019-05-18T01:49:25.458Z,99294.67
2019-05-18T01:51:54.889Z,99289.34
2019-05-18T01:54:24.333Z,99287.41
2019-05-18T01:56:53.846Z,99290.41
2019-05-18T01:59:23.266Z,99292.28
2019-05-18T02:01:52.711Z,99297.27
2019-05-18T02:04:22.148Z,99299.45
2019-05-18T02:06:51.589Z,99301.31
2019-05-18T02:09:21.014Z,99299.78
2019-05-18T02:11:50.444Z,99295.82
2019-05-18T02:14:19.877Z,99295.09
2019-05-18T02:16:49.348Z,99294.69
2019-05-18T02:19:18.788Z,99296.77
2019-05-18T02:21:48.219Z,99299.36
2019-05-18T02:24:17.636Z,99297.14
2019-05-18T02:26:47.081Z,99295.79
2019-05-18T02:29:16.533Z,99297.58
2019-05-18T02:31:45.962Z,99304.73
2019-05-18T02:34:15.385Z,99302.86
2019-05-18T02:36:44.954Z,99301.31
2019-05-18T02:39:14.364Z,99299.96
2019-05-18T02:41:43.827Z,99306.27
2019-05-18T02:44:13.250Z,99304.77
2019-05-18T02:46:42.684Z,99303.52
2019-05-18T02:49:12.136Z,99309.09
2019-05-18T02:51:41.603Z,99299.41
2019-05-18T02:54:11.107Z,99296.38
2019-05-18T02:56:40.545Z,99301.23
2019-05-18T02:59:09.960Z,99301.94
2019-05-18T03:01:39.387Z,99298.05
2019-05-18T03:04:08.833Z,99307.09
2019-05-18T03:06:38.271Z,99302.31
2019-05-18T03:09:07.811Z,99305.71
2019-05-18T03:11:37.310Z,99308.27
2019-05-18T03:14:06.749Z,99312.70
2019-05-18T03:16:36.192Z,99307.77
2019-05-18T03:19:08.784Z,99318.34
2019-05-18T03:21:36.900Z,99318.73
2019-05-18T03:24:06.377Z,99320.75
2019-05-18T03:26:35.806Z,99329.80
2019-05-18T03:29:05.302Z,99343.28
2019-05-18T03:31:34.735Z,99348.94
2019-05-18T03:34:04.182Z,99348.63
2019-05-18T03:36:33.597Z,99347.61
2019-05-18T03:39:04.136Z,99350.42
2019-05-18T03:41:33.643Z,99357.01
2019-05-18T03:44:03.403Z,99366.85
2019-05-18T03:46:32.991Z,99358.06
2019-05-18T03:49:02.387Z,99364.41
2019-05-18T03:51:31.915Z,99371.22
2019-05-18T03:54:01.340Z,99361.18
2019-05-18T03:56:30.775Z,99369.84
2019-05-18T03:59:00.215Z,99369.92
2019-05-18T04:01:29.649Z,99379.83
2019-05-18T04:03:59.193Z,99375.12
2019-05-18T04:06:28.838Z,99379.48
2019-05-18T04:08:58.409Z,99374.35
2019-05-18T04:11:27.847Z,99378.88
2019-05-18T04:13:57.282Z,99377.15
2019-05-18T04:16:26.869Z,99380.47
2019-05-18T04:18:56.292Z,99380.94
2019-05-18T04:21:25.747Z,99377.03
2019-05-18T04:23:55.183Z,99372.45
2019-05-18T04:26:24.625Z,99370.42
2019-05-18T04:28:54.064Z,99366.39
2019-05-18T04:31:23.532Z,99365.27
2019-05-18T04:33:52.947Z,99363.33
2019-05-18T04:36:22.388Z,99361.24
2019-05-18T04:38:51.861Z,99370.76
2019-05-18T04:41:21.297Z,99365.02
2019-05-18T04:43:50.740Z,99364.92
2019-05-18T04:46:20.186Z,99375.50
2019-05-18T04:48:49.600Z,99369.38
2019-05-18T04:51:19.120Z,99367.39
2019-05-18T04:53:48.583Z,99358.75
2019-05-18T04:56:18.071Z,99368.83
2019-05-18T04:58:47.592Z,99364.96
2019-05-18T05:01:17.139Z,99373.09
2019-05-18T05:03:46.814Z,99375.63
2019-05-18T05:06:16.233Z,99369.13
2019-05-18T05:08:45.803Z,99371.16
2019-05-18T05:11:15.306Z,99373.28
2019-05-18T05:13:44.870Z,99376.03
2019-05-18T05:16:14.362Z,99366.81
2019-05-18T05:18:43.823Z,99367.11
2019-05-18T05:21:13.364Z,99368.22
2019-05-18T05:23:42.831Z,99357.34
2019-05-18T05:26:12.455Z,99349.84
2019-05-18T05:28:41.967Z,99355.94
2019-05-18T05:31:11.574Z,99349.91
2019-05-18T05:33:41.116Z,99349.86
2019-05-18T05:36:10.549Z,99346.56
2019-05-18T05:38:40.028Z,99350.33
2019-05-18T05:41:09.583Z,99353.98
2019-05-18T05:43:39.000Z,99348.93
2019-05-18T05:46:08.444Z,99350.78
2019-05-18T05:48:38.001Z,99351.39
2019-05-18T05:51:07.458Z,99345.05
2019-05-18T05:53:37.011Z,99346.76
2019-05-18T05:56:06.622Z,99335.61
2019-05-18T05:58:36.207Z,99335.82
2019-05-18T06:01:05.809Z,99332.00
2019-05-18T06:03:35.270Z,99331.91
2019-05-18T06:06:04.841Z,99337.62
2019-05-18T06:08:34.416Z,99341.51
2019-05-18T06:11:03.959Z,99339.98
2019-05-18T06:13:33.573Z,99340.17
2019-05-18T06:16:03.064Z,99334.42
2019-05-18T06:18:32.602Z,99341.77
2019-05-18T06:21:02.090Z,99332.55
2019-05-18T06:23:31.689Z,99325.69
2019-05-18T06:26:01.202Z,99324.97
2019-05-18T06:28:30.639Z,99321.55
2019-05-18T06:31:00.101Z,99327.53
2019-05-18T06:33:29.691Z,99325.89
2019-05-18T06:35:59.130Z,99327.32
2019-05-18T06:38:28.654Z,99326.94
2019-05-18T06:40:58.081Z,99326.50
2019-05-18T06:43:27.615Z,99329.77
2019-05-18T06:45:57.142Z,99326.61
2019-05-18T06:48:26.785Z,99330.59
2019-05-18T06:51:06.918Z,99324.13
2019-05-18T06:53:27.433Z,99321.92
2019-05-18T06:55:56.899Z,99324.96
2019-05-18T06:58:26.982Z,99320.72
2019-05-18T07:00:56.554Z,99322.55
2019-05-18T07:03:26.143Z,99316.77
2019-05-18T07:05:55.618Z,99314.45
2019-05-18T07:08:25.119Z,99324.14
2019-05-18T07:10:54.571Z,99325.31
2019-05-18T07:13:24.083Z,99322.80
2019-05-18T07:15:53.553Z,99326.84
2019-05-18T07:18:23.049Z,99329.20
2019-05-18T07:20:52.486Z,99326.98
2019-05-18T07:23:22.070Z,99333.52
2019-05-18T07:25:51.520Z,99331.72
2019-05-18T07:28:20.973Z,99334.22
2019-05-18T07:30:50.470Z,99340.26
2019-05-18T07:33:19.954Z,99341.11
2019-05-18T07:35:49.625Z,99337.95
2019-05-18T07:38:19.130Z,99344.38
2019-05-18T07:40:48.573Z,99345.78
2019-05-18T07:43:17.750Z,99346.31
2019-05-18T07:45:47.197Z,99344.61
2019-05-18T07:48:16.713Z,99343.55
2019-05-18T07:50:46.499Z,99338.70
2019-05-18T07:53:16.033Z,99338.53
2019-05-18T07:55:45.466Z,99337.77
2019-05-18T07:58:14.908Z,99332.98
2019-05-18T08:00:44.496Z,99337.14
2019-05-18T08:03:14.150Z,99335.98
2019-05-18T08:05:43.592Z,99333.05
2019-05-18T08:08:13.047Z,99337.88
2019-05-18T08:10:43.708Z,99342.55
2019-05-18T08:13:16.706Z,99341.94
2019-05-18T08:15:46.191Z,99336.41
2019-05-18T08:18:15.696Z,99331.82
2019-05-18T08:20:45.149Z,99334.98
2019-05-18T08:23:14.594Z,99333.05
2019-05-18T08:25:44.139Z,99335.13
2019-05-18T08:28:13.565Z,99334.28
2019-05-18T08:30:43.201Z,99326.36
2019-05-18T08:33:12.764Z,99330.48
2019-05-18T08:35:42.269Z,99330.42
2019-05-18T08:38:11.805Z,99325.73
2019-05-18T08:40:41.279Z,99327.20
2019-05-18T08:43:10.721Z,99323.36
2019-05-18T08:45:40.242Z,99322.95
2019-05-18T08:48:09.863Z,99320.00
2019-05-18T08:50:39.343Z,99319.87
2019-05-18T08:53:08.872Z,99325.44
2019-05-18T08:55:38.313Z,99320.07
2019-05-18T08:58:07.762Z,99326.62
2019-05-18T09:00:37.298Z,99323.60
2019-05-18T09:03:06.728Z,99325.36
2019-05-18T09:05:36.166Z,99319.34
2019-05-18T09:08:05.683Z,99320.42
2019-05-18T09:10:35.349Z,99314.58
2019-05-18T09:13:04.950Z,99310.38
2019-05-18T09:15:34.358Z,99312.34
2019-05-18T09:18:04.989Z,99318.80
2019-05-18T09:20:34.581Z,99316.69
2019-05-18T09:23:04.170Z,99321.36
2019-05-18T09:25:33.653Z,99313.66
2019-05-18T09:28:03.201Z,99305.97
2019-05-18T09:30:32.769Z,99307.09
2019-05-18T09:33:02.367Z,99305.48
2019-05-18T09:35:31.921Z,99298.93
2019-05-18T09:38:01.392Z,99301.64
2019-05-18T09:40:30.882Z,99301.81
2019-05-18T09:43:05.322Z,99303.39
2019-05-18T09:45:34.925Z,99299.42
2019-05-18T09:48:04.592Z,99299.33
2019-05-18T09:50:34.109Z,99300.84
2019-05-18T09:53:03.979Z,99299.72
2019-05-18T09:55:33.811Z,99304.55
2019-05-18T09:58:03.300Z,99297.89
2019-05-18T10:00:38.407Z,99290.68
2019-05-18T10:03:04.094Z,99293.41
2019-05-18T10:05:33.772Z,99287.30
2019-05-18T10:08:03.374Z,99283.50
2019-05-18T10:10:33.722Z,99278.98
2019-05-18T10:13:03.335Z,99280.44
2019-05-18T10:15:32.819Z,99273.75
2019-05-18T10:18:02.369Z,99268.64
2019-05-18T10:20:31.804Z,99254.00
2019-05-18T10:23:12.434Z,99255.90
2019-05-18T10:25:32.578Z,99249.85
2019-05-18T10:28:01.991Z,99242.42
2019-05-18T10:30:31.417Z,99236.58
2019-05-18T10:33:00.985Z,99229.88
2019-05-18T10:35:30.502Z,99224.62
2019-05-18T10:38:00.061Z,99218.63
2019-05-18T10:40:29.585Z,99221.79
2019-05-18T10:42:59.020Z,99225.23
2019-05-18T10:45:28.522Z,99215.98
2019-05-18T10:47:58.007Z,99213.40
2019-05-18T10:50:27.418Z,99212.67
2019-05-18T10:52:56.992Z,99208.05
2019-05-18T10:55:26.462Z,99200.39
2019-05-18T10:57:55.890Z,99197.90
2019-05-18T11:00:25.652Z,99195.50
2019-05-18T11:02:55.126Z,99196.52
2019-05-18T11:05:24.541Z,99201.47
2019-05-18T11:07:53.991Z,99192.19
2019-05-18T11:10:23.529Z,99189.53
2019-05-18T11:12:53.273Z,99190.82
2019-05-18T11:15:22.765Z,99192.91
2019-05-18T11:17:52.202Z,99190.95
2019-05-18T11:20:21.752Z,99180.63
2019-05-18T11:22:51.173Z,99177.30
2019-05-18T11:25:20.589Z,99175.35
2019-05-18T11:27:50.016Z,99171.02
2019-05-18T11:30:19.469Z,99151.05
2019-05-18T11:32:48.886Z,99151.61
2019-05-18T11:35:18.329Z,99148.24
2019-05-18T11:37:47.823Z,99144.36
2019-05-18T11:40:17.258Z,99141.80
2019-05-18T11:42:47.728Z,99140.50
2019-05-18T11:45:17.408Z,99151.80
2019-05-18T11:47:46.853Z,99154.72
2019-05-18T11:50:16.286Z,99154.72
2019-05-18T11:52:45.732Z,99148.60
2019-05-18T11:55:15.162Z,99147.30
2019-05-18T11:57:44.612Z,99147.34
2019-05-18T12:00:15.713Z,99148.02
2019-05-18T12:02:45.137Z,99148.80
2019-05-18T12:05:15.425Z,99147.09
2019-05-18T12:07:44.877Z,99144.59
2019-05-18T12:10:14.323Z,99148.56
2019-05-18T12:12:44.641Z,99142.47
2019-05-18T12:15:14.058Z,99146.34
2019-05-18T12:17:43.554Z,99147.59
2019-05-18T12:20:14.305Z,99142.00
2019-05-18T17:21:30.532Z,99019.72
2019-05-18T17:23:59.952Z,99025.41
2019-05-18T17:26:29.424Z,99023.80
2019-05-18T17:28:58.897Z,99017.55
2019-05-18T17:31:28.492Z,99014.83
2019-05-18T17:33:58.120Z,99019.78
2019-05-18T17:36:27.594Z,99020.34
2019-05-18T17:38:57.239Z,99026.33
2019-05-18T17:41:26.705Z,99030.66
2019-05-18T17:43:56.345Z,99027.66
2019-05-18T17:46:25.900Z,99029.52
2019-05-18T17:48:55.329Z,99039.86
2019-05-18T17:51:24.897Z,99045.26
2019-05-18T17:53:54.448Z,99044.39
2019-05-18T17:56:23.971Z,99048.94
2019-05-18T17:58:53.422Z,99048.32
2019-05-18T18:01:22.873Z,99051.00
2019-05-18T18:03:52.327Z,99049.83
2019-05-18T18:06:21.786Z,99054.94
2019-05-18T18:08:51.219Z,99059.51
2019-05-18T18:11:20.660Z,99064.64
2019-05-18T18:13:50.125Z,99070.86
2019-05-18T18:16:19.563Z,99073.77
2019-05-18T18:18:49.093Z,99072.05
2019-05-18T18:21:18.538Z,99076.02
2019-05-18T18:23:54.180Z,99079.50
2019-05-18T18:26:19.160Z,99084.05
2019-05-18T18:28:48.592Z,99083.93
2019-05-18T18:31:18.022Z,99087.97
2019-05-18T18:33:47.452Z,99087.63
2019-05-18T18:36:16.936Z,99086.14
2019-05-18T18:38:46.405Z,99085.47
2019-05-18T18:41:15.851Z,99088.34
2019-05-18T18:43:45.274Z,99084.75
2019-05-18T18:46:14.744Z,99099.13
2019-05-18T18:48:44.187Z,99093.94
2019-05-18T18:51:13.639Z,99095.19
2019-05-18T18:53:43.108Z,99101.91
2019-05-18T18:56:12.663Z,99102.98
2019-05-18T18:58:42.075Z,99105.12
2019-05-18T19:01:11.541Z,99109.72
2019-05-18T19:03:43.984Z,99107.48
2019-05-18T19:06:16.446Z,99109.34
2019-05-18T19:08:48.116Z,99114.23
2019-05-18T19:11:17.637Z,99121.14
2019-05-18T19:13:47.932Z,99119.19
2019-05-18T19:16:17.518Z,99120.03
2019-05-18T19:18:47.431Z,99114.59
2019-05-18T19:21:17.395Z,99114.57
2019-05-18T19:23:47.635Z,99115.88
2019-05-18T19:26:17.661Z,99117.54
2019-05-18T19:28:47.682Z,99118.27
2019-05-18T19:31:18.347Z,99119.87
2019-05-18T19:33:47.977Z,99118.48
2019-05-18T19:36:17.873Z,99118.44
2019-05-18T19:38:48.294Z,99125.43
2019-05-18T19:41:17.913Z,99118.08
2019-05-18T19:43:48.191Z,99122.16
2019-05-18T19:46:19.377Z,99120.69
2019-05-18T19:48:48.832Z,99122.56
2019-05-18T19:51:18.272Z,99123.09
2019-05-18T19:53:48.129Z,99127.13
2019-05-18T19:56:18.005Z,99124.36
2019-05-18T19:58:47.993Z,99122.94
2019-05-18T20:01:18.582Z,99121.28
2019-05-18T20:03:48.252Z,99120.97
2019-05-18T20:06:18.113Z,99121.98
2019-05-18T20:08:48.470Z,99115.40
2019-05-18T20:11:18.331Z,99111.80
2019-05-18T20:13:48.393Z,99113.08
2019-05-18T20:16:18.571Z,99114.09
2019-05-18T20:18:48.918Z,99107.23
2019-05-18T20:21:18.336Z,99112.67
2019-05-18T20:23:47.849Z,99107.00
2019-05-18T20:26:17.311Z,99115.50
2019-05-18T20:28:46.783Z,99115.50
2019-05-18T20:31:16.263Z,99113.56
2019-05-18T20:33:45.889Z,99113.73
2019-05-18T20:36:15.384Z,99116.14
2019-05-18T20:38:44.842Z,99116.33
2019-05-18T20:41:14.387Z,99117.92
2019-05-18T20:43:43.843Z,99114.34
2019-05-18T20:46:13.293Z,99116.77
2019-05-18T20:48:42.793Z,99113.77
2019-05-18T20:51:12.308Z,99113.17
2019-05-18T20:53:41.753Z,99113.47
2019-05-18T20:56:11.196Z,99114.08
2019-05-18T20:58:40.993Z,99112.78
2019-05-18T21:01:10.573Z,99118.43
2019-05-18T21:03:40.091Z,99117.25
2019-05-18T21:06:09.636Z,99113.09
2019-05-18T21:08:39.193Z,99118.08
2019-05-18T21:11:08.678Z,99120.89
2019-05-18T21:13:38.145Z,99119.44
2019-05-18T21:16:07.641Z,99111.99
2019-05-18T21:18:37.095Z,99115.45
2019-05-18T21:21:06.528Z,99109.81
2019-05-18T21:23:35.969Z,99108.21
2019-05-18T21:26:05.526Z,99100.00
2019-05-18T21:28:34.964Z,99101.36
2019-05-18T21:31:04.427Z,99096.98
2019-05-18T21:33:33.873Z,99083.13
2019-05-18T21:36:03.453Z,99078.47
2019-05-18T21:38:32.863Z,99080.41
2019-05-18T21:41:02.389Z,99083.69
2019-05-18T21:43:31.819Z,99083.40
2019-05-18T21:46:01.262Z,99079.30
2019-05-18T21:48:30.718Z,99078.47
2019-05-18T21:51:00.169Z,99081.95
2019-05-18T21:53:29.611Z,99083.92
2019-05-18T21:55:59.211Z,99081.45
2019-05-18T21:58:28.887Z,99085.45
2019-05-18T22:00:58.324Z,99084.54
2019-05-18T22:03:27.807Z,99080.41
2019-05-18T22:05:57.210Z,99087.43
2019-05-18T22:08:26.723Z,99093.39
2019-05-18T22:10:56.146Z,99088.52
2019-05-18T22:13:25.540Z,99082.20
2019-05-18T22:15:54.964Z,99079.66
2019-05-18T22:18:25.123Z,99075.95
2019-05-18T22:20:54.637Z,99080.39
2019-05-18T22:23:24.035Z,99077.22
2019-05-18T22:25:56.865Z,99078.22
2019-05-18T22:28:24.796Z,99080.63
2019-05-18T22:30:54.221Z,99080.36
2019-05-18T22:33:23.667Z,99077.05
2019-05-18T22:35:53.093Z,99077.58
2019-05-18T22:38:22.528Z,99076.69
2019-05-18T22:40:51.956Z,99075.27
2019-05-18T22:43:21.402Z,99078.44
2019-05-18T22:45:50.825Z,99067.52
2019-05-18T22:48:20.242Z,99069.11
2019-05-18T22:50:49.674Z,99067.98
2019-05-18T22:53:19.083Z,99067.58
2019-05-18T22:55:48.500Z,99075.25
2019-05-18T22:58:17.958Z,99070.17
2019-05-18T23:00:47.360Z,99074.17
2019-05-18T23:03:16.791Z,99067.31
2019-05-18T23:05:46.243Z,99076.77
2019-05-18T23:08:15.667Z,99075.95
2019-05-18T23:10:45.142Z,99073.23
2019-05-18T23:13:14.581Z,99072.03
2019-05-18T23:15:44.002Z,99075.50
2019-05-18T23:18:13.469Z,99072.49
2019-05-18T23:20:42.951Z,99082.41
2019-05-18T23:23:12.431Z,99087.53
2019-05-18T23:25:41.895Z,99074.49
2019-05-18T23:28:11.325Z,99079.31
2019-05-18T23:30:40.788Z,99077.84
2019-05-18T23:33:10.209Z,99074.23
2019-05-18T23:35:39.636Z,99072.23
2019-05-18T23:38:09.080Z,99066.73
2019-05-18T23:40:38.506Z,99066.36
2019-05-18T23:43:07.952Z,99058.19
2019-05-18T23:45:37.477Z,99061.95
2019-05-18T23:48:06.917Z,99063.31
2019-05-18T23:50:36.349Z,99062.18
2019-05-18T23:53:05.823Z,99069.06
2019-05-18T23:55:35.553Z,99073.59
2019-05-18T23:58:06.079Z,99069.25
