createdAt,value
2022-10-13T00:01:16.007Z,100.00
2022-10-13T00:03:46.966Z,100.00
2022-10-13T00:06:25.381Z,100.00
2022-10-13T00:08:53.372Z,100.00
2022-10-13T00:11:27.947Z,100.00
2022-10-13T00:14:04.122Z,100.00
2022-10-13T00:16:34.058Z,100.00
2022-10-13T00:19:01.053Z,100.00
2022-10-13T00:21:28.899Z,100.00
2022-10-13T00:23:56.349Z,100.00
2022-10-13T00:26:26.024Z,100.00
2022-10-13T00:28:54.626Z,100.00
2022-10-13T00:31:31.683Z,100.00
2022-10-13T00:34:00.993Z,100.00
2022-10-13T00:36:29.413Z,100.00
2022-10-13T00:38:57.153Z,100.00
2022-10-13T00:41:24.313Z,100.00
2022-10-13T00:43:58.750Z,100.00
2022-10-13T00:46:30.529Z,100.00
2022-10-13T00:49:10.780Z,100.00
2022-10-13T00:51:45.178Z,100.00
2022-10-13T00:54:18.155Z,100.00
2022-10-13T00:56:46.336Z,100.00
2022-10-13T00:59:27.072Z,100.00
2022-10-13T01:01:54.141Z,100.00
2022-10-13T01:04:25.747Z,100.00
2022-10-13T01:06:54.085Z,100.00
2022-10-13T01:09:21.009Z,100.00
2022-10-13T01:12:27.994Z,100.00
2022-10-13T01:15:48.043Z,100.00
2022-10-13T01:18:48.408Z,100.00
2022-10-13T01:21:47.215Z,100.00
2022-10-13T01:24:48.074Z,100.00
2022-10-13T01:27:32.819Z,100.00
2022-10-13T01:30:20.482Z,100.00
2022-10-13T01:33:19.785Z,100.00
2022-10-13T01:36:15.131Z,100.00
2022-10-13T01:39:06.046Z,100.00
2022-10-13T01:41:44.453Z,100.00
2022-10-13T01:44:36.395Z,100.00
2022-10-13T01:47:05.727Z,100.00
2022-10-13T01:49:36.163Z,100.00
2022-10-13T01:52:09.271Z,100.00
2022-10-13T01:54:36.410Z,100.00
2022-10-13T01:57:03.505Z,100.00
2022-10-13T01:59:36.192Z,100.00
2022-10-13T02:02:18.653Z,100.00
2022-10-13T02:05:30.979Z,100.00
2022-10-13T02:08:18.723Z,100.00
2022-10-13T02:10:59.223Z,100.00
2022-10-13T02:13:29.455Z,100.00
2022-10-13T02:16:00.552Z,100.00
2022-10-13T02:18:32.406Z,100.00
2022-10-13T02:21:00.780Z,100.00
2022-10-13T02:23:28.280Z,100.00
2022-10-13T02:25:59.243Z,100.00
2022-10-13T02:28:28.082Z,100.00
2022-10-13T02:30:55.701Z,100.00
2022-10-13T02:33:22.671Z,100.00
2022-10-13T02:35:49.607Z,100.00
2022-10-13T02:38:16.548Z,100.00
2022-10-13T02:40:43.600Z,100.00
2022-10-13T02:43:10.614Z,100.00
2022-10-13T02:45:37.553Z,100.00
2022-10-13T02:48:04.693Z,100.00
2022-10-13T02:50:31.905Z,100.00
2022-10-13T02:52:59.129Z,100.00
2022-10-13T02:55:26.220Z,100.00
2022-10-13T02:57:56.733Z,100.00
2022-10-13T03:00:24.054Z,100.00
2022-10-13T03:02:51.017Z,100.00
2022-10-13T03:05:18.045Z,100.00
2022-10-13T03:07:44.985Z,100.00
2022-10-13T03:10:11.946Z,100.00
2022-10-13T03:12:39.076Z,100.00
2022-10-13T03:15:06.712Z,100.00
2022-10-13T03:17:33.643Z,100.00
2022-10-13T03:20:00.606Z,100.00
2022-10-13T03:22:27.553Z,100.00
2022-10-13T03:24:54.530Z,100.00
2022-10-13T03:27:21.446Z,100.00
2022-10-13T03:29:48.503Z,100.00
2022-10-13T03:32:16.476Z,100.00
2022-10-13T03:34:43.495Z,100.00
2022-10-13T03:37:10.400Z,100.00
2022-10-13T03:39:41.992Z,100.00
2022-10-13T03:42:10.468Z,100.00
2022-10-13T03:44:39.069Z,100.00
2022-10-13T03:47:06.251Z,100.00
2022-10-13T03:49:33.191Z,100.00
2022-10-13T03:52:00.436Z,100.00
2022-10-13T03:54:27.488Z,100.00
2022-10-13T03:56:54.469Z,100.00
2022-10-13T03:59:21.384Z,100.00
2022-10-13T04:01:48.382Z,100.00
2022-10-13T04:04:15.423Z,100.00
2022-10-13T04:06:43.529Z,100.00
2022-10-13T04:09:10.416Z,100.00
2022-10-13T04:11:37.359Z,100.00
2022-10-13T04:14:04.351Z,100.00
2022-10-13T04:16:31.966Z,100.00
2022-10-13T04:19:05.428Z,100.00
2022-10-13T04:21:34.671Z,100.00
2022-10-13T04:24:02.780Z,100.00
2022-10-13T04:26:33.309Z,100.00
2022-10-13T04:29:08.264Z,100.00
2022-10-13T04:31:35.795Z,100.00
2022-10-13T04:34:02.849Z,100.00
2022-10-13T04:36:29.911Z,100.00
2022-10-13T04:38:56.978Z,100.00
2022-10-13T04:41:24.116Z,100.00
2022-10-13T04:43:52.282Z,100.00
2022-10-13T04:46:27.447Z,100.00
2022-10-13T04:48:57.122Z,100.00
2022-10-13T04:51:29.415Z,100.00
2022-10-13T04:53:59.467Z,100.00
2022-10-13T04:56:26.840Z,100.00
2022-10-13T04:58:53.959Z,100.00
2022-10-13T05:01:24.049Z,100.00
2022-10-13T05:03:57.539Z,100.00
2022-10-13T05:06:27.886Z,100.00
2022-10-13T05:08:58.218Z,100.00
2022-10-13T05:11:26.804Z,100.00
2022-10-13T05:13:54.804Z,100.00
2022-10-13T05:16:22.775Z,100.00
2022-10-13T05:18:51.757Z,100.00
2022-10-13T05:21:25.794Z,100.00
2022-10-13T05:23:55.970Z,100.00
2022-10-13T05:26:31.932Z,100.00
2022-10-13T05:29:00.785Z,100.00
2022-10-13T05:31:32.115Z,100.00
2022-10-13T05:34:00.585Z,100.00
2022-10-13T05:36:31.272Z,100.00
2022-10-13T05:39:02.117Z,100.00
2022-10-13T05:41:30.278Z,100.00
2022-10-13T05:44:00.782Z,100.00
2022-10-13T05:46:27.947Z,100.00
2022-10-13T05:48:55.049Z,100.00
2022-10-13T05:51:34.818Z,100.00
2022-10-13T05:54:09.673Z,100.00
2022-10-13T05:56:41.686Z,100.00
2022-10-13T05:59:14.522Z,100.00
2022-10-13T06:01:47.378Z,100.00
2022-10-13T06:04:31.478Z,100.00
2022-10-13T06:06:59.543Z,100.00
2022-10-13T06:09:35.004Z,100.00
2022-10-13T06:12:01.989Z,100.00
2022-10-13T06:14:28.911Z,100.00
2022-10-13T06:16:56.192Z,100.00
2022-10-13T06:19:23.243Z,100.00
2022-10-13T06:21:50.296Z,100.00
2022-10-13T06:24:17.334Z,100.00
2022-10-13T06:26:44.266Z,100.00
2022-10-13T06:29:11.251Z,100.00
2022-10-13T06:31:38.223Z,100.00
2022-10-13T06:34:05.083Z,100.00
2022-10-13T06:36:32.081Z,100.00
2022-10-13T06:38:58.981Z,100.00
2022-10-13T06:41:25.963Z,100.00
2022-10-13T06:43:53.093Z,100.00
2022-10-13T06:46:21.417Z,100.00
2022-10-13T06:48:51.864Z,100.00
2022-10-13T06:51:20.393Z,100.00
2022-10-13T06:53:47.317Z,100.00
2022-10-13T06:56:14.744Z,100.00
2022-10-13T06:58:41.735Z,100.00
2022-10-13T07:01:12.531Z,100.00
2022-10-13T07:03:39.484Z,100.00
2022-10-13T07:06:07.907Z,100.00
2022-10-13T07:08:35.519Z,100.00
2022-10-13T07:11:15.955Z,100.00
2022-10-13T07:13:48.042Z,100.00
2022-10-13T07:16:15.870Z,100.00
2022-10-13T07:18:42.970Z,100.00
2022-10-13T07:21:10.073Z,100.00
2022-10-13T07:23:37.003Z,100.00
2022-10-13T07:26:09.532Z,100.00
2022-10-13T07:28:36.573Z,100.00
2022-10-13T07:31:16.056Z,100.00
2022-10-13T07:33:45.988Z,100.00
2022-10-13T07:36:13.867Z,100.00
2022-10-13T07:38:40.827Z,100.00
2022-10-13T07:41:10.740Z,100.00
2022-10-13T07:43:38.297Z,100.00
2022-10-13T07:46:07.640Z,100.00
2022-10-13T07:48:35.717Z,100.00
2022-10-13T07:51:12.464Z,100.00
2022-10-13T07:53:41.057Z,100.00
2022-10-13T07:56:12.142Z,100.00
2022-10-13T07:58:41.976Z,100.00
2022-10-13T08:01:09.775Z,100.00
2022-10-13T08:03:43.021Z,100.00
2022-10-13T08:06:16.883Z,100.00
2022-10-13T08:08:43.948Z,100.00
2022-10-13T08:11:16.713Z,100.00
2022-10-13T08:13:51.842Z,100.00
2022-10-13T08:16:22.585Z,100.00
2022-10-13T08:18:50.401Z,100.00
2022-10-13T08:24:17.303Z,100.00
2022-10-13T08:26:46.529Z,100.00
2022-10-13T08:29:21.907Z,100.00
2022-10-13T08:31:50.822Z,100.00
2022-10-13T08:34:17.985Z,100.00
2022-10-13T08:36:44.912Z,100.00
2022-10-13T08:39:12.816Z,100.00
2022-10-13T08:41:46.554Z,100.00
2022-10-13T08:48:04.130Z,100.00
2022-10-13T08:50:36.119Z,100.00
2022-10-13T08:53:28.439Z,99.50
2022-10-13T08:56:08.382Z,96.00
2022-10-13T08:58:39.363Z,90.76
2022-10-13T09:01:20.243Z,86.69
2022-10-13T09:04:08.285Z,78.81
2022-10-13T09:06:55.314Z,76.32
2022-10-13T09:09:22.531Z,79.66
2022-10-13T09:11:51.031Z,84.07
2022-10-13T09:14:24.963Z,79.23
2022-10-13T09:16:57.405Z,79.82
2022-10-13T09:19:34.016Z,77.57
2022-10-13T09:22:27.748Z,69.90
2022-10-13T09:25:06.906Z,67.58
2022-10-13T09:27:46.046Z,60.01
2022-10-13T09:30:32.744Z,62.92
2022-10-13T09:33:09.327Z,69.18
2022-10-13T09:35:41.695Z,68.12
2022-10-13T09:38:20.821Z,71.70
2022-10-13T09:41:09.576Z,76.19
2022-10-13T09:43:47.307Z,74.68
2022-10-13T09:46:32.577Z,75.92
2022-10-13T09:49:09.050Z,76.29
2022-10-13T09:51:41.126Z,79.87
2022-10-13T09:54:51.149Z,81.42
2022-10-13T09:57:21.506Z,84.48
2022-10-13T10:00:14.633Z,85.71
2022-10-13T10:03:07.615Z,86.62
2022-10-13T10:05:55.724Z,85.24
2022-10-13T10:09:04.171Z,82.15
2022-10-13T10:11:43.496Z,84.59
2022-10-13T10:14:28.811Z,84.33
2022-10-13T10:17:20.705Z,80.29
2022-10-13T10:20:11.965Z,80.57
2022-10-13T10:23:13.360Z,81.26
2022-10-13T10:26:07.193Z,81.26
2022-10-13T10:29:14.668Z,82.03
2022-10-13T10:31:59.601Z,80.98
2022-10-13T10:34:28.621Z,78.14
2022-10-13T10:37:34.686Z,83.40
2022-10-13T10:40:26.439Z,86.08
2022-10-13T10:43:06.536Z,88.55
2022-10-13T10:45:39.951Z,90.20
2022-10-13T10:48:22.634Z,86.15
2022-10-13T10:50:51.890Z,86.12
2022-10-13T10:53:32.036Z,86.21
2022-10-13T10:56:32.608Z,86.28
2022-10-13T10:59:51.607Z,86.95
2022-10-13T11:02:45.229Z,86.81
2022-10-13T11:05:13.615Z,87.16
2022-10-13T11:07:43.202Z,85.99
2022-10-13T11:10:17.630Z,87.40
2022-10-13T11:12:52.081Z,90.02
2022-10-13T11:15:21.960Z,90.15
2022-10-13T11:17:48.890Z,90.73
2022-10-13T11:20:36.002Z,90.36
2022-10-13T11:23:02.822Z,91.85
2022-10-13T11:25:35.537Z,90.60
2022-10-13T11:28:22.798Z,90.77
2022-10-13T11:30:57.421Z,92.38
2022-10-13T11:33:39.582Z,92.36
2022-10-13T11:36:35.852Z,89.67
2022-10-13T11:42:11.571Z,91.70
2022-10-13T11:45:34.428Z,90.82
2022-10-13T11:48:35.042Z,85.21
2022-10-13T11:51:25.916Z,84.55
2022-10-13T11:54:10.987Z,84.54
2022-10-13T11:56:50.177Z,86.95
2022-10-13T11:59:26.234Z,89.40
2022-10-13T12:02:09.967Z,87.82
2022-10-13T12:04:41.553Z,87.26
2022-10-13T12:07:14.972Z,83.55
2022-10-13T12:09:57.066Z,84.68
2022-10-13T12:12:25.743Z,83.07
2022-10-13T12:14:55.787Z,82.23
2022-10-13T12:17:26.568Z,81.84
2022-10-13T12:19:56.944Z,81.93
2022-10-13T12:22:24.306Z,80.42
2022-10-13T12:25:06.595Z,80.01
2022-10-13T12:27:50.355Z,80.72
2022-10-13T12:30:24.131Z,79.20
2022-10-13T12:32:53.874Z,78.79
2022-10-13T12:35:32.941Z,78.71
2022-10-13T12:38:19.193Z,72.36
2022-10-13T12:40:50.417Z,71.55
2022-10-13T12:43:25.118Z,75.38
2022-10-13T12:45:52.289Z,74.77
2022-10-13T12:48:37.327Z,75.61
2022-10-13T12:51:19.826Z,73.15
2022-10-13T12:53:48.102Z,64.53
2022-10-13T12:56:33.870Z,64.67
2022-10-13T12:59:01.204Z,67.85
2022-10-13T13:01:34.275Z,63.84
2022-10-13T13:04:27.847Z,60.75
2022-10-13T13:07:01.086Z,62.68
2022-10-13T13:09:34.976Z,71.06
2022-10-13T13:12:18.780Z,71.48
2022-10-13T13:14:51.133Z,72.57
2022-10-13T13:17:38.504Z,71.89
2022-10-13T13:20:26.985Z,68.83
2022-10-13T13:22:55.652Z,68.39
2022-10-13T13:25:23.430Z,69.63
2022-10-13T13:27:50.955Z,71.16
2022-10-13T13:30:21.824Z,75.48
2022-10-13T13:32:48.939Z,70.82
2022-10-13T13:35:16.113Z,70.96
2022-10-13T13:37:48.867Z,72.43
2022-10-13T13:40:22.858Z,75.24
2022-10-13T13:42:49.977Z,76.42
2022-10-13T13:45:21.445Z,75.20
2022-10-13T13:47:50.464Z,75.59
2022-10-13T13:50:32.722Z,72.68
2022-10-13T13:53:00.076Z,72.08
2022-10-13T13:55:28.057Z,76.72
2022-10-13T13:57:55.111Z,74.33
2022-10-13T14:00:22.566Z,74.06
2022-10-13T14:02:56.444Z,74.74
2022-10-13T14:05:23.690Z,74.11
2022-10-13T14:07:55.113Z,76.29
2022-10-13T14:10:22.259Z,74.48
2022-10-13T14:12:49.232Z,76.25
2022-10-13T14:15:16.666Z,75.23
2022-10-13T14:17:43.578Z,76.01
2022-10-13T14:20:11.238Z,77.53
2022-10-13T14:22:39.925Z,77.56
2022-10-13T14:25:08.029Z,80.16
2022-10-13T14:27:36.619Z,79.40
2022-10-13T14:30:06.856Z,80.76
2022-10-13T14:32:35.303Z,83.51
2022-10-13T14:35:02.211Z,84.65
2022-10-13T14:37:32.984Z,87.24
2022-10-13T14:40:00.759Z,89.79
2022-10-13T14:42:27.788Z,89.57
2022-10-13T14:44:54.764Z,88.26
2022-10-13T14:47:22.014Z,88.81
2022-10-13T14:49:49.220Z,91.82
2022-10-13T14:52:16.165Z,94.53
2022-10-13T14:54:45.058Z,95.02
2022-10-13T14:57:15.996Z,96.76
2022-10-13T14:59:43.950Z,97.25
2022-10-13T15:02:11.809Z,97.72
2022-10-13T15:04:41.580Z,97.52
2022-10-13T15:07:08.726Z,95.16
2022-10-13T15:09:52.288Z,93.76
2022-10-13T15:12:20.495Z,91.11
2022-10-13T15:14:47.559Z,89.39
2022-10-13T15:17:14.495Z,92.12
2022-10-13T15:19:41.412Z,94.24
2022-10-13T15:22:09.138Z,93.92
2022-10-13T15:24:36.039Z,95.68
2022-10-13T15:27:02.947Z,98.66
2022-10-13T15:29:30.347Z,100.00
2022-10-13T15:32:20.290Z,100.00
2022-10-13T15:34:54.607Z,100.00
2022-10-13T15:37:21.555Z,100.00
2022-10-13T15:39:51.968Z,100.00
2022-10-13T15:42:21.879Z,100.00
2022-10-13T15:47:36.378Z,100.00
2022-10-13T15:50:04.097Z,100.00
2022-10-13T15:52:35.025Z,100.00
2022-10-13T15:55:02.544Z,100.00
2022-10-13T15:57:31.519Z,100.00
2022-10-13T15:59:58.462Z,100.00
2022-10-13T16:02:25.588Z,100.00
2022-10-13T16:04:52.532Z,100.00
2022-10-13T16:07:19.527Z,100.00
2022-10-13T16:09:46.469Z,100.00
2022-10-13T16:12:13.351Z,100.00
2022-10-13T16:14:40.321Z,100.00
2022-10-13T16:17:07.371Z,100.00
2022-10-13T16:19:34.292Z,100.00
2022-10-13T16:22:01.168Z,100.00
2022-10-13T16:24:29.277Z,100.00
2022-10-13T16:26:56.241Z,100.00
2022-10-13T16:29:24.269Z,100.00
2022-10-13T16:31:51.594Z,100.00
2022-10-13T16:34:18.770Z,100.00
2022-10-13T16:36:45.726Z,100.00
2022-10-13T16:39:12.866Z,100.00
2022-10-13T16:41:40.437Z,100.00
2022-10-13T16:44:07.494Z,100.00
2022-10-13T16:46:34.442Z,100.00
2022-10-13T16:49:01.765Z,100.00
2022-10-13T16:51:29.591Z,100.00
2022-10-13T16:54:03.583Z,100.00
2022-10-13T16:56:32.189Z,100.00
2022-10-13T16:59:05.122Z,100.00
2022-10-13T17:01:33.678Z,100.00
2022-10-13T17:04:01.418Z,100.00
2022-10-13T17:06:29.654Z,100.00
2022-10-13T17:09:03.299Z,100.00
2022-10-13T17:11:33.117Z,100.00
2022-10-13T17:14:01.218Z,100.00
2022-10-13T17:16:31.513Z,100.00
2022-10-13T17:18:59.046Z,100.00
2022-10-13T17:21:33.799Z,100.00
2022-10-13T17:24:01.190Z,100.00
2022-10-13T17:26:28.551Z,100.00
2022-10-13T17:28:55.946Z,100.00
2022-10-13T17:31:24.529Z,100.00
2022-10-13T17:33:52.545Z,100.00
2022-10-13T17:36:25.668Z,100.00
2022-10-13T17:38:55.008Z,100.00
2022-10-13T17:41:23.574Z,100.00
2022-10-13T17:43:51.908Z,100.00
2022-10-13T17:46:43.107Z,100.00
2022-10-13T17:49:12.551Z,100.00
2022-10-13T17:51:41.340Z,100.00
2022-10-13T17:54:13.093Z,100.00
2022-10-13T17:56:43.080Z,100.00
2022-10-13T17:59:10.374Z,100.00
2022-10-13T18:01:38.293Z,100.00
2022-10-13T18:04:08.449Z,100.00
2022-10-13T18:06:40.529Z,100.00
2022-10-13T18:09:10.550Z,100.00
2022-10-13T18:11:39.168Z,100.00
2022-10-13T18:14:07.057Z,100.00
2022-10-13T18:16:35.389Z,100.00
2022-10-13T18:19:05.097Z,100.00
2022-10-13T18:21:32.748Z,100.00
2022-10-13T18:24:01.664Z,100.00
2022-10-13T18:26:36.745Z,100.00
2022-10-13T18:29:06.001Z,100.00
2022-10-13T18:31:34.909Z,100.00
2022-10-13T18:34:04.527Z,100.00
2022-10-13T18:36:43.206Z,100.00
2022-10-13T18:39:16.793Z,100.00
2022-10-13T18:41:47.191Z,100.00
2022-10-13T18:44:15.229Z,100.00
2022-10-13T18:46:42.588Z,100.00
2022-10-13T18:49:13.066Z,100.00
2022-10-13T18:51:42.580Z,100.00
2022-10-13T18:54:10.345Z,100.00
2022-10-13T18:56:38.002Z,100.00
2022-10-13T18:59:06.792Z,100.00
2022-10-13T19:01:35.377Z,100.00
2022-10-13T19:04:02.738Z,100.00
2022-10-13T19:06:32.156Z,100.00
2022-10-13T19:09:06.507Z,100.00
2022-10-13T19:11:37.045Z,100.00
2022-10-13T19:14:05.897Z,100.00
2022-10-13T19:16:37.097Z,100.00
2022-10-13T19:19:04.841Z,100.00
2022-10-13T19:21:32.661Z,100.00
2022-10-13T19:24:00.630Z,100.00
2022-10-13T19:26:30.565Z,100.00
2022-10-13T19:29:00.787Z,100.00
2022-10-13T19:31:29.796Z,100.00
2022-10-13T19:33:57.508Z,100.00
2022-10-13T19:36:33.057Z,100.00
2022-10-13T19:39:05.096Z,100.00
2022-10-13T19:41:33.366Z,100.00
2022-10-13T19:44:01.176Z,100.00
2022-10-13T19:46:39.399Z,100.00
2022-10-13T19:49:06.942Z,100.00
2022-10-13T19:51:35.746Z,100.00
2022-10-13T19:54:03.419Z,100.00
2022-10-13T19:56:31.598Z,100.00
2022-10-13T19:58:59.631Z,100.00
2022-10-13T20:01:27.746Z,100.00
2022-10-13T20:03:56.109Z,100.00
2022-10-13T20:06:23.826Z,100.00
2022-10-13T20:08:51.229Z,100.00
2022-10-13T20:11:23.827Z,100.00
2022-10-13T20:13:51.836Z,100.00
2022-10-13T20:16:22.189Z,100.00
2022-10-13T20:18:55.038Z,100.00
2022-10-13T20:21:23.487Z,100.00
2022-10-13T20:23:51.560Z,100.00
2022-10-13T20:26:19.626Z,100.00
2022-10-13T20:28:48.125Z,100.00
2022-10-13T20:31:17.071Z,100.00
2022-10-13T20:33:44.709Z,100.00
2022-10-13T20:36:14.061Z,100.00
2022-10-13T20:38:42.038Z,100.00
2022-10-13T20:41:14.402Z,100.00
2022-10-13T20:43:42.088Z,100.00
2022-10-13T20:46:10.285Z,100.00
2022-10-13T20:49:08.871Z,100.00
2022-10-13T20:51:27.294Z,100.00
2022-10-13T20:53:54.691Z,100.00
2022-10-13T20:56:24.440Z,100.00
2022-10-13T20:58:52.627Z,100.00
2022-10-13T21:01:21.394Z,100.00
2022-10-13T21:03:53.766Z,100.00
2022-10-13T21:06:21.959Z,100.00
2022-10-13T21:08:49.465Z,100.00
2022-10-13T21:11:18.219Z,100.00
2022-10-13T21:13:46.347Z,100.00
2022-10-13T21:16:16.496Z,100.00
2022-10-13T21:18:48.976Z,100.00
2022-10-13T21:21:21.162Z,100.00
2022-10-13T21:23:52.547Z,100.00
2022-10-13T21:26:22.073Z,100.00
2022-10-13T21:28:50.657Z,100.00
2022-10-13T21:31:19.703Z,100.00
2022-10-13T21:33:47.205Z,100.00
2022-10-13T21:36:17.148Z,100.00
2022-10-13T21:38:45.400Z,100.00
2022-10-13T21:41:14.126Z,100.00
2022-10-13T21:43:41.769Z,100.00
2022-10-13T21:46:21.060Z,100.00
2022-10-13T21:48:57.628Z,100.00
2022-10-13T21:51:32.091Z,100.00
2022-10-13T21:54:01.803Z,100.00
2022-10-13T21:56:31.725Z,100.00
2022-10-13T21:59:00.245Z,100.00
2022-10-13T22:01:27.615Z,100.00
2022-10-13T22:03:57.670Z,100.00
2022-10-13T22:06:28.819Z,100.00
2022-10-13T22:08:59.487Z,100.00
2022-10-13T22:11:29.720Z,100.00
2022-10-13T22:13:57.648Z,100.00
2022-10-13T22:16:31.172Z,100.00
2022-10-13T22:18:58.889Z,100.00
2022-10-13T22:21:29.186Z,100.00
2022-10-13T22:23:58.761Z,100.00
2022-10-13T22:26:27.225Z,100.00
2022-10-13T22:28:54.920Z,100.00
2022-10-13T22:31:22.437Z,100.00
2022-10-13T22:33:53.423Z,100.00
2022-10-13T22:36:22.817Z,100.00
2022-10-13T22:38:51.245Z,100.00
2022-10-13T22:41:19.872Z,100.00
2022-10-13T22:43:57.945Z,100.00
2022-10-13T22:46:27.744Z,100.00
2022-10-13T22:48:56.234Z,100.00
2022-10-13T22:51:26.256Z,100.00
2022-10-13T22:53:53.732Z,100.00
2022-10-13T22:56:29.638Z,100.00
2022-10-13T22:58:59.120Z,100.00
2022-10-13T23:01:26.543Z,100.00
2022-10-13T23:03:55.612Z,100.00
2022-10-13T23:06:28.310Z,100.00
2022-10-13T23:08:55.797Z,100.00
2022-10-13T23:11:23.139Z,100.00
2022-10-13T23:13:50.811Z,100.00
2022-10-13T23:16:24.107Z,100.00
2022-10-13T23:18:51.539Z,100.00
2022-10-13T23:21:29.387Z,100.00
2022-10-13T23:24:04.714Z,100.00
2022-10-13T23:26:32.769Z,100.00
2022-10-13T23:29:00.376Z,100.00
2022-10-13T23:31:28.552Z,100.00
2022-10-13T23:33:56.378Z,100.00
2022-10-13T23:36:26.257Z,100.00
2022-10-13T23:39:03.494Z,100.00
2022-10-13T23:41:30.806Z,100.00
2022-10-13T23:43:58.442Z,100.00
2022-10-13T23:46:26.058Z,100.00
2022-10-13T23:48:53.632Z,100.00
2022-10-13T23:51:23.153Z,100.00
2022-10-13T23:53:50.986Z,100.00
2022-10-13T23:56:18.880Z,100.00
2022-10-13T23:58:46.795Z,100.00
