createdAt,value
2018-12-14T00:00:06.010Z,-0.19
2018-12-14T00:01:05.229Z,-0.19
2018-12-14T00:02:05.386Z,-0.12
2018-12-14T00:03:05.464Z,-0.19
2018-12-14T00:04:05.612Z,-0.12
2018-12-14T00:05:05.146Z,-0.12
2018-12-14T00:06:05.201Z,-0.12
2018-12-14T00:07:05.362Z,-0.19
2018-12-14T00:08:05.737Z,-0.19
2018-12-14T00:09:05.138Z,-0.19
2018-12-14T00:10:05.463Z,-0.12
2018-12-14T00:11:05.523Z,-0.12
2018-12-14T00:12:05.225Z,-0.12
2018-12-14T00:13:05.322Z,-0.12
2018-12-14T00:14:05.608Z,-0.12
2018-12-14T00:15:05.856Z,-0.12
2018-12-14T00:16:05.051Z,-0.12
2018-12-14T00:17:05.219Z,-0.12
2018-12-14T00:18:05.457Z,-0.12
2018-12-14T00:19:05.520Z,-0.12
2018-12-14T00:20:05.606Z,-0.12
2018-12-14T00:21:05.211Z,-0.12
2018-12-14T00:22:05.453Z,-0.12
2018-12-14T00:23:05.304Z,-0.06
2018-12-14T00:24:05.295Z,-0.06
2018-12-14T00:25:05.579Z,-0.12
2018-12-14T00:26:05.647Z,-0.06
2018-12-14T00:27:05.776Z,-0.06
2018-12-14T00:28:06.013Z,-0.06
2018-12-14T00:29:05.453Z,-0.06
2018-12-14T00:30:05.689Z,-0.06
2018-12-14T00:31:05.853Z,-0.06
2018-12-14T00:32:05.898Z,-0.06
2018-12-14T00:33:05.133Z,-0.06
2018-12-14T00:34:05.373Z,-0.06
2018-12-14T00:35:05.852Z,-0.06
2018-12-14T00:36:05.453Z,-0.06
2018-12-14T00:37:05.450Z,-0.06
2018-12-14T00:38:05.529Z,-0.06
2018-12-14T00:39:05.855Z,-0.06
2018-12-14T00:40:05.047Z,-0.06
2018-12-14T00:41:05.555Z,-0.06
2018-12-14T00:42:05.613Z,-0.06
2018-12-14T00:43:05.692Z,-0.06
2018-12-14T00:44:06.105Z,0.00
2018-12-14T00:45:06.025Z,0.00
2018-12-14T00:46:05.292Z,-0.06
2018-12-14T00:47:05.452Z,-0.06
2018-12-14T00:48:05.524Z,-0.06
2018-12-14T00:49:05.617Z,-0.06
2018-12-14T00:50:05.445Z,-0.06
2018-12-14T00:51:05.538Z,-0.06
2018-12-14T00:52:06.013Z,0.00
2018-12-14T00:53:05.207Z,0.00
2018-12-14T00:54:05.296Z,-0.06
2018-12-14T00:55:05.765Z,-0.06
2018-12-14T00:56:05.457Z,-0.06
2018-12-14T00:57:05.368Z,0.00
2018-12-14T00:58:05.556Z,0.00
2018-12-14T00:59:05.051Z,0.00
2018-12-14T01:00:05.209Z,0.00
2018-12-14T01:01:05.455Z,0.00
2018-12-14T01:02:05.766Z,0.00
2018-12-14T01:03:05.937Z,0.00
2018-12-14T01:04:06.012Z,0.00
2018-12-14T01:05:05.046Z,0.06
2018-12-14T01:06:05.532Z,0.00
2018-12-14T01:07:05.689Z,0.06
2018-12-14T01:08:05.939Z,0.00
2018-12-14T01:09:06.091Z,0.00
2018-12-14T01:10:05.449Z,0.00
2018-12-14T01:11:06.009Z,0.00
2018-12-14T01:12:05.171Z,0.00
2018-12-14T01:13:05.451Z,0.00
2018-12-14T01:14:05.443Z,0.00
2018-12-14T01:15:05.232Z,0.00
2018-12-14T01:16:05.371Z,0.00
2018-12-14T01:17:05.628Z,0.00
2018-12-14T01:18:05.129Z,0.00
2018-12-14T01:19:05.374Z,0.00
2018-12-14T01:20:05.532Z,0.00
2018-12-14T01:21:05.867Z,0.00
2018-12-14T01:22:05.846Z,0.00
2018-12-14T01:23:05.466Z,0.00
2018-12-14T01:24:05.527Z,0.00
2018-12-14T01:25:05.129Z,0.00
2018-12-14T01:26:05.261Z,0.00
2018-12-14T01:27:05.769Z,0.00
2018-12-14T01:28:05.738Z,-0.06
2018-12-14T01:29:05.540Z,-0.06
2018-12-14T01:30:05.605Z,-0.06
2018-12-14T01:31:05.940Z,-0.06
2018-12-14T01:32:06.110Z,-0.06
2018-12-14T01:33:05.207Z,-0.06
2018-12-14T01:34:05.427Z,0.00
2018-12-14T01:35:05.608Z,0.00
2018-12-14T01:36:05.129Z,-0.06
2018-12-14T01:37:05.955Z,0.00
2018-12-14T01:38:05.582Z,-0.06
2018-12-14T01:39:05.222Z,0.00
2018-12-14T01:40:05.462Z,0.00
2018-12-14T01:41:05.525Z,0.00
2018-12-14T01:42:05.283Z,-0.06
2018-12-14T01:43:05.947Z,-0.06
2018-12-14T01:44:05.356Z,-0.06
2018-12-14T01:45:05.531Z,-0.06
2018-12-14T01:46:05.126Z,-0.06
2018-12-14T01:47:05.390Z,-0.06
2018-12-14T01:48:05.539Z,-0.12
2018-12-14T01:49:05.611Z,-0.12
2018-12-14T01:50:05.693Z,-0.12
2018-12-14T01:51:05.209Z,-0.12
2018-12-14T01:52:05.293Z,-0.12
2018-12-14T01:53:05.553Z,-0.19
2018-12-14T01:54:05.527Z,-0.19
2018-12-14T01:55:05.684Z,-0.19
2018-12-14T01:56:05.144Z,-0.19
2018-12-14T01:57:05.287Z,-0.19
2018-12-14T01:58:05.852Z,-0.19
2018-12-14T01:59:06.015Z,-0.19
2018-12-14T02:00:05.128Z,-0.19
2018-12-14T02:01:05.305Z,-0.19
2018-12-14T02:02:05.373Z,-0.25
2018-12-14T02:03:05.367Z,-0.25
2018-12-14T02:04:05.959Z,-0.25
2018-12-14T02:05:05.768Z,-0.25
2018-12-14T02:06:06.011Z,-0.25
2018-12-14T02:07:05.213Z,-0.25
2018-12-14T02:08:05.618Z,-0.25
2018-12-14T02:09:05.138Z,-0.31
2018-12-14T02:10:05.288Z,-0.31
2018-12-14T02:11:05.470Z,-0.25
2018-12-14T02:12:11.068Z,-0.31
2018-12-14T02:13:05.851Z,-0.31
2018-12-14T02:14:05.637Z,-0.31
2018-12-14T02:15:05.688Z,-0.31
2018-12-14T02:16:05.758Z,-0.31
2018-12-14T02:17:05.456Z,-0.25
2018-12-14T02:18:05.446Z,-0.25
2018-12-14T02:19:05.604Z,-0.25
2018-12-14T02:20:06.643Z,-0.25
2018-12-14T02:21:05.921Z,-0.31
2018-12-14T02:22:05.266Z,-0.31
2018-12-14T02:23:05.451Z,-0.25
2018-12-14T02:24:05.478Z,-0.31
2018-12-14T02:25:05.688Z,-0.25
2018-12-14T02:26:05.217Z,-0.25
2018-12-14T02:27:05.292Z,-0.25
2018-12-14T02:28:05.459Z,-0.25
2018-12-14T02:29:05.310Z,-0.25
2018-12-14T02:30:05.627Z,-0.31
2018-12-14T02:31:06.018Z,-0.31
2018-12-14T02:32:05.048Z,-0.31
2018-12-14T02:33:05.361Z,-0.31
2018-12-14T02:34:05.131Z,-0.31
2018-12-14T02:35:05.366Z,-0.31
2018-12-14T02:36:05.625Z,-0.31
2018-12-14T02:37:05.052Z,-0.31
2018-12-14T02:38:05.534Z,-0.31
2018-12-14T02:39:05.714Z,-0.31
2018-12-14T02:40:05.769Z,-0.31
2018-12-14T02:41:05.850Z,-0.25
2018-12-14T02:42:05.928Z,-0.25
2018-12-14T02:43:05.226Z,-0.31
2018-12-14T02:44:05.286Z,-0.31
2018-12-14T02:45:06.005Z,-0.31
2018-12-14T02:46:05.213Z,-0.31
2018-12-14T02:47:05.615Z,-0.31
2018-12-14T02:48:05.936Z,-0.31
2018-12-14T02:49:05.448Z,-0.31
2018-12-14T02:50:05.930Z,-0.31
2018-12-14T02:51:05.137Z,-0.31
2018-12-14T02:52:05.614Z,-0.31
2018-12-14T02:53:05.768Z,-0.31
2018-12-14T02:54:05.853Z,-0.31
2018-12-14T02:55:05.126Z,-0.31
2018-12-14T02:56:05.852Z,-0.31
2018-12-14T02:57:05.209Z,-0.31
2018-12-14T02:58:05.461Z,-0.25
2018-12-14T02:59:05.764Z,-0.25
2018-12-14T03:00:05.858Z,-0.25
2018-12-14T03:01:05.602Z,-0.25
2018-12-14T03:02:05.871Z,-0.25
2018-12-14T03:03:05.925Z,-0.25
2018-12-14T03:04:05.553Z,-0.25
2018-12-14T03:05:05.702Z,-0.31
2018-12-14T03:06:05.768Z,-0.31
2018-12-14T03:07:05.467Z,-0.31
2018-12-14T03:08:06.031Z,-0.31
2018-12-14T03:09:06.055Z,-0.31
2018-12-14T03:10:05.323Z,-0.31
2018-12-14T03:11:05.538Z,-0.31
2018-12-14T03:12:05.778Z,-0.31
2018-12-14T03:13:05.852Z,-0.31
2018-12-14T03:14:05.219Z,-0.38
2018-12-14T03:15:05.297Z,-0.38
2018-12-14T03:16:05.611Z,-0.38
2018-12-14T03:17:05.948Z,-0.38
2018-12-14T03:18:06.103Z,-0.38
2018-12-14T03:19:05.639Z,-0.38
2018-12-14T03:20:05.877Z,-0.31
2018-12-14T03:21:05.979Z,-0.31
2018-12-14T03:22:05.051Z,-0.31
2018-12-14T03:23:05.289Z,-0.25
2018-12-14T03:24:05.370Z,-0.31
2018-12-14T03:25:06.026Z,-0.31
2018-12-14T03:26:06.009Z,-0.31
2018-12-14T03:27:05.222Z,-0.31
2018-12-14T03:28:05.612Z,-0.31
2018-12-14T03:29:05.301Z,-0.31
2018-12-14T03:30:05.314Z,-0.31
2018-12-14T03:31:05.850Z,-0.31
2018-12-14T03:32:05.059Z,-0.31
2018-12-14T03:33:05.250Z,-0.31
2018-12-14T03:34:06.013Z,-0.31
2018-12-14T03:35:05.465Z,-0.31
2018-12-14T03:36:05.374Z,-0.31
2018-12-14T03:37:05.710Z,-0.31
2018-12-14T03:38:06.187Z,-0.31
2018-12-14T03:39:05.218Z,-0.25
2018-12-14T03:40:05.614Z,-0.25
2018-12-14T03:41:05.776Z,-0.25
2018-12-14T03:42:05.449Z,-0.25
2018-12-14T03:43:06.082Z,-0.25
2018-12-14T03:44:05.529Z,-0.19
2018-12-14T03:45:05.703Z,-0.25
2018-12-14T03:46:07.531Z,-0.25
2018-12-14T03:47:05.051Z,-0.25
2018-12-14T03:48:05.718Z,-0.25
2018-12-14T03:49:05.779Z,-0.25
2018-12-14T03:50:05.774Z,-0.25
2018-12-14T03:51:05.457Z,-0.25
2018-12-14T03:52:05.952Z,-0.31
2018-12-14T03:53:05.123Z,-0.31
2018-12-14T03:54:05.368Z,-0.31
2018-12-14T03:55:05.710Z,-0.25
2018-12-14T03:56:05.202Z,-0.25
2018-12-14T03:57:05.281Z,-0.25
2018-12-14T03:58:05.952Z,-0.25
2018-12-14T03:59:05.214Z,-0.25
2018-12-14T04:00:05.687Z,-0.25
2018-12-14T04:01:05.856Z,-0.25
2018-12-14T04:02:05.290Z,-0.31
2018-12-14T04:03:05.375Z,-0.31
2018-12-14T04:04:05.700Z,-0.31
2018-12-14T04:05:05.779Z,-0.31
2018-12-14T04:06:05.382Z,-0.31
2018-12-14T04:07:05.768Z,-0.31
2018-12-14T04:08:05.095Z,-0.31
2018-12-14T04:09:05.463Z,-0.25
2018-12-14T04:10:05.629Z,-0.25
2018-12-14T04:11:05.933Z,-0.25
2018-12-14T04:12:05.132Z,-0.25
2018-12-14T04:13:05.541Z,-0.25
2018-12-14T04:14:05.616Z,-0.25
2018-12-14T04:15:05.142Z,-0.31
2018-12-14T04:16:05.227Z,-0.31
2018-12-14T04:17:05.637Z,-0.38
2018-12-14T04:18:05.163Z,-0.31
2018-12-14T04:19:05.383Z,-0.25
2018-12-14T04:20:06.028Z,-0.25
2018-12-14T04:21:06.006Z,-0.31
2018-12-14T04:22:05.202Z,-0.31
2018-12-14T04:23:05.840Z,-0.31
2018-12-14T04:24:05.456Z,-0.31
2018-12-14T04:25:05.613Z,-0.25
2018-12-14T04:26:05.924Z,-0.25
2018-12-14T04:27:05.124Z,-0.25
2018-12-14T04:28:05.539Z,-0.25
2018-12-14T04:29:05.882Z,-0.31
2018-12-14T04:30:06.106Z,-0.25
2018-12-14T04:31:05.216Z,-0.25
2018-12-14T04:32:05.935Z,-0.25
2018-12-14T04:33:06.004Z,-0.25
2018-12-14T04:34:05.220Z,-0.25
2018-12-14T04:35:05.374Z,-0.25
2018-12-14T04:36:05.438Z,-0.19
2018-12-14T04:37:06.094Z,-0.25
2018-12-14T04:38:05.531Z,-0.19
2018-12-14T04:39:05.798Z,-0.19
2018-12-14T04:40:05.218Z,-0.19
2018-12-14T04:41:05.463Z,-0.19
2018-12-14T04:42:05.530Z,-0.19
2018-12-14T04:43:06.021Z,-0.19
2018-12-14T04:44:05.385Z,-0.19
2018-12-14T04:45:05.614Z,-0.19
2018-12-14T04:46:05.404Z,-0.25
2018-12-14T04:47:05.293Z,-0.19
2018-12-14T04:48:05.062Z,-0.19
2018-12-14T04:49:05.609Z,-0.19
2018-12-14T04:50:06.023Z,-0.25
2018-12-14T04:51:05.131Z,-0.25
2018-12-14T04:52:05.449Z,-0.19
2018-12-14T04:53:06.099Z,-0.25
2018-12-14T04:54:05.294Z,-0.25
2018-12-14T04:55:05.409Z,-0.25
2018-12-14T04:56:05.457Z,-0.25
2018-12-14T04:57:05.773Z,-0.19
2018-12-14T04:58:05.935Z,-0.25
2018-12-14T04:59:05.131Z,-0.25
2018-12-14T05:00:05.534Z,-0.25
2018-12-14T05:01:05.684Z,-0.25
2018-12-14T05:02:05.383Z,-0.25
2018-12-14T05:03:05.455Z,-0.25
2018-12-14T05:04:05.862Z,-0.25
2018-12-14T05:05:05.937Z,-0.25
2018-12-14T05:06:05.371Z,-0.25
2018-12-14T05:07:05.618Z,-0.31
2018-12-14T05:08:05.867Z,-0.31
2018-12-14T05:09:05.945Z,-0.31
2018-12-14T05:10:06.114Z,-0.31
2018-12-14T05:11:05.129Z,-0.38
2018-12-14T05:12:05.283Z,-0.38
2018-12-14T05:13:05.891Z,-0.38
2018-12-14T05:14:06.069Z,-0.38
2018-12-14T05:15:05.368Z,-0.38
2018-12-14T05:16:06.032Z,-0.38
2018-12-14T05:17:05.130Z,-0.38
2018-12-14T05:18:05.867Z,-0.38
2018-12-14T05:19:05.840Z,-0.38
2018-12-14T05:20:05.449Z,-0.38
2018-12-14T05:21:05.612Z,-0.44
2018-12-14T05:22:05.924Z,-0.44
2018-12-14T05:23:05.931Z,-0.44
2018-12-14T05:24:05.712Z,-0.50
2018-12-14T05:25:06.176Z,-0.50
2018-12-14T05:26:05.860Z,-0.50
2018-12-14T05:27:05.298Z,-0.50
2018-12-14T05:28:05.629Z,-0.50
2018-12-14T05:29:05.208Z,-0.50
2018-12-14T05:30:05.372Z,-0.50
2018-12-14T05:31:05.442Z,-0.50
2018-12-14T05:32:05.619Z,-0.50
2018-12-14T05:33:05.779Z,-0.50
2018-12-14T05:34:05.291Z,-0.50
2018-12-14T05:35:05.690Z,-0.50
2018-12-14T05:36:05.208Z,-0.50
2018-12-14T05:37:05.219Z,-0.56
2018-12-14T05:38:05.449Z,-0.56
2018-12-14T05:39:05.777Z,-0.56
2018-12-14T05:40:05.942Z,-0.56
2018-12-14T05:41:05.123Z,-0.56
2018-12-14T05:42:05.689Z,-0.56
2018-12-14T05:43:05.930Z,-0.56
2018-12-14T05:44:05.458Z,-0.56
2018-12-14T05:45:06.089Z,-0.56
2018-12-14T05:46:05.521Z,-0.56
2018-12-14T05:47:06.174Z,-0.62
2018-12-14T05:48:05.218Z,-0.62
2018-12-14T05:49:05.211Z,-0.56
2018-12-14T05:50:05.816Z,-0.56
2018-12-14T05:51:05.137Z,-0.56
2018-12-14T05:52:05.307Z,-0.62
2018-12-14T05:53:05.371Z,-0.62
2018-12-14T05:54:06.010Z,-0.62
2018-12-14T05:55:05.774Z,-0.62
2018-12-14T05:56:06.027Z,-0.62
2018-12-14T05:57:05.446Z,-0.62
2018-12-14T05:58:06.007Z,-0.62
2018-12-14T05:59:05.608Z,-0.62
2018-12-14T06:00:05.862Z,-0.62
2018-12-14T06:01:05.054Z,-0.62
2018-12-14T06:02:05.769Z,-0.62
2018-12-14T06:03:05.786Z,-0.62
2018-12-14T06:04:06.006Z,-0.62
2018-12-14T06:05:05.303Z,-0.62
2018-12-14T06:06:05.468Z,-0.62
2018-12-14T06:07:05.681Z,-0.69
2018-12-14T06:08:05.923Z,-0.62
2018-12-14T06:09:05.052Z,-0.62
2018-12-14T06:10:05.295Z,-0.62
2018-12-14T06:11:05.733Z,-0.62
2018-12-14T06:12:06.031Z,-0.62
2018-12-14T06:13:08.974Z,-0.62
2018-12-14T06:14:05.686Z,-0.62
2018-12-14T06:15:05.932Z,-0.62
2018-12-14T06:16:05.936Z,-0.69
2018-12-14T06:17:05.364Z,-0.69
2018-12-14T06:18:05.848Z,-0.69
2018-12-14T06:19:05.059Z,-0.69
2018-12-14T06:20:05.843Z,-0.69
2018-12-14T06:21:06.005Z,-0.69
2018-12-14T06:22:05.607Z,-0.69
2018-12-14T06:23:05.294Z,-0.69
2018-12-14T06:24:05.378Z,-0.69
2018-12-14T06:25:05.938Z,-0.75
2018-12-14T06:26:06.084Z,-0.75
2018-12-14T06:27:05.874Z,-0.75
2018-12-14T06:28:05.218Z,-0.69
2018-12-14T06:29:05.292Z,-0.69
2018-12-14T06:30:05.532Z,-0.69
2018-12-14T06:31:05.926Z,-0.69
2018-12-14T06:32:05.549Z,-0.69
2018-12-14T06:33:05.616Z,-0.69
2018-12-14T06:34:05.614Z,-0.75
2018-12-14T06:35:05.850Z,-0.75
2018-12-14T06:36:05.452Z,-0.75
2018-12-14T06:37:05.787Z,-0.75
2018-12-14T06:38:05.743Z,-0.75
2018-12-14T06:39:05.245Z,-0.75
2018-12-14T06:40:05.697Z,-0.75
2018-12-14T06:41:05.129Z,-0.69
2018-12-14T06:42:05.928Z,-0.69
2018-12-14T06:43:05.533Z,-0.69
2018-12-14T06:44:05.865Z,-0.69
2018-12-14T06:45:05.925Z,-0.69
2018-12-14T06:46:05.132Z,-0.69
2018-12-14T06:47:05.211Z,-0.69
2018-12-14T06:48:05.695Z,-0.69
2018-12-14T06:49:05.296Z,-0.75
2018-12-14T06:50:05.946Z,-0.75
2018-12-14T06:51:05.626Z,-0.75
2018-12-14T06:52:05.724Z,-0.75
2018-12-14T06:53:06.024Z,-0.81
2018-12-14T06:54:05.216Z,-0.75
2018-12-14T06:55:05.295Z,-0.81
2018-12-14T06:56:05.765Z,-0.81
2018-12-14T06:57:05.447Z,-0.75
2018-12-14T06:58:05.925Z,-0.75
2018-12-14T06:59:05.064Z,-0.75
2018-12-14T07:00:06.875Z,-0.81
2018-12-14T07:01:05.312Z,-0.81
2018-12-14T07:02:05.320Z,-0.81
2018-12-14T07:03:05.627Z,-0.81
2018-12-14T07:04:05.612Z,-0.81
2018-12-14T07:05:05.206Z,-0.81
2018-12-14T07:06:05.872Z,-0.81
2018-12-14T07:07:05.938Z,-0.81
2018-12-14T07:08:05.041Z,-0.81
2018-12-14T07:09:05.213Z,-0.81
2018-12-14T07:10:05.613Z,-0.81
2018-12-14T07:11:06.097Z,-0.81
2018-12-14T07:12:05.213Z,-0.81
2018-12-14T07:13:05.289Z,-0.81
2018-12-14T07:14:06.005Z,-0.81
2018-12-14T07:15:05.374Z,-0.81
2018-12-14T07:16:05.526Z,-0.81
2018-12-14T07:17:05.768Z,-0.81
2018-12-14T07:18:05.206Z,-0.81
2018-12-14T07:19:05.292Z,-0.75
2018-12-14T07:20:05.626Z,-0.81
2018-12-14T07:21:05.718Z,-0.81
2018-12-14T07:22:05.777Z,-0.81
2018-12-14T07:23:06.024Z,-0.75
2018-12-14T07:24:05.142Z,-0.75
2018-12-14T07:25:05.301Z,-0.75
2018-12-14T07:26:05.767Z,-0.75
2018-12-14T07:27:05.855Z,-0.75
2018-12-14T07:28:05.072Z,-0.75
2018-12-14T07:29:05.887Z,-0.75
2018-12-14T07:30:06.017Z,-0.75
2018-12-14T07:31:05.474Z,-0.75
2018-12-14T07:32:05.546Z,-0.75
2018-12-14T07:33:05.129Z,-0.69
2018-12-14T07:34:05.461Z,-0.69
2018-12-14T07:35:05.684Z,-0.75
2018-12-14T07:36:05.784Z,-0.69
2018-12-14T07:37:05.857Z,-0.69
2018-12-14T07:38:05.387Z,-0.69
2018-12-14T07:39:05.291Z,-0.69
2018-12-14T07:40:05.955Z,-0.75
2018-12-14T07:41:06.012Z,-0.75
2018-12-14T07:42:05.626Z,-0.75
2018-12-14T07:43:05.611Z,-0.75
2018-12-14T07:44:06.109Z,-0.75
2018-12-14T07:45:06.045Z,-0.69
2018-12-14T07:46:05.122Z,-0.69
2018-12-14T07:47:11.363Z,-0.69
2018-12-14T07:48:05.243Z,-0.69
2018-12-14T07:49:05.282Z,-0.69
2018-12-14T07:50:06.108Z,-0.69
2018-12-14T07:51:05.127Z,-0.69
2018-12-14T07:52:05.765Z,-0.69
2018-12-14T07:53:09.075Z,-0.69
2018-12-14T07:54:05.375Z,-0.69
2018-12-14T07:55:05.930Z,-0.62
2018-12-14T07:56:05.125Z,-0.62
2018-12-14T07:57:05.209Z,-0.62
2018-12-14T07:58:05.634Z,-0.62
2018-12-14T07:59:05.588Z,-0.62
2018-12-14T08:00:05.610Z,-0.62
2018-12-14T08:01:05.453Z,-0.62
2018-12-14T08:02:06.007Z,-0.62
2018-12-14T08:03:05.612Z,-0.62
2018-12-14T08:04:05.139Z,-0.62
2018-12-14T08:05:05.299Z,-0.62
2018-12-14T08:06:05.699Z,-0.62
2018-12-14T08:07:05.694Z,-0.69
2018-12-14T08:08:05.768Z,-0.69
2018-12-14T08:09:05.448Z,-0.69
2018-12-14T08:10:05.121Z,-0.62
2018-12-14T08:11:05.222Z,-0.62
2018-12-14T08:12:05.216Z,-0.62
2018-12-14T08:13:05.690Z,-0.62
2018-12-14T08:14:05.948Z,-0.56
2018-12-14T08:15:11.080Z,-0.56
2018-12-14T08:16:05.057Z,-0.56
2018-12-14T08:17:05.533Z,-0.56
2018-12-14T08:18:05.958Z,-0.56
2018-12-14T08:19:06.355Z,-0.56
2018-12-14T08:20:05.938Z,-0.56
2018-12-14T08:21:05.214Z,-0.56
2018-12-14T08:22:05.296Z,-0.56
2018-12-14T08:23:05.701Z,-0.56
2018-12-14T08:24:05.252Z,-0.56
2018-12-14T08:25:05.540Z,-0.50
2018-12-14T08:26:05.615Z,-0.56
2018-12-14T08:27:05.850Z,-0.56
2018-12-14T08:28:05.061Z,-0.56
2018-12-14T08:29:05.370Z,-0.56
2018-12-14T08:30:05.534Z,-0.56
2018-12-14T08:31:05.603Z,-0.56
2018-12-14T08:32:06.005Z,-0.56
2018-12-14T08:33:05.687Z,-0.56
2018-12-14T08:34:05.306Z,-0.56
2018-12-14T08:35:05.378Z,-0.50
2018-12-14T08:36:05.950Z,-0.50
2018-12-14T08:37:05.936Z,-0.50
2018-12-14T08:38:05.222Z,-0.50
2018-12-14T08:39:05.464Z,-0.50
2018-12-14T08:40:05.535Z,-0.50
2018-12-14T08:41:05.056Z,-0.50
2018-12-14T08:42:05.297Z,-0.50
2018-12-14T08:43:05.727Z,-0.50
2018-12-14T08:44:05.689Z,-0.44
2018-12-14T08:45:05.132Z,-0.44
2018-12-14T08:46:05.501Z,-0.44
2018-12-14T08:47:05.543Z,-0.44
2018-12-14T08:48:05.767Z,-0.44
2018-12-14T08:49:05.953Z,-0.44
2018-12-14T08:50:05.950Z,-0.38
2018-12-14T08:51:06.114Z,-0.38
2018-12-14T08:52:05.237Z,-0.44
2018-12-14T08:53:05.291Z,-0.38
2018-12-14T08:54:05.849Z,-0.38
2018-12-14T08:55:06.020Z,-0.38
2018-12-14T08:56:05.292Z,-0.38
2018-12-14T08:57:05.770Z,-0.31
2018-12-14T08:58:06.028Z,-0.31
2018-12-14T08:59:05.879Z,-0.25
2018-12-14T09:00:05.851Z,-0.31
2018-12-14T09:01:05.360Z,-0.31
2018-12-14T09:02:05.053Z,-0.25
2018-12-14T09:03:05.868Z,-0.25
2018-12-14T09:04:05.378Z,-0.25
2018-12-14T09:05:05.606Z,-0.25
2018-12-14T09:06:05.945Z,-0.25
2018-12-14T09:07:06.105Z,-0.25
2018-12-14T09:08:05.130Z,-0.25
2018-12-14T09:09:05.296Z,-0.25
2018-12-14T09:10:05.375Z,-0.25
2018-12-14T09:11:05.870Z,-0.25
2018-12-14T09:12:05.135Z,-0.25
2018-12-14T09:13:05.379Z,-0.25
2018-12-14T09:14:05.613Z,-0.25
2018-12-14T09:15:05.134Z,-0.19
2018-12-14T09:16:05.367Z,-0.19
2018-12-14T09:17:05.139Z,-0.19
2018-12-14T09:18:05.849Z,-0.19
2018-12-14T09:19:06.193Z,-0.19
2018-12-14T09:20:05.218Z,-0.25
2018-12-14T09:21:05.296Z,-0.19
2018-12-14T09:22:05.691Z,-0.19
2018-12-14T09:23:05.368Z,-0.19
2018-12-14T09:24:05.852Z,-0.19
2018-12-14T09:25:06.023Z,-0.12
2018-12-14T09:26:06.013Z,-0.12
2018-12-14T09:27:05.610Z,-0.12
2018-12-14T09:28:05.858Z,-0.12
2018-12-14T09:29:05.294Z,-0.12
2018-12-14T09:30:05.372Z,-0.12
2018-12-14T09:31:06.113Z,-0.12
2018-12-14T09:32:05.218Z,-0.12
2018-12-14T09:33:05.370Z,-0.12
2018-12-14T09:34:06.041Z,-0.06
2018-12-14T09:35:05.072Z,-0.06
2018-12-14T09:36:05.382Z,-0.06
2018-12-14T09:37:05.450Z,-0.06
2018-12-14T09:38:05.690Z,-0.06
2018-12-14T09:39:05.768Z,-0.06
2018-12-14T09:40:05.851Z,-0.06
2018-12-14T09:41:06.008Z,-0.06
2018-12-14T09:42:05.551Z,-0.06
2018-12-14T09:43:05.471Z,-0.06
2018-12-14T09:44:05.772Z,-0.06
2018-12-14T09:45:05.056Z,0.00
2018-12-14T09:46:05.508Z,0.00
2018-12-14T09:47:05.698Z,0.00
2018-12-14T09:48:05.218Z,0.00
2018-12-14T09:49:05.443Z,0.00
2018-12-14T09:50:05.085Z,0.06
2018-12-14T09:51:12.109Z,0.06
2018-12-14T09:52:05.388Z,0.06
2018-12-14T09:53:05.458Z,0.06
2018-12-14T09:54:05.534Z,0.12
2018-12-14T09:55:05.526Z,0.12
2018-12-14T09:56:05.159Z,0.12
2018-12-14T09:57:05.788Z,0.12
2018-12-14T09:58:05.869Z,0.12
2018-12-14T09:59:05.850Z,0.12
2018-12-14T10:00:05.052Z,0.19
2018-12-14T10:01:05.789Z,0.19
2018-12-14T10:02:05.300Z,0.19
2018-12-14T10:03:05.778Z,0.19
2018-12-14T10:04:05.133Z,0.19
2018-12-14T10:05:05.303Z,0.19
2018-12-14T10:06:05.943Z,0.19
2018-12-14T10:07:05.095Z,0.19
2018-12-14T10:08:05.318Z,0.19
2018-12-14T10:09:05.535Z,0.19
2018-12-14T10:10:05.605Z,0.19
2018-12-14T10:11:05.789Z,0.12
2018-12-14T10:12:05.851Z,0.12
2018-12-14T10:13:05.930Z,0.19
2018-12-14T10:14:05.133Z,0.19
2018-12-14T10:15:05.613Z,0.19
2018-12-14T10:16:05.792Z,0.19
2018-12-14T10:17:05.210Z,0.25
2018-12-14T10:18:05.697Z,0.25
2018-12-14T10:19:05.043Z,0.25
2018-12-14T10:20:05.233Z,0.25
2018-12-14T10:21:05.386Z,0.25
2018-12-14T10:22:05.849Z,0.25
2018-12-14T10:23:05.926Z,0.31
2018-12-14T10:24:05.188Z,0.25
2018-12-14T10:25:05.374Z,0.31
2018-12-14T10:26:05.691Z,0.25
2018-12-14T10:27:05.775Z,0.25
2018-12-14T10:28:05.135Z,0.25
2018-12-14T10:29:05.692Z,0.25
2018-12-14T10:30:05.949Z,0.25
2018-12-14T10:31:05.383Z,0.25
2018-12-14T10:32:05.686Z,0.25
2018-12-14T10:33:05.232Z,0.25
2018-12-14T10:34:05.292Z,0.25
2018-12-14T10:35:05.542Z,0.25
2018-12-14T10:36:06.186Z,0.31
2018-12-14T10:37:05.389Z,0.31
2018-12-14T10:38:05.394Z,0.31
2018-12-14T10:39:05.934Z,0.31
2018-12-14T10:40:05.557Z,0.31
2018-12-14T10:41:06.090Z,0.31
2018-12-14T10:42:05.294Z,0.31
2018-12-14T10:43:05.456Z,0.31
2018-12-14T10:44:07.491Z,0.38
2018-12-14T10:45:05.303Z,0.38
2018-12-14T10:46:05.851Z,0.38
2018-12-14T10:47:05.132Z,0.38
2018-12-14T10:48:05.470Z,0.38
2018-12-14T10:49:05.931Z,0.44
2018-12-14T10:50:05.366Z,0.44
2018-12-14T10:51:05.048Z,0.44
2018-12-14T10:52:05.235Z,0.44
2018-12-14T10:53:05.485Z,0.44
2018-12-14T10:54:05.457Z,0.44
2018-12-14T10:55:05.775Z,0.44
2018-12-14T10:56:05.851Z,0.44
2018-12-14T10:57:06.029Z,0.44
2018-12-14T10:58:06.088Z,0.44
2018-12-14T10:59:06.105Z,0.44
2018-12-14T11:00:05.214Z,0.44
2018-12-14T11:01:05.302Z,0.44
2018-12-14T11:02:05.455Z,0.44
2018-12-14T11:03:05.617Z,0.44
2018-12-14T11:04:05.050Z,0.44
2018-12-14T11:05:05.244Z,0.50
2018-12-14T11:06:05.366Z,0.50
2018-12-14T11:07:05.608Z,0.50
2018-12-14T11:08:05.710Z,0.50
2018-12-14T11:09:05.781Z,0.50
2018-12-14T11:10:05.310Z,0.56
2018-12-14T11:11:05.928Z,0.50
2018-12-14T11:12:05.212Z,0.50
2018-12-14T11:13:05.704Z,0.50
2018-12-14T11:14:05.693Z,0.50
2018-12-14T11:15:05.466Z,0.50
2018-12-14T11:16:05.614Z,0.56
2018-12-14T11:17:05.779Z,0.56
2018-12-14T11:18:06.012Z,0.50
2018-12-14T11:19:05.534Z,0.56
2018-12-14T11:20:05.701Z,0.56
2018-12-14T11:21:05.546Z,0.56
2018-12-14T11:22:05.446Z,0.56
2018-12-14T11:23:05.724Z,0.56
2018-12-14T11:24:05.771Z,0.56
2018-12-14T11:25:06.022Z,0.56
2018-12-14T11:26:05.214Z,0.62
2018-12-14T11:27:05.856Z,0.62
2018-12-14T11:28:05.947Z,0.62
2018-12-14T11:29:05.406Z,0.62
2018-12-14T11:30:05.858Z,0.62
2018-12-14T11:31:05.380Z,0.62
2018-12-14T11:32:05.795Z,0.62
2018-12-14T11:33:05.370Z,0.69
2018-12-14T11:34:05.791Z,0.69
2018-12-14T11:35:05.803Z,0.69
2018-12-14T11:36:05.855Z,0.69
2018-12-14T11:37:05.938Z,0.75
2018-12-14T11:38:05.223Z,0.69
2018-12-14T11:39:05.383Z,0.69
2018-12-14T11:40:05.516Z,0.69
2018-12-14T11:41:05.453Z,0.75
2018-12-14T11:42:05.742Z,0.75
2018-12-14T11:43:05.931Z,0.75
2018-12-14T11:44:05.312Z,0.75
2018-12-14T11:45:05.210Z,0.75
2018-12-14T11:46:05.289Z,0.75
2018-12-14T11:47:05.376Z,0.75
2018-12-14T11:48:06.025Z,0.69
2018-12-14T11:49:05.772Z,0.69
2018-12-14T11:50:05.213Z,0.69
2018-12-14T11:51:06.429Z,0.69
2018-12-14T11:52:05.937Z,0.69
2018-12-14T11:53:05.054Z,0.69
2018-12-14T11:54:05.788Z,0.69
2018-12-14T11:55:05.955Z,0.69
2018-12-14T11:56:06.093Z,0.69
2018-12-14T11:57:05.127Z,0.75
2018-12-14T11:58:05.385Z,0.75
2018-12-14T11:59:05.452Z,0.75
2018-12-14T12:00:05.610Z,0.69
2018-12-14T12:01:05.133Z,0.69
2018-12-14T12:02:05.371Z,0.62
2018-12-14T12:03:05.370Z,0.62
2018-12-14T12:04:05.528Z,0.62
2018-12-14T12:05:05.612Z,0.62
2018-12-14T12:06:05.052Z,0.62
2018-12-14T12:07:05.379Z,0.62
2018-12-14T12:08:05.783Z,0.69
2018-12-14T12:09:05.367Z,0.69
2018-12-14T12:10:05.467Z,0.69
2018-12-14T12:11:05.068Z,0.69
2018-12-14T12:12:05.445Z,0.69
2018-12-14T12:13:05.690Z,0.69
2018-12-14T12:14:05.366Z,0.69
2018-12-14T12:15:05.615Z,0.69
2018-12-14T12:16:06.016Z,0.69
2018-12-14T12:17:05.372Z,0.69
2018-12-14T12:18:05.543Z,0.69
2018-12-14T12:19:06.187Z,0.69
2018-12-14T12:20:05.469Z,0.69
2018-12-14T12:21:05.688Z,0.69
2018-12-14T12:22:05.044Z,0.69
2018-12-14T12:23:05.218Z,0.69
2018-12-14T12:24:06.114Z,0.69
2018-12-14T12:25:05.271Z,0.69
2018-12-14T12:26:05.360Z,0.69
2018-12-14T12:27:05.944Z,0.69
2018-12-14T12:28:06.020Z,0.62
2018-12-14T12:29:05.445Z,0.62
2018-12-14T12:30:05.659Z,0.69
2018-12-14T12:31:05.778Z,0.62
2018-12-14T12:32:05.845Z,0.62
2018-12-14T12:33:06.092Z,0.62
2018-12-14T12:34:05.442Z,0.69
2018-12-14T12:35:05.685Z,0.69
2018-12-14T12:36:05.689Z,0.69
2018-12-14T12:37:05.943Z,0.69
2018-12-14T12:38:06.015Z,0.69
2018-12-14T12:39:05.134Z,0.75
2018-12-14T12:40:05.856Z,0.75
2018-12-14T12:41:05.129Z,0.75
2018-12-14T12:42:05.209Z,0.75
2018-12-14T12:43:05.526Z,0.69
2018-12-14T12:44:05.687Z,0.75
2018-12-14T12:45:06.025Z,0.75
2018-12-14T12:46:05.236Z,0.69
2018-12-14T12:47:05.209Z,0.69
2018-12-14T12:48:05.369Z,0.69
2018-12-14T12:49:05.130Z,0.75
2018-12-14T12:50:05.778Z,0.69
2018-12-14T12:51:05.854Z,0.69
2018-12-14T12:52:05.536Z,0.75
2018-12-14T12:53:05.708Z,0.75
2018-12-14T12:54:06.110Z,0.75
2018-12-14T12:55:05.227Z,0.69
2018-12-14T12:56:05.290Z,0.69
2018-12-14T12:57:05.941Z,0.75
2018-12-14T12:58:05.124Z,0.75
2018-12-14T12:59:05.869Z,0.69
2018-12-14T13:00:05.760Z,0.69