createdAt,value
2018-10-16T00:00:01.427Z,14.80
2018-10-16T00:02:29.658Z,14.80
2018-10-16T00:05:19.372Z,14.80
2018-10-16T00:07:47.591Z,14.80
2018-10-16T00:10:21.275Z,14.70
2018-10-16T00:12:49.508Z,14.70
2018-10-16T00:15:18.770Z,14.60
2018-10-16T00:17:47.032Z,14.60
2018-10-16T00:20:15.313Z,14.70
2018-10-16T00:22:43.545Z,14.70
2018-10-16T00:25:13.928Z,14.70
2018-10-16T00:27:42.186Z,14.70
2018-10-16T00:30:10.458Z,14.70
2018-10-16T00:32:58.421Z,14.60
2018-10-16T00:35:26.674Z,14.60
2018-10-16T00:37:54.919Z,14.60
2018-10-16T00:40:23.162Z,14.60
2018-10-16T00:42:51.402Z,14.60
2018-10-16T00:45:19.651Z,14.70
2018-10-16T00:47:47.889Z,14.70
2018-10-16T00:50:16.135Z,14.70
2018-10-16T00:52:44.369Z,14.60
2018-10-16T00:55:12.607Z,14.60
2018-10-16T00:57:42.113Z,14.60
2018-10-16T01:00:11.630Z,14.60
2018-10-16T01:02:40.473Z,14.50
2018-10-16T01:05:09.752Z,14.50
2018-10-16T01:07:38.103Z,14.40
2018-10-16T01:10:07.749Z,14.40
2018-10-16T01:12:36.068Z,14.40
2018-10-16T01:15:04.341Z,14.40
2018-10-16T01:17:32.585Z,14.30
2018-10-16T01:20:00.809Z,14.30
2018-10-16T01:22:29.063Z,14.30
2018-10-16T01:24:57.692Z,14.30
2018-10-16T01:27:26.418Z,14.30
2018-10-16T01:29:54.668Z,14.30
2018-10-16T01:32:23.094Z,14.30
2018-10-16T01:34:51.334Z,14.30
2018-10-16T01:37:19.593Z,14.40
2018-10-16T01:39:48.176Z,14.40
2018-10-16T01:42:16.404Z,14.40
2018-10-16T01:44:44.666Z,14.40
2018-10-16T01:47:12.937Z,14.40
2018-10-16T01:49:41.178Z,14.40
2018-10-16T01:52:09.464Z,14.40
2018-10-16T01:54:37.709Z,14.40
2018-10-16T01:57:06.016Z,14.40
2018-10-16T01:59:34.314Z,14.40
2018-10-16T02:02:02.806Z,14.40
2018-10-16T02:04:31.042Z,14.30
2018-10-16T02:06:59.327Z,14.30
2018-10-16T02:09:27.593Z,14.30
2018-10-16T02:11:55.841Z,14.20
2018-10-16T02:14:24.124Z,14.20
2018-10-16T02:16:52.405Z,14.20
2018-10-16T02:19:20.703Z,14.20
2018-10-16T02:21:48.926Z,14.10
2018-10-16T02:24:17.666Z,14.10
2018-10-16T02:26:45.905Z,14.10
2018-10-16T02:29:14.150Z,14.00
2018-10-16T02:31:42.414Z,14.00
2018-10-16T02:34:10.641Z,13.90
2018-10-16T02:36:38.905Z,13.90
2018-10-16T02:39:08.962Z,13.80
2018-10-16T02:41:37.344Z,13.80
2018-10-16T02:44:06.523Z,13.80
2018-10-16T02:46:35.242Z,13.80
2018-10-16T02:49:03.485Z,13.80
2018-10-16T02:51:31.739Z,13.80
2018-10-16T02:53:59.984Z,13.80
2018-10-16T02:56:28.243Z,13.80
2018-10-16T02:58:56.505Z,13.80
2018-10-16T03:01:24.743Z,13.80
2018-10-16T03:03:53.026Z,13.80
2018-10-16T03:06:27.858Z,13.80
2018-10-16T03:08:56.421Z,13.70
2018-10-16T03:11:24.676Z,13.80
2018-10-16T03:13:52.942Z,13.80
2018-10-16T03:16:21.182Z,13.80
2018-10-16T03:18:49.405Z,13.80
2018-10-16T03:21:17.656Z,13.80
2018-10-16T03:23:46.257Z,13.80
2018-10-16T03:26:14.531Z,13.80
2018-10-16T03:28:45.322Z,13.80
2018-10-16T03:31:13.565Z,13.80
2018-10-16T03:33:42.494Z,13.90
2018-10-16T03:36:10.742Z,13.90
2018-10-16T03:38:38.999Z,13.90
2018-10-16T03:41:07.277Z,13.80
2018-10-16T03:43:37.700Z,13.80
2018-10-16T03:46:06.082Z,13.80
2018-10-16T03:48:34.481Z,13.80
2018-10-16T03:51:02.831Z,13.80
2018-10-16T03:53:31.194Z,13.70
2018-10-16T03:55:59.457Z,13.70
2018-10-16T03:58:27.752Z,13.70
2018-10-16T04:00:56.013Z,13.70
2018-10-16T04:03:24.290Z,13.70
2018-10-16T04:05:52.528Z,13.70
2018-10-16T04:08:20.822Z,13.80
2018-10-16T04:10:49.079Z,13.80
2018-10-16T04:13:17.433Z,13.80
2018-10-16T04:15:45.722Z,13.70
2018-10-16T04:18:13.970Z,13.80
2018-10-16T04:20:42.236Z,13.70
2018-10-16T04:23:10.606Z,13.70
2018-10-16T04:25:38.898Z,13.60
2018-10-16T04:28:07.343Z,13.60
2018-10-16T04:30:36.241Z,13.60
2018-10-16T04:33:05.815Z,13.50
2018-10-16T04:35:34.475Z,13.60
2018-10-16T04:38:02.704Z,13.60
2018-10-16T04:40:30.943Z,13.60
2018-10-16T04:42:59.178Z,13.60
2018-10-16T04:45:27.457Z,13.50
2018-10-16T04:48:00.184Z,13.50
2018-10-16T04:50:28.440Z,13.50
2018-10-16T04:52:56.697Z,13.50
2018-10-16T04:55:24.945Z,13.50
2018-10-16T04:57:53.235Z,13.50
2018-10-16T05:00:21.907Z,13.50
2018-10-16T05:02:50.164Z,13.50
2018-10-16T05:05:22.929Z,13.40
2018-10-16T05:07:52.017Z,13.40
2018-10-16T05:10:21.080Z,13.40
2018-10-16T05:12:50.421Z,13.40
2018-10-16T05:15:21.759Z,13.40
2018-10-16T05:17:50.045Z,13.40
2018-10-16T05:20:18.275Z,13.50
2018-10-16T05:22:46.982Z,13.50
2018-10-16T05:25:15.259Z,13.60
2018-10-16T05:27:43.555Z,13.60
2018-10-16T05:30:11.881Z,13.70
2018-10-16T05:32:40.847Z,13.80
2018-10-16T05:35:10.019Z,13.80
2018-10-16T05:37:40.115Z,13.80
2018-10-16T05:40:09.217Z,13.90
2018-10-16T05:42:38.176Z,13.90
2018-10-16T05:45:09.090Z,13.90
2018-10-16T05:47:37.350Z,13.80
2018-10-16T05:50:06.575Z,13.80
2018-10-16T05:52:35.467Z,13.80
2018-10-16T05:55:04.153Z,13.80
2018-10-16T05:57:33.673Z,13.80
2018-10-16T06:00:35.306Z,13.80
2018-10-16T06:03:03.593Z,13.80
2018-10-16T06:05:31.861Z,13.80
2018-10-16T06:08:00.107Z,13.80
2018-10-16T06:10:28.359Z,13.80
2018-10-16T06:12:56.591Z,13.80
2018-10-16T06:15:24.862Z,13.90
2018-10-16T06:17:53.142Z,13.80
2018-10-16T06:20:21.385Z,13.80
2018-10-16T06:22:49.675Z,13.80
2018-10-16T06:25:17.995Z,13.80
2018-10-16T06:27:46.375Z,13.80
2018-10-16T06:30:14.632Z,13.80
2018-10-16T06:32:42.762Z,13.90
2018-10-16T06:35:11.431Z,13.80
2018-10-16T06:37:39.690Z,13.80
2018-10-16T06:40:08.658Z,13.80
2018-10-16T06:42:37.237Z,13.80
2018-10-16T06:45:07.270Z,13.80
2018-10-16T06:47:37.192Z,13.90
2018-10-16T06:50:06.874Z,13.90
2018-10-16T06:52:35.161Z,13.90
2018-10-16T06:55:03.512Z,13.90
2018-10-16T06:57:31.720Z,13.90
2018-10-16T07:00:00.070Z,14.00
2018-10-16T07:02:28.506Z,14.00
2018-10-16T07:04:56.813Z,14.00
2018-10-16T07:07:25.132Z,14.00
2018-10-16T07:09:53.411Z,14.00
2018-10-16T07:12:21.692Z,14.00
2018-10-16T07:14:50.007Z,14.00
2018-10-16T07:17:18.203Z,14.10
2018-10-16T07:19:46.446Z,14.10
2018-10-16T07:22:14.679Z,14.10
2018-10-16T07:24:42.949Z,14.10
2018-10-16T07:27:11.189Z,14.20
2018-10-16T07:29:39.516Z,14.20
2018-10-16T07:32:07.764Z,14.20
2018-10-16T07:34:36.709Z,14.20
2018-10-16T07:37:05.422Z,14.20
2018-10-16T07:39:33.665Z,14.20
2018-10-16T07:42:01.909Z,14.20
2018-10-16T07:44:30.554Z,14.20
2018-10-16T07:47:01.330Z,14.20
2018-10-16T07:49:29.635Z,14.20
2018-10-16T07:51:58.821Z,14.20
2018-10-16T07:54:27.171Z,14.30
2018-10-16T07:56:55.413Z,14.30
2018-10-16T07:59:23.716Z,14.30
2018-10-16T08:01:52.042Z,14.40
2018-10-16T08:04:20.642Z,14.40
2018-10-16T08:06:49.702Z,14.50
2018-10-16T08:09:17.929Z,14.50
2018-10-16T08:11:48.079Z,14.60
2018-10-16T08:14:17.486Z,14.60
2018-10-16T08:16:47.914Z,14.70
2018-10-16T08:19:16.729Z,14.70
2018-10-16T08:21:47.019Z,14.80
2018-10-16T08:24:15.304Z,14.80
2018-10-16T08:26:43.531Z,14.90
2018-10-16T08:29:11.790Z,15.00
2018-10-16T08:31:40.066Z,15.00
2018-10-16T08:34:08.387Z,15.10
2018-10-16T08:36:36.601Z,15.10
2018-10-16T08:39:12.976Z,15.20
2018-10-16T08:43:56.088Z,15.30
2018-10-16T08:46:35.582Z,15.40
2018-10-16T08:49:15.244Z,15.50
2018-10-16T08:51:46.052Z,15.60
2018-10-16T08:54:14.299Z,15.70
2018-10-16T08:56:42.570Z,15.80
2018-10-16T08:59:10.844Z,16.00
2018-10-16T09:01:39.663Z,16.10
2018-10-16T09:04:08.025Z,16.20
2018-10-16T09:06:36.316Z,16.30
2018-10-16T09:09:08.749Z,16.40
2018-10-16T09:11:36.982Z,16.40
2018-10-16T09:14:05.552Z,16.50
2018-10-16T09:16:33.648Z,16.50
2018-10-16T09:19:01.899Z,16.60
2018-10-16T09:21:30.141Z,16.60
2018-10-16T09:23:58.397Z,16.70
2018-10-16T09:26:26.665Z,16.70
2018-10-16T09:28:54.889Z,16.70
2018-10-16T09:31:23.138Z,16.80
2018-10-16T09:33:51.397Z,16.90
2018-10-16T09:36:19.639Z,17.00
2018-10-16T09:38:47.886Z,17.10
2018-10-16T09:41:16.112Z,17.20
2018-10-16T09:43:44.347Z,17.30
2018-10-16T09:46:12.583Z,17.30
2018-10-16T09:48:40.839Z,17.40
2018-10-16T09:51:09.098Z,17.50
2018-10-16T09:53:37.999Z,17.50
2018-10-16T09:56:06.861Z,17.60
2018-10-16T09:58:35.136Z,17.70
2018-10-16T10:01:08.814Z,17.70
2018-10-16T10:03:37.611Z,17.80
2018-10-16T10:06:05.925Z,17.80
2018-10-16T10:08:36.204Z,17.90
2018-10-16T10:11:05.452Z,18.00
2018-10-16T10:13:33.597Z,18.10
2018-10-16T10:16:01.822Z,18.20
2018-10-16T10:18:30.097Z,18.30
2018-10-16T10:20:58.346Z,18.30
2018-10-16T10:23:26.644Z,18.40
2018-10-16T10:25:54.870Z,18.50
2018-10-16T10:28:23.106Z,18.50
2018-10-16T10:30:52.016Z,18.50
2018-10-16T10:33:20.305Z,18.60
2018-10-16T10:35:49.523Z,18.60
2018-10-16T10:38:17.784Z,18.60
2018-10-16T10:40:46.010Z,18.70
2018-10-16T10:43:14.264Z,18.70
2018-10-16T10:45:42.498Z,18.80
2018-10-16T10:48:10.768Z,18.80
2018-10-16T10:50:39.343Z,18.90
2018-10-16T10:53:07.259Z,19.00
2018-10-16T10:55:35.509Z,19.00
2018-10-16T10:58:03.788Z,19.10
2018-10-16T11:00:32.130Z,19.10
2018-10-16T11:03:00.478Z,19.10
2018-10-16T11:05:28.701Z,19.10
2018-10-16T11:07:56.939Z,19.10
2018-10-16T11:10:25.177Z,19.10
2018-10-16T11:12:53.414Z,19.10
2018-10-16T11:15:21.637Z,19.20
2018-10-16T11:17:49.884Z,19.20
2018-10-16T11:20:18.138Z,19.40
2018-10-16T11:22:46.359Z,19.50
2018-10-16T11:25:14.621Z,19.50
2018-10-16T11:27:42.895Z,19.50
2018-10-16T11:30:13.369Z,19.60
2018-10-16T11:32:41.785Z,19.70
2018-10-16T11:35:11.078Z,19.70
2018-10-16T11:37:39.298Z,19.70
2018-10-16T11:40:08.046Z,19.80
2018-10-16T11:42:36.318Z,19.80
2018-10-16T11:45:05.382Z,19.90
2018-10-16T11:47:33.583Z,19.90
2018-10-16T11:50:01.911Z,20.00
2018-10-16T11:52:30.130Z,20.00
2018-10-16T11:54:58.384Z,20.00
2018-10-16T11:57:26.652Z,20.10
2018-10-16T11:59:54.880Z,20.10
2018-10-16T12:02:23.223Z,20.20
2018-10-16T12:04:52.045Z,20.20
2018-10-16T12:07:20.309Z,20.20
2018-10-16T12:09:48.536Z,20.30
2018-10-16T12:12:16.762Z,20.30
2018-10-16T12:14:44.990Z,20.40
2018-10-16T12:17:18.552Z,20.30
2018-10-16T12:20:49.371Z,20.30
2018-10-16T12:23:17.760Z,20.30
2018-10-16T12:25:46.045Z,20.30
2018-10-16T12:28:14.308Z,20.30
2018-10-16T12:30:42.528Z,20.30
2018-10-16T12:33:10.836Z,20.30
2018-10-16T12:35:39.000Z,20.40
2018-10-16T12:38:07.281Z,20.40
2018-10-16T12:40:35.521Z,20.40
2018-10-16T12:43:03.967Z,20.50
2018-10-16T12:45:32.250Z,20.50
2018-10-16T12:48:00.546Z,20.50
2018-10-16T12:50:28.835Z,20.50
2018-10-16T12:52:57.079Z,20.60
2018-10-16T12:55:25.288Z,20.60
2018-10-16T12:57:53.552Z,20.60
2018-10-16T13:00:21.814Z,20.60
2018-10-16T13:02:50.260Z,20.60
2018-10-16T13:05:18.526Z,20.60
2018-10-16T13:07:46.790Z,20.60
2018-10-16T13:10:17.034Z,20.60
2018-10-16T13:12:45.924Z,20.70
2018-10-16T13:15:14.958Z,20.70
2018-10-16T13:17:45.949Z,20.80
2018-10-16T13:20:21.247Z,20.80
2018-10-16T13:22:50.155Z,20.80
2018-10-16T13:25:18.418Z,20.80
2018-10-16T13:27:48.128Z,20.90
2018-10-16T13:30:18.926Z,20.90
2018-10-16T13:32:48.154Z,20.90
2018-10-16T13:35:20.614Z,20.90
2018-10-16T13:37:49.306Z,21.00
2018-10-16T13:40:17.578Z,20.90
2018-10-16T13:42:47.091Z,20.90
2018-10-16T13:45:17.159Z,20.90
2018-10-16T13:47:52.190Z,20.90
2018-10-16T13:50:20.602Z,21.00
2018-10-16T13:53:04.638Z,21.00
2018-10-16T13:55:32.885Z,21.00
2018-10-16T13:58:01.386Z,20.90
2018-10-16T14:00:35.520Z,20.90
2018-10-16T14:03:03.810Z,20.90
2018-10-16T14:05:36.607Z,20.90
2018-10-16T14:10:57.503Z,20.90
2018-10-16T14:13:27.030Z,20.90
2018-10-16T14:31:45.012Z,20.90
2018-10-16T14:34:14.352Z,20.60
2018-10-16T14:36:42.618Z,20.70
2018-10-16T14:39:13.728Z,20.70
2018-10-16T14:41:42.529Z,20.70
2018-10-16T14:57:46.876Z,20.80
2018-10-16T15:00:15.175Z,20.60
2018-10-16T15:02:44.767Z,20.70
2018-10-16T15:05:13.110Z,20.70
2018-10-16T15:07:41.359Z,20.70
2018-10-16T15:10:10.253Z,20.70
2018-10-16T15:12:38.489Z,20.70
2018-10-16T15:15:07.827Z,20.70
2018-10-16T15:17:36.082Z,20.70
2018-10-16T15:20:05.257Z,20.70
2018-10-16T15:22:33.457Z,20.70
2018-10-16T15:25:01.686Z,20.70
2018-10-16T15:27:29.948Z,20.70
2018-10-16T15:29:58.225Z,20.70
2018-10-16T15:32:26.474Z,20.60
2018-10-16T15:34:54.957Z,20.60
2018-10-16T15:37:23.249Z,20.60
2018-10-16T15:39:51.620Z,20.50
2018-10-16T15:42:19.883Z,20.50
2018-10-16T15:44:48.146Z,20.50
2018-10-16T15:47:16.498Z,20.40
2018-10-16T15:49:44.742Z,20.40
2018-10-16T15:52:13.152Z,20.30
2018-10-16T15:54:41.661Z,20.30
2018-10-16T15:57:09.949Z,20.30
2018-10-16T15:59:38.180Z,20.30
2018-10-16T16:02:06.472Z,20.20
2018-10-16T16:04:34.690Z,20.20
2018-10-16T16:07:02.954Z,20.20
2018-10-16T16:09:31.258Z,20.20
2018-10-16T16:11:59.491Z,20.10
2018-10-16T16:14:27.842Z,20.10
2018-10-16T16:16:56.137Z,20.10
2018-10-16T16:19:24.394Z,20.00
2018-10-16T16:21:52.706Z,20.00
2018-10-16T16:24:21.090Z,19.90
2018-10-16T16:26:49.334Z,19.80
2018-10-16T16:29:17.676Z,19.70
2018-10-16T16:31:46.052Z,19.70
2018-10-16T16:34:14.627Z,19.70
2018-10-16T16:36:42.926Z,19.60
2018-10-16T16:39:14.246Z,19.50
2018-10-16T16:41:42.927Z,19.40
2018-10-16T16:44:11.254Z,19.30
2018-10-16T16:46:40.390Z,19.20
2018-10-16T16:49:08.662Z,19.10
2018-10-16T16:51:37.058Z,19.00
2018-10-16T16:54:05.624Z,18.90
2018-10-16T16:56:33.872Z,18.80
2018-10-16T16:59:02.254Z,18.70
2018-10-16T17:01:30.562Z,18.70
2018-10-16T17:03:58.818Z,18.70
2018-10-16T17:06:27.115Z,18.60
2018-10-16T17:08:55.413Z,18.50
2018-10-16T17:11:23.645Z,18.40
2018-10-16T17:13:51.950Z,18.40
2018-10-16T17:16:20.243Z,18.30
2018-10-16T17:18:48.526Z,18.30
2018-10-16T17:21:16.755Z,18.20
2018-10-16T17:23:45.043Z,18.20
2018-10-16T17:26:13.702Z,18.10
2018-10-16T17:28:41.560Z,18.10
2018-10-16T17:31:09.794Z,18.00
2018-10-16T17:33:38.051Z,18.00
2018-10-16T17:36:07.194Z,17.90
2018-10-16T17:38:35.442Z,17.80
2018-10-16T17:41:03.716Z,17.80
2018-10-16T17:43:31.960Z,17.80
2018-10-16T17:46:00.244Z,17.80
2018-10-16T17:48:28.477Z,17.80
2018-10-16T17:50:56.762Z,17.70
2018-10-16T17:53:24.962Z,17.70
2018-10-16T17:55:53.494Z,17.60
2018-10-16T17:58:21.825Z,17.60
2018-10-16T18:00:50.168Z,17.60
2018-10-16T18:03:21.040Z,17.50
2018-10-16T18:05:52.594Z,17.40
2018-10-16T18:08:21.511Z,17.30
2018-10-16T18:10:49.773Z,17.20
2018-10-16T18:13:18.099Z,17.20
2018-10-16T18:15:46.370Z,17.10
2018-10-16T18:18:16.777Z,17.10
2018-10-16T18:20:45.010Z,17.00
2018-10-16T18:23:13.312Z,17.00
2018-10-16T18:25:44.189Z,17.00
2018-10-16T18:28:12.509Z,16.90
2018-10-16T18:30:41.485Z,16.90
2018-10-16T18:33:09.795Z,16.90
2018-10-16T18:35:38.021Z,16.90
2018-10-16T18:38:06.368Z,16.80
2018-10-16T18:40:34.626Z,16.80
2018-10-16T18:43:02.906Z,16.70
2018-10-16T18:45:31.389Z,16.70
2018-10-16T18:47:59.664Z,16.60
2018-10-16T18:50:27.998Z,16.60
2018-10-16T18:52:56.338Z,16.60
2018-10-16T18:55:24.676Z,16.50
2018-10-16T18:57:53.124Z,16.50
2018-10-16T19:00:21.444Z,16.40
2018-10-16T19:02:50.839Z,16.30
2018-10-16T19:05:19.199Z,16.30
2018-10-16T19:07:48.807Z,16.20
2018-10-16T19:10:17.050Z,16.20
2018-10-16T19:12:45.326Z,16.10
2018-10-16T19:15:15.206Z,16.10
2018-10-16T19:17:44.509Z,16.10
2018-10-16T19:20:14.667Z,16.00
2018-10-16T19:22:43.745Z,16.00
2018-10-16T19:25:13.212Z,16.00
2018-10-16T19:27:41.725Z,15.90
2018-10-16T19:30:11.309Z,15.90
2018-10-16T19:32:40.337Z,15.90
2018-10-16T19:35:10.350Z,15.90
2018-10-16T19:37:38.805Z,15.80
2018-10-16T19:40:07.089Z,15.80
2018-10-16T19:42:35.436Z,15.80
2018-10-16T19:45:04.203Z,15.80
2018-10-16T19:47:32.424Z,15.70
2018-10-16T19:50:01.795Z,15.70
2018-10-16T19:52:30.089Z,15.70
2018-10-16T19:54:58.523Z,15.80
2018-10-16T19:57:26.798Z,15.80
2018-10-16T19:59:55.091Z,15.70
2018-10-16T20:02:23.355Z,15.70
2018-10-16T20:04:51.590Z,15.60
2018-10-16T20:07:19.893Z,15.60
2018-10-16T20:09:48.174Z,15.60
2018-10-16T20:12:16.431Z,15.50
2018-10-16T20:14:44.714Z,15.50
2018-10-16T20:17:13.004Z,15.40
2018-10-16T20:19:41.305Z,15.50
2018-10-16T20:22:10.315Z,15.40
2018-10-16T20:24:39.132Z,15.30
2018-10-16T20:27:07.430Z,15.30
2018-10-16T20:29:35.729Z,15.30
2018-10-16T20:32:04.206Z,15.30
2018-10-16T20:34:33.011Z,15.20
2018-10-16T20:37:01.385Z,15.20
2018-10-16T20:39:29.698Z,15.30
2018-10-16T20:41:58.260Z,15.20
2018-10-16T20:44:26.496Z,15.20
2018-10-16T20:46:54.766Z,15.20
2018-10-16T20:49:23.054Z,15.30
2018-10-16T20:51:51.299Z,15.20
2018-10-16T20:54:19.581Z,15.20
2018-10-16T20:56:47.857Z,15.20
2018-10-16T20:59:16.130Z,15.20
2018-10-16T21:01:44.392Z,15.20
2018-10-16T21:04:12.690Z,15.20
2018-10-16T21:06:41.264Z,15.20
2018-10-16T21:09:09.264Z,15.20
2018-10-16T21:11:37.513Z,15.20
2018-10-16T21:14:05.950Z,15.20
2018-10-16T21:16:34.649Z,15.20
2018-10-16T21:19:02.996Z,15.20
2018-10-16T21:21:31.205Z,15.20
2018-10-16T21:23:59.568Z,15.20
2018-10-16T21:26:27.820Z,15.20
2018-10-16T21:28:56.087Z,15.20
2018-10-16T21:31:24.333Z,15.20
2018-10-16T21:33:52.607Z,15.20
2018-10-16T21:36:20.861Z,15.20
2018-10-16T21:38:49.142Z,15.20
2018-10-16T21:41:17.373Z,15.20
2018-10-16T21:43:45.661Z,15.20
2018-10-16T21:46:13.908Z,15.20
2018-10-16T21:48:42.191Z,15.10
2018-10-16T21:51:10.463Z,15.20
2018-10-16T21:53:38.713Z,15.10
2018-10-16T21:56:07.021Z,15.10
2018-10-16T21:58:35.281Z,15.10
2018-10-16T22:01:08.485Z,15.10
2018-10-16T22:03:37.152Z,15.10
2018-10-16T22:06:05.553Z,15.10
2018-10-16T22:08:33.805Z,15.10
2018-10-16T22:11:02.224Z,15.10
2018-10-16T22:13:30.357Z,15.10
2018-10-16T22:15:59.101Z,15.10
2018-10-16T22:18:27.384Z,15.20
2018-10-16T22:20:55.682Z,15.20
2018-10-16T22:23:23.933Z,15.20
2018-10-16T22:25:52.200Z,15.20
2018-10-16T22:28:20.439Z,15.20
2018-10-16T22:30:48.679Z,15.10
2018-10-16T22:33:16.970Z,15.10
2018-10-16T22:35:45.238Z,15.10
2018-10-16T22:38:13.468Z,15.10
2018-10-16T22:40:41.728Z,15.20
2018-10-16T22:43:10.076Z,15.20
2018-10-16T22:45:38.221Z,15.20
2018-10-16T22:48:06.968Z,15.10
2018-10-16T22:50:35.217Z,15.10
2018-10-16T22:53:03.474Z,15.10
2018-10-16T22:55:31.685Z,15.10
2018-10-16T22:58:00.035Z,15.10
2018-10-16T23:00:28.326Z,15.10
2018-10-16T23:02:56.647Z,15.10
2018-10-16T23:05:24.949Z,15.10
2018-10-16T23:07:53.229Z,15.00
2018-10-16T23:10:21.493Z,15.00
2018-10-16T23:12:55.544Z,15.00
2018-10-16T23:15:23.737Z,15.00
2018-10-16T23:17:52.000Z,15.00
2018-10-16T23:20:21.566Z,14.90
2018-10-16T23:22:49.778Z,14.90
2018-10-16T23:25:18.112Z,14.90
2018-10-16T23:27:46.248Z,14.90
2018-10-16T23:30:14.514Z,14.90
2018-10-16T23:32:42.963Z,14.90
2018-10-16T23:35:11.264Z,14.90
2018-10-16T23:37:40.223Z,14.80
2018-10-16T23:40:08.489Z,14.80
2018-10-16T23:42:37.328Z,14.80
2018-10-16T23:45:12.263Z,14.80
2018-10-16T23:47:40.568Z,14.70
2018-10-16T23:50:08.846Z,14.70
2018-10-16T23:52:37.076Z,14.70
2018-10-16T23:55:07.160Z,14.70
2018-10-16T23:57:35.376Z,14.60
